createdAt,value
2017-12-31T00:01:03.950Z,10.14
2017-12-31T00:03:31.515Z,10.22
2017-12-31T00:05:59.105Z,10.27
2017-12-31T00:08:26.729Z,10.26
2017-12-31T00:10:54.297Z,10.25
2017-12-31T00:13:29.177Z,10.30
2017-12-31T00:15:56.814Z,10.25
2017-12-31T00:18:24.398Z,10.28
2017-12-31T00:20:52.080Z,10.25
2017-12-31T00:23:19.666Z,10.26
2017-12-31T00:25:47.245Z,10.32
2017-12-31T00:28:14.814Z,10.29
2017-12-31T00:30:42.415Z,10.25
2017-12-31T00:33:09.990Z,10.25
2017-12-31T00:35:37.640Z,10.25
2017-12-31T00:38:05.204Z,10.30
2017-12-31T00:40:32.813Z,10.34
2017-12-31T00:43:00.401Z,10.35
2017-12-31T00:45:27.985Z,10.33
2017-12-31T00:47:59.445Z,10.31
2017-12-31T00:50:27.012Z,10.37
2017-12-31T00:52:54.614Z,10.38
2017-12-31T00:55:22.228Z,10.37
2017-12-31T00:57:55.498Z,10.39
2017-12-31T01:00:23.075Z,10.41
2017-12-31T01:02:50.641Z,10.43
2017-12-31T01:05:18.260Z,10.48
2017-12-31T01:07:45.911Z,10.52
2017-12-31T01:10:13.460Z,10.56
2017-12-31T01:12:44.789Z,10.55
2017-12-31T01:15:12.360Z,10.56
2017-12-31T01:17:39.996Z,10.56
2017-12-31T01:20:07.566Z,10.64
2017-12-31T01:22:41.592Z,10.65
2017-12-31T01:25:09.515Z,10.66
2017-12-31T01:27:37.069Z,10.71
2017-12-31T01:30:04.637Z,10.76
2017-12-31T01:32:32.221Z,10.76
2017-12-31T01:34:59.796Z,10.74
2017-12-31T01:37:30.666Z,10.74
2017-12-31T01:39:58.254Z,10.72
2017-12-31T01:42:25.810Z,10.74
2017-12-31T01:44:53.399Z,10.83
2017-12-31T01:47:20.951Z,10.77
2017-12-31T01:49:48.507Z,10.69
2017-12-31T01:52:16.077Z,10.72
2017-12-31T01:54:43.641Z,10.74
2017-12-31T01:57:11.279Z,10.80
2017-12-31T01:59:38.844Z,10.82
2017-12-31T02:02:06.427Z,10.74
2017-12-31T02:04:34.024Z,10.75
2017-12-31T02:07:01.599Z,10.81
2017-12-31T02:09:29.146Z,10.79
2017-12-31T02:12:10.306Z,10.78
2017-12-31T02:14:44.054Z,10.74
2017-12-31T02:17:11.982Z,10.74
2017-12-31T02:19:39.542Z,10.72
2017-12-31T02:22:08.860Z,10.72
2017-12-31T02:24:36.480Z,10.75
2017-12-31T02:27:04.060Z,10.69
2017-12-31T02:29:31.632Z,10.67
2017-12-31T02:31:59.190Z,10.76
2017-12-31T02:34:26.782Z,10.72
2017-12-31T02:36:54.340Z,10.71
2017-12-31T02:39:21.921Z,10.68
2017-12-31T02:41:49.492Z,10.64
2017-12-31T02:44:17.057Z,10.60
2017-12-31T02:46:44.610Z,10.60
2017-12-31T02:49:12.182Z,10.58
2017-12-31T02:51:42.389Z,10.58
2017-12-31T02:54:12.042Z,10.54
2017-12-31T02:56:39.623Z,10.49
2017-12-31T02:59:07.184Z,10.49
2017-12-31T03:01:35.125Z,10.52
2017-12-31T03:04:02.693Z,10.52
2017-12-31T03:06:30.273Z,10.48
2017-12-31T03:09:04.512Z,10.48
2017-12-31T03:11:32.490Z,10.63
2017-12-31T03:14:00.075Z,10.64
2017-12-31T03:16:27.654Z,10.65
2017-12-31T03:18:55.230Z,10.68
2017-12-31T03:21:22.770Z,10.68
2017-12-31T03:23:50.379Z,10.69
2017-12-31T03:26:17.972Z,10.68
2017-12-31T03:28:45.559Z,10.66
2017-12-31T03:31:13.113Z,10.62
2017-12-31T03:33:40.706Z,10.57
2017-12-31T03:36:10.116Z,10.56
2017-12-31T03:38:37.662Z,10.61
2017-12-31T03:41:05.253Z,10.57
2017-12-31T03:43:32.873Z,10.56
2017-12-31T03:46:00.448Z,10.48
2017-12-31T03:48:27.995Z,10.44
2017-12-31T03:50:55.563Z,10.42
2017-12-31T03:53:23.127Z,10.38
2017-12-31T03:55:50.730Z,10.34
2017-12-31T03:58:18.308Z,10.35
2017-12-31T04:00:45.904Z,10.34
2017-12-31T04:03:14.300Z,10.29
2017-12-31T04:05:41.908Z,10.28
2017-12-31T04:08:12.218Z,10.26
2017-12-31T04:10:39.826Z,10.27
2017-12-31T04:13:07.386Z,10.30
2017-12-31T04:15:34.932Z,10.27
2017-12-31T04:18:02.624Z,10.31
2017-12-31T04:20:30.194Z,10.30
2017-12-31T04:23:01.336Z,10.32
2017-12-31T04:25:28.890Z,10.29
2017-12-31T04:27:56.504Z,10.25
2017-12-31T04:30:24.056Z,10.18
2017-12-31T04:32:52.100Z,10.11
2017-12-31T04:35:22.067Z,10.07
2017-12-31T04:37:49.641Z,10.10
2017-12-31T04:40:17.188Z,10.10
2017-12-31T04:42:44.788Z,10.05
2017-12-31T04:45:13.082Z,10.01
2017-12-31T04:47:40.646Z,10.09
2017-12-31T04:50:08.214Z,10.09
2017-12-31T04:52:35.765Z,10.10
2017-12-31T04:55:07.006Z,10.05
2017-12-31T04:57:34.572Z,9.98
2017-12-31T05:00:02.163Z,10.02
2017-12-31T05:02:29.734Z,10.10
2017-12-31T05:04:57.312Z,10.11
2017-12-31T05:07:24.862Z,10.04
2017-12-31T05:09:53.065Z,10.04
2017-12-31T05:12:27.111Z,10.06
2017-12-31T05:14:54.706Z,10.11
2017-12-31T05:17:22.296Z,10.19
2017-12-31T05:19:49.912Z,10.18
2017-12-31T05:22:25.322Z,10.20
2017-12-31T05:24:52.921Z,10.21
2017-12-31T05:27:20.493Z,10.23
2017-12-31T05:29:48.090Z,10.23
2017-12-31T05:32:15.666Z,10.25
2017-12-31T05:34:43.232Z,10.26
2017-12-31T05:37:10.834Z,10.26
2017-12-31T05:39:38.394Z,10.27
2017-12-31T05:42:05.961Z,10.24
2017-12-31T05:44:33.528Z,10.28
2017-12-31T05:47:01.104Z,10.30
2017-12-31T05:49:28.922Z,10.37
2017-12-31T05:51:58.222Z,10.46
2017-12-31T05:54:25.835Z,10.52
2017-12-31T05:56:53.370Z,10.52
2017-12-31T05:59:20.949Z,10.52
2017-12-31T06:01:48.490Z,10.61
2017-12-31T06:04:16.084Z,10.64
2017-12-31T06:06:46.686Z,10.70
2017-12-31T06:09:14.254Z,10.69
2017-12-31T06:11:41.818Z,10.70
2017-12-31T06:14:15.636Z,10.70
2017-12-31T06:16:43.216Z,10.72
2017-12-31T06:19:12.602Z,10.77
2017-12-31T06:21:40.164Z,10.79
2017-12-31T06:24:07.894Z,10.75
2017-12-31T06:26:35.468Z,10.76
2017-12-31T06:29:03.045Z,10.76
2017-12-31T06:31:30.616Z,10.75
2017-12-31T06:33:58.184Z,10.81
2017-12-31T06:36:27.392Z,10.82
2017-12-31T06:38:54.973Z,10.75
2017-12-31T06:41:29.944Z,10.78
2017-12-31T06:43:57.498Z,10.77
2017-12-31T06:46:25.388Z,10.78
2017-12-31T06:48:53.080Z,10.83
2017-12-31T06:51:20.651Z,10.80
2017-12-31T06:53:48.245Z,10.83
2017-12-31T06:56:15.785Z,10.87
2017-12-31T06:58:43.505Z,10.86
2017-12-31T07:01:11.113Z,10.91
2017-12-31T07:03:38.703Z,10.92
2017-12-31T07:06:06.268Z,10.89
2017-12-31T07:08:43.538Z,10.87
2017-12-31T07:11:13.987Z,10.86
2017-12-31T07:13:41.677Z,10.87
2017-12-31T07:18:54.122Z,10.86
2017-12-31T07:21:21.883Z,10.90
2017-12-31T07:23:50.409Z,10.86
2017-12-31T07:26:18.015Z,10.93
2017-12-31T07:28:46.531Z,10.96
2017-12-31T07:31:14.307Z,10.91
2017-12-31T07:33:41.975Z,10.89
2017-12-31T07:36:09.746Z,10.90
2017-12-31T07:38:37.419Z,10.87
2017-12-31T07:41:05.109Z,10.89
2017-12-31T07:43:32.739Z,10.93
2017-12-31T07:46:00.447Z,10.97
2017-12-31T07:48:28.168Z,11.00
2017-12-31T07:50:58.537Z,11.01
2017-12-31T07:53:26.255Z,11.04
2017-12-31T07:55:53.946Z,11.00
2017-12-31T07:58:21.661Z,11.05
2017-12-31T08:00:50.982Z,11.09
2017-12-31T08:03:19.378Z,11.04
2017-12-31T08:05:47.027Z,10.99
2017-12-31T08:08:14.741Z,10.99
2017-12-31T08:10:45.179Z,11.04
2017-12-31T08:13:12.991Z,11.10
2017-12-31T08:15:40.663Z,11.07
2017-12-31T08:18:08.450Z,11.05
2017-12-31T08:20:36.198Z,11.00
2017-12-31T08:23:03.990Z,10.96
2017-12-31T08:25:31.653Z,11.07
2017-12-31T08:27:59.395Z,11.14
2017-12-31T08:30:27.803Z,11.16
2017-12-31T08:32:55.484Z,11.26
2017-12-31T08:35:23.140Z,11.28
2017-12-31T08:37:51.487Z,11.34
2017-12-31T08:40:20.103Z,11.32
2017-12-31T08:42:47.683Z,11.27
2017-12-31T08:45:15.364Z,11.17
2017-12-31T08:47:44.783Z,11.10
2017-12-31T08:50:13.266Z,11.09
2017-12-31T08:52:41.072Z,11.05
2017-12-31T08:55:09.513Z,11.04
2017-12-31T08:57:37.200Z,11.05
2017-12-31T09:00:04.886Z,11.12
2017-12-31T09:02:32.541Z,11.31
2017-12-31T09:05:00.271Z,11.46
2017-12-31T09:10:07.522Z,11.71
2017-12-31T09:12:35.255Z,11.64
2017-12-31T09:15:03.813Z,11.61
2017-12-31T09:17:31.622Z,11.60
2017-12-31T09:20:01.891Z,11.60
2017-12-31T09:22:29.665Z,11.78
2017-12-31T09:24:57.348Z,11.93
2017-12-31T09:27:27.827Z,11.99
2017-12-31T09:29:56.686Z,12.08
2017-12-31T09:32:24.372Z,12.14
2017-12-31T09:34:52.122Z,12.20
2017-12-31T09:37:21.576Z,12.26
2017-12-31T09:39:49.319Z,12.36
2017-12-31T09:42:16.984Z,12.50
2017-12-31T09:44:44.674Z,12.56
2017-12-31T09:47:12.443Z,12.65
2017-12-31T09:49:40.125Z,12.71
2017-12-31T09:52:07.811Z,12.78
2017-12-31T09:54:37.521Z,12.76
2017-12-31T09:57:05.308Z,12.78
2017-12-31T09:59:33.007Z,12.83
2017-12-31T10:02:00.644Z,12.90
2017-12-31T10:04:29.107Z,12.99
2017-12-31T10:06:56.885Z,13.05
2017-12-31T10:09:24.548Z,13.12
2017-12-31T10:11:52.263Z,13.14
2017-12-31T10:14:19.990Z,13.04
2017-12-31T10:16:47.763Z,13.03
2017-12-31T10:19:15.415Z,12.93
2017-12-31T10:21:43.057Z,12.91
2017-12-31T10:24:10.772Z,12.91
2017-12-31T10:26:38.823Z,12.79
2017-12-31T10:29:08.229Z,12.75
2017-12-31T10:31:37.750Z,12.69
2017-12-31T10:34:05.491Z,12.68
2017-12-31T10:36:34.925Z,12.66
2017-12-31T10:39:02.629Z,12.61
2017-12-31T10:41:30.276Z,12.56
2017-12-31T10:43:57.956Z,12.59
2017-12-31T10:46:25.682Z,12.62
2017-12-31T10:48:53.506Z,12.57
2017-12-31T10:51:21.398Z,12.68
2017-12-31T10:53:49.235Z,12.73
2017-12-31T10:56:16.972Z,12.81
2017-12-31T10:58:46.595Z,12.84
2017-12-31T11:01:14.415Z,12.85
2017-12-31T11:03:42.270Z,12.89
2017-12-31T11:06:09.907Z,12.87
2017-12-31T11:08:38.305Z,12.82
2017-12-31T11:11:06.023Z,12.78
2017-12-31T11:13:33.746Z,12.79
2017-12-31T11:16:01.458Z,12.78
2017-12-31T11:18:29.218Z,12.79
2017-12-31T11:20:57.024Z,12.85
2017-12-31T11:23:24.772Z,12.80
2017-12-31T11:25:52.459Z,12.80
2017-12-31T11:28:20.822Z,12.79
2017-12-31T11:30:48.525Z,12.84
2017-12-31T11:33:17.813Z,12.94
2017-12-31T11:35:46.620Z,13.03
2017-12-31T11:38:14.240Z,13.08
2017-12-31T11:40:41.916Z,13.11
2017-12-31T11:43:09.602Z,13.09
2017-12-31T11:45:37.293Z,13.02
2017-12-31T11:48:05.928Z,12.99
2017-12-31T11:50:49.876Z,13.04
2017-12-31T11:53:17.750Z,13.05
2017-12-31T11:55:45.405Z,13.03
2017-12-31T11:58:13.167Z,12.98
2017-12-31T12:00:40.834Z,12.98
2017-12-31T12:03:09.560Z,12.83
2017-12-31T12:08:29.684Z,12.74
2017-12-31T12:10:57.364Z,12.66
2017-12-31T12:13:25.047Z,12.64
2017-12-31T12:15:52.738Z,12.63
2017-12-31T12:18:20.728Z,12.62
2017-12-31T12:20:48.489Z,12.61
2017-12-31T12:23:16.213Z,12.55
2017-12-31T12:25:43.934Z,12.51
2017-12-31T12:28:11.641Z,12.53
2017-12-31T12:30:39.316Z,12.55
2017-12-31T12:33:07.720Z,12.53
2017-12-31T12:35:36.808Z,12.51
2017-12-31T12:38:04.510Z,12.52
2017-12-31T12:40:32.243Z,12.49
2017-12-31T12:42:59.914Z,12.48
2017-12-31T12:45:27.615Z,12.52
2017-12-31T12:47:55.248Z,12.53
2017-12-31T12:50:23.058Z,12.54
2017-12-31T12:52:51.722Z,12.56
2017-12-31T12:55:19.393Z,12.59
2017-12-31T12:57:49.098Z,12.60
2017-12-31T13:00:16.952Z,12.56
2017-12-31T13:02:44.715Z,12.56
2017-12-31T13:05:15.057Z,12.52
2017-12-31T13:07:42.787Z,12.50
2017-12-31T13:10:10.554Z,12.50
2017-12-31T13:12:38.434Z,12.49
2017-12-31T13:15:06.101Z,12.51
2017-12-31T13:17:33.795Z,12.51
2017-12-31T13:20:01.454Z,12.50
2017-12-31T13:22:29.576Z,12.50
2017-12-31T13:24:57.348Z,12.48
2017-12-31T13:27:25.040Z,12.43
2017-12-31T13:29:53.775Z,12.44
2017-12-31T13:32:21.440Z,12.46
2017-12-31T13:34:50.031Z,12.46
2017-12-31T13:37:17.694Z,12.48
2017-12-31T13:39:45.393Z,12.50
2017-12-31T13:42:13.081Z,12.50
2017-12-31T13:44:41.696Z,12.49
2017-12-31T13:47:09.398Z,12.54
2017-12-31T13:49:37.977Z,12.59
2017-12-31T13:52:07.860Z,12.65
2017-12-31T13:54:35.565Z,12.70
2017-12-31T14:06:49.257Z,12.68
2017-12-31T14:09:17.645Z,12.71
2017-12-31T14:11:49.299Z,12.74
2017-12-31T14:14:17.006Z,12.80
2017-12-31T14:16:44.747Z,12.82
2017-12-31T14:19:14.070Z,12.83
2017-12-31T14:21:44.435Z,12.84
2017-12-31T14:24:13.860Z,12.81
2017-12-31T14:26:41.581Z,12.72
2017-12-31T14:29:10.021Z,12.67
2017-12-31T14:31:37.678Z,12.65
2017-12-31T14:34:07.101Z,12.60
2017-12-31T14:36:35.578Z,12.57
2017-12-31T14:39:03.266Z,12.52
2017-12-31T14:41:30.949Z,12.51
2017-12-31T14:43:58.945Z,12.43
2017-12-31T14:46:26.740Z,12.36
2017-12-31T14:48:54.425Z,12.33
2017-12-31T14:51:24.813Z,12.27
2017-12-31T14:53:53.348Z,12.23
2017-12-31T14:56:21.055Z,12.23
2017-12-31T14:58:48.985Z,12.18
2017-12-31T15:01:16.813Z,12.12
2017-12-31T15:03:44.467Z,12.05
2017-12-31T15:06:12.389Z,11.97
2017-12-31T15:08:40.963Z,11.91
2017-12-31T15:11:08.717Z,11.88
2017-12-31T15:13:36.554Z,11.85
2017-12-31T15:16:04.281Z,11.81
2017-12-31T15:18:31.981Z,11.74
2017-12-31T15:20:59.838Z,11.70
2017-12-31T15:23:27.543Z,11.66
2017-12-31T15:25:55.262Z,11.61
2017-12-31T15:28:23.733Z,11.57
2017-12-31T15:30:51.521Z,11.55
2017-12-31T15:33:19.205Z,11.53
2017-12-31T15:35:47.052Z,11.52
2017-12-31T15:38:14.729Z,11.48
2017-12-31T15:40:42.419Z,11.41
2017-12-31T15:43:12.907Z,11.36
2017-12-31T15:45:40.676Z,11.33
2017-12-31T15:48:08.353Z,11.28
2017-12-31T15:50:37.664Z,11.23
2017-12-31T15:53:05.439Z,11.16
2017-12-31T15:55:34.860Z,11.11
2017-12-31T15:58:02.582Z,11.04
2017-12-31T16:00:32.913Z,10.98
2017-12-31T16:03:02.404Z,10.92
2017-12-31T16:05:30.121Z,10.87
2017-12-31T16:07:57.771Z,10.82
2017-12-31T16:10:26.225Z,10.78
2017-12-31T16:12:53.893Z,10.73
2017-12-31T16:15:23.189Z,10.68
2017-12-31T16:17:50.936Z,10.61
2017-12-31T16:20:18.615Z,10.56
2017-12-31T16:22:49.099Z,10.49
2017-12-31T16:25:20.407Z,10.44
2017-12-31T16:27:48.899Z,10.35
2017-12-31T16:30:16.619Z,10.26
2017-12-31T16:32:44.386Z,10.15
2017-12-31T16:35:13.680Z,10.07
2017-12-31T16:37:41.413Z,9.97
2017-12-31T16:40:09.266Z,9.88
2017-12-31T16:42:39.864Z,9.80
2017-12-31T16:45:11.964Z,9.72
2017-12-31T16:47:41.571Z,9.65
2017-12-31T16:50:09.231Z,9.60
2017-12-31T16:52:37.913Z,9.53
2017-12-31T16:55:07.326Z,9.43
2017-12-31T16:57:35.048Z,9.41
2017-12-31T17:00:04.693Z,9.45
2017-12-31T17:02:32.430Z,9.48
2017-12-31T17:05:00.079Z,9.46
2017-12-31T17:07:29.610Z,9.40
2017-12-31T17:09:59.996Z,9.33
2017-12-31T17:12:30.264Z,9.26
2017-12-31T17:14:58.102Z,9.22
2017-12-31T17:17:29.947Z,9.22
2017-12-31T17:19:57.721Z,9.25
2017-12-31T17:22:25.373Z,9.24
2017-12-31T17:24:55.725Z,9.19
2017-12-31T17:27:23.451Z,9.14
2017-12-31T17:29:51.245Z,9.07
2017-12-31T17:32:18.881Z,8.99
2017-12-31T17:34:46.581Z,8.93
2017-12-31T17:37:15.801Z,8.88
2017-12-31T17:39:43.543Z,8.82
2017-12-31T17:42:11.924Z,8.74
2017-12-31T17:44:39.610Z,8.70
2017-12-31T17:47:08.885Z,8.64
2017-12-31T17:49:36.593Z,8.59
2017-12-31T17:52:04.235Z,8.57
2017-12-31T17:54:31.954Z,8.52
2017-12-31T17:56:59.602Z,8.48
2017-12-31T17:59:27.346Z,8.43
2017-12-31T18:01:56.870Z,8.36
2017-12-31T18:04:25.320Z,8.29
2017-12-31T18:06:52.953Z,8.19
2017-12-31T18:09:20.676Z,8.13
2017-12-31T18:11:48.334Z,8.04
2017-12-31T18:14:15.974Z,7.96
2017-12-31T18:16:43.787Z,7.91
2017-12-31T18:19:11.427Z,7.89
2017-12-31T18:21:40.261Z,7.90
2017-12-31T18:24:07.942Z,7.92
2017-12-31T18:26:35.612Z,7.91
2017-12-31T18:29:03.317Z,7.87
2017-12-31T18:31:30.969Z,7.87
2017-12-31T18:33:58.662Z,7.86
2017-12-31T18:36:28.224Z,7.83
2017-12-31T18:38:55.926Z,7.84
2017-12-31T18:41:23.761Z,7.80
2017-12-31T18:43:51.440Z,7.77
2017-12-31T18:46:19.071Z,7.79
2017-12-31T18:48:46.893Z,7.78
2017-12-31T18:51:14.584Z,7.78
2017-12-31T18:53:42.413Z,7.80
2017-12-31T18:56:10.373Z,7.80
2017-12-31T18:58:38.026Z,7.78
2017-12-31T19:01:07.548Z,7.80
2017-12-31T19:03:37.022Z,7.83
2017-12-31T19:06:04.722Z,7.82
2017-12-31T19:08:34.076Z,7.80
2017-12-31T19:11:01.817Z,7.79
2017-12-31T19:13:31.178Z,7.80
2017-12-31T19:16:00.638Z,7.78
2017-12-31T19:18:29.112Z,7.77
2017-12-31T19:20:56.776Z,7.72
2017-12-31T19:23:24.411Z,7.67
2017-12-31T19:25:52.278Z,7.56
2017-12-31T19:28:20.078Z,7.44
2017-12-31T19:30:50.373Z,7.33
2017-12-31T19:33:18.288Z,7.24
2017-12-31T19:35:47.504Z,7.22
2017-12-31T19:38:16.084Z,7.13
2017-12-31T19:40:43.774Z,7.04
2017-12-31T19:43:11.434Z,6.96
2017-12-31T19:45:39.075Z,6.89
2017-12-31T19:48:07.445Z,6.82
2017-12-31T19:50:35.198Z,6.69
2017-12-31T19:53:03.008Z,6.65
2017-12-31T19:55:30.830Z,6.56
2017-12-31T19:57:58.513Z,6.48
2017-12-31T20:00:28.919Z,6.41
2017-12-31T20:02:56.670Z,6.31
2017-12-31T20:05:24.336Z,6.23
2017-12-31T20:07:51.994Z,6.24
2017-12-31T20:10:19.742Z,6.23
2017-12-31T20:12:47.456Z,6.23
2017-12-31T20:15:15.168Z,6.23
2017-12-31T20:17:42.852Z,6.19
2017-12-31T20:20:10.746Z,6.14
2017-12-31T20:22:38.444Z,6.10
2017-12-31T20:25:06.951Z,6.04
2017-12-31T20:27:36.469Z,5.99
2017-12-31T20:30:04.333Z,5.91
2017-12-31T20:32:32.372Z,5.85
2017-12-31T20:35:01.194Z,5.83
2017-12-31T20:37:28.861Z,5.82
2017-12-31T20:39:56.558Z,5.81
2017-12-31T20:42:24.306Z,5.74
2017-12-31T20:44:51.966Z,5.71
2017-12-31T20:47:22.414Z,5.67
2017-12-31T20:49:50.152Z,5.63
2017-12-31T20:52:17.908Z,5.60
2017-12-31T20:54:45.553Z,5.60
2017-12-31T20:57:13.290Z,5.53
2017-12-31T20:59:41.033Z,5.48
2017-12-31T21:02:08.752Z,5.47
2017-12-31T21:04:36.408Z,5.46
2017-12-31T21:07:04.735Z,5.46
2017-12-31T21:09:33.206Z,5.43
2017-12-31T21:12:00.882Z,5.42
2017-12-31T21:14:28.567Z,5.37
2017-12-31T21:16:56.294Z,5.27
2017-12-31T21:19:24.698Z,5.19
2017-12-31T21:21:52.576Z,5.12
2017-12-31T21:24:20.346Z,5.08
2017-12-31T21:26:48.821Z,5.12
2017-12-31T21:29:16.574Z,5.13
2017-12-31T21:31:44.264Z,5.15
2017-12-31T21:34:11.975Z,5.15
2017-12-31T21:36:39.790Z,5.12
2017-12-31T21:39:07.405Z,5.12
2017-12-31T21:41:37.790Z,5.10
2017-12-31T21:44:05.466Z,5.11
2017-12-31T21:46:33.176Z,5.12
2017-12-31T21:49:03.466Z,5.13
2017-12-31T21:51:31.194Z,5.12
2017-12-31T21:54:01.168Z,5.07
2017-12-31T21:56:28.936Z,5.00
2017-12-31T21:58:57.581Z,4.95
2017-12-31T22:01:27.417Z,4.91
2017-12-31T22:03:55.140Z,4.89
2017-12-31T22:06:22.778Z,4.90
2017-12-31T22:08:50.457Z,4.87
2017-12-31T22:11:18.090Z,4.81
2017-12-31T22:13:45.784Z,4.71
2017-12-31T22:16:13.462Z,4.73
2017-12-31T22:18:41.162Z,4.66
2017-12-31T22:21:10.400Z,4.61
2017-12-31T22:23:38.158Z,4.52
2017-12-31T22:26:05.859Z,4.50
2017-12-31T22:28:33.671Z,4.50
2017-12-31T22:31:02.052Z,4.51
2017-12-31T22:33:32.506Z,4.49
2017-12-31T22:36:00.188Z,4.47
2017-12-31T22:38:27.847Z,4.42
2017-12-31T22:40:57.595Z,4.40
2017-12-31T22:43:27.136Z,4.40
2017-12-31T22:45:54.909Z,4.37
2017-12-31T22:48:22.555Z,4.35
2017-12-31T22:50:51.943Z,4.35
2017-12-31T22:53:21.296Z,4.33
2017-12-31T22:55:49.059Z,4.36
2017-12-31T22:58:17.538Z,4.41
2017-12-31T23:00:45.295Z,4.40
2017-12-31T23:05:48.423Z,4.48
2017-12-31T23:08:16.132Z,4.54
2017-12-31T23:10:43.777Z,4.56
2017-12-31T23:13:12.224Z,4.62
2017-12-31T23:15:40.599Z,4.64
2017-12-31T23:18:08.287Z,4.64
2017-12-31T23:20:35.945Z,4.65
2017-12-31T23:23:03.606Z,4.62
2017-12-31T23:25:31.276Z,4.58
2017-12-31T23:27:58.945Z,4.55
2017-12-31T23:30:28.250Z,4.55
2017-12-31T23:32:55.998Z,4.54
2017-12-31T23:35:23.783Z,4.52
2017-12-31T23:37:51.915Z,4.50
2017-12-31T23:40:19.591Z,4.53
2017-12-31T23:42:47.287Z,4.56
2017-12-31T23:45:15.002Z,4.57
2017-12-31T23:47:42.675Z,4.57
2017-12-31T23:50:12.095Z,4.57
2017-12-31T23:52:41.675Z,4.56
2017-12-31T23:55:09.426Z,4.53
2017-12-31T23:57:37.094Z,4.49
