createdAt,value
2023-02-24T00:00:52.641Z,10.20
2023-02-24T00:03:23.080Z,10.93
2023-02-24T00:05:54.602Z,10.60
2023-02-24T00:08:23.408Z,9.52
2023-02-24T00:10:54.025Z,9.93
2023-02-24T00:13:22.654Z,8.57
2023-02-24T00:16:02.464Z,9.32
2023-02-24T00:18:33.091Z,9.38
2023-02-24T00:21:11.713Z,9.98
2023-02-24T00:23:40.999Z,10.02
2023-02-24T00:26:13.204Z,9.55
2023-02-24T00:28:42.661Z,9.98
2023-02-24T00:31:14.933Z,10.13
2023-02-24T00:33:46.017Z,9.73
2023-02-24T00:36:17.581Z,10.23
2023-02-24T00:38:47.305Z,10.20
2023-02-24T00:41:22.869Z,10.90
2023-02-24T00:43:52.645Z,10.82
2023-02-24T00:46:26.164Z,9.85
2023-02-24T00:48:56.901Z,11.35
2023-02-24T00:51:28.490Z,12.32
2023-02-24T00:53:59.451Z,11.63
2023-02-24T00:56:31.023Z,11.52
2023-02-24T00:59:02.097Z,10.82
2023-02-24T01:01:33.330Z,10.32
2023-02-24T01:04:11.648Z,10.70
2023-02-24T01:06:43.623Z,11.52
2023-02-24T01:09:14.153Z,11.70
2023-02-24T01:12:08.660Z,11.13
2023-02-24T01:14:39.882Z,11.27
2023-02-24T01:17:11.693Z,11.63
2023-02-24T01:19:41.135Z,9.43
2023-02-24T01:22:11.847Z,12.73
2023-02-24T01:24:42.514Z,11.15
2023-02-24T01:27:14.227Z,12.45
2023-02-24T01:29:43.852Z,11.95
2023-02-24T01:32:18.424Z,11.18
2023-02-24T01:34:48.893Z,11.23
2023-02-24T01:37:17.424Z,11.18
2023-02-24T01:39:46.484Z,10.88
2023-02-24T01:42:20.013Z,10.70
2023-02-24T01:45:16.945Z,11.52
2023-02-24T01:47:48.211Z,10.75
2023-02-24T01:50:18.502Z,11.00
2023-02-24T01:52:50.230Z,11.38
2023-02-24T01:55:24.644Z,11.85
2023-02-24T01:57:56.303Z,10.95
2023-02-24T02:00:47.563Z,13.68
2023-02-24T02:03:24.300Z,13.73
2023-02-24T02:05:56.461Z,13.40
2023-02-24T02:08:26.355Z,12.63
2023-02-24T02:10:59.392Z,12.65
2023-02-24T02:13:36.103Z,13.73
2023-02-24T02:16:29.340Z,13.65
2023-02-24T02:19:10.461Z,12.38
2023-02-24T02:22:07.127Z,13.40
2023-02-24T02:24:49.977Z,13.38
2023-02-24T02:27:58.581Z,12.65
2023-02-24T02:30:55.808Z,11.85
2023-02-24T02:34:05.993Z,12.30
2023-02-24T02:36:44.116Z,12.27
2023-02-24T02:39:17.192Z,13.45
2023-02-24T02:41:54.673Z,12.50
2023-02-24T02:44:32.374Z,13.68
2023-02-24T02:47:05.710Z,13.68
2023-02-24T02:49:40.335Z,12.57
2023-02-24T02:52:18.316Z,14.35
2023-02-24T02:54:52.324Z,12.48
2023-02-24T02:59:57.969Z,12.55
2023-02-24T03:02:31.101Z,13.63
2023-02-24T03:05:05.642Z,12.83
2023-02-24T03:07:40.612Z,12.82
2023-02-24T03:10:17.892Z,11.23
2023-02-24T03:12:49.622Z,11.60
2023-02-24T03:15:21.721Z,13.68
2023-02-24T03:17:57.697Z,13.02
2023-02-24T03:20:33.640Z,13.13
2023-02-24T03:23:07.819Z,12.55
2023-02-24T03:25:44.982Z,14.82
2023-02-24T03:28:20.546Z,13.98
2023-02-24T03:30:58.140Z,13.10
2023-02-24T03:33:31.419Z,12.32
2023-02-24T03:36:02.115Z,13.25
2023-02-24T03:38:34.433Z,13.63
2023-02-24T03:41:03.146Z,12.50
2023-02-24T03:43:34.360Z,13.77
2023-02-24T03:46:02.844Z,13.43
2023-02-24T03:48:32.278Z,11.35
2023-02-24T03:51:04.454Z,13.48
2023-02-24T03:53:47.684Z,13.18
2023-02-24T03:56:30.056Z,13.00
2023-02-24T03:59:13.337Z,12.75
2023-02-24T04:01:56.995Z,15.52
2023-02-24T04:04:31.899Z,14.18
2023-02-24T04:07:07.627Z,13.20
2023-02-24T04:09:44.374Z,13.88
2023-02-24T04:12:20.504Z,13.77
2023-02-24T04:14:54.913Z,13.88
2023-02-24T04:17:29.244Z,13.68
2023-02-24T04:20:09.625Z,13.85
2023-02-24T04:22:43.108Z,12.35
2023-02-24T04:25:13.916Z,11.93
2023-02-24T04:27:44.848Z,12.40
2023-02-24T04:30:14.857Z,12.43
2023-02-24T04:32:46.080Z,12.75
2023-02-24T04:35:17.390Z,13.63
2023-02-24T04:37:47.934Z,13.05
2023-02-24T04:40:18.789Z,12.85
2023-02-24T04:42:50.547Z,12.88
2023-02-24T04:45:22.429Z,12.88
2023-02-24T04:47:53.514Z,14.27
2023-02-24T04:50:25.477Z,12.93
2023-02-24T04:53:01.397Z,13.55
2023-02-24T04:55:33.665Z,13.88
2023-02-24T04:58:03.968Z,13.23
2023-02-24T05:00:35.597Z,14.20
2023-02-24T05:03:05.764Z,13.35
2023-02-24T05:05:35.579Z,14.07
2023-02-24T05:08:09.511Z,13.90
2023-02-24T05:10:40.815Z,15.68
2023-02-24T05:13:11.214Z,14.23
2023-02-24T05:15:42.405Z,15.07
2023-02-24T05:18:17.465Z,12.63
2023-02-24T05:21:11.432Z,14.55
2023-02-24T05:23:44.834Z,14.82
2023-02-24T05:26:17.628Z,13.02
2023-02-24T05:28:49.461Z,13.70
2023-02-24T05:31:20.820Z,12.98
2023-02-24T05:33:54.879Z,14.00
2023-02-24T05:36:24.956Z,12.77
2023-02-24T05:38:58.261Z,13.93
2023-02-24T05:41:32.858Z,15.00
2023-02-24T05:44:05.082Z,14.48
2023-02-24T05:46:36.533Z,15.80
2023-02-24T05:49:09.114Z,14.98
2023-02-24T05:51:43.679Z,14.00
2023-02-24T05:54:15.645Z,15.38
2023-02-24T05:56:45.019Z,15.13
2023-02-24T05:59:18.382Z,13.23
2023-02-24T06:01:47.355Z,13.60
2023-02-24T06:04:28.240Z,16.15
2023-02-24T06:06:56.662Z,16.08
2023-02-24T06:09:28.614Z,15.82
2023-02-24T06:11:58.011Z,15.00
2023-02-24T06:14:28.971Z,16.95
2023-02-24T06:16:58.275Z,16.85
2023-02-24T06:19:28.567Z,15.38
2023-02-24T06:21:58.743Z,15.32
2023-02-24T06:24:29.542Z,15.27
2023-02-24T06:27:03.030Z,15.20
2023-02-24T06:29:32.436Z,13.38
2023-02-24T06:32:08.931Z,15.95
2023-02-24T06:34:38.263Z,14.98
2023-02-24T06:37:08.073Z,15.65
2023-02-24T06:39:38.975Z,16.02
2023-02-24T06:42:09.197Z,16.75
2023-02-24T06:44:40.698Z,15.48
2023-02-24T06:47:13.267Z,17.23
2023-02-24T06:49:43.056Z,15.63
2023-02-24T06:52:19.451Z,15.48
2023-02-24T06:54:52.994Z,15.45
2023-02-24T06:57:24.297Z,14.07
2023-02-24T06:59:56.486Z,14.60
2023-02-24T07:02:33.568Z,13.85
2023-02-24T07:05:03.060Z,15.23
2023-02-24T07:07:32.891Z,14.95
2023-02-24T07:10:03.612Z,15.38
2023-02-24T07:12:33.131Z,15.02
2023-02-24T07:15:04.062Z,13.25
2023-02-24T07:17:33.066Z,14.60
2023-02-24T07:20:11.509Z,16.13
2023-02-24T07:22:40.525Z,13.85
2023-02-24T07:25:30.890Z,16.45
2023-02-24T07:28:02.291Z,15.43
2023-02-24T07:30:33.821Z,14.63
2023-02-24T07:33:11.557Z,14.77
2023-02-24T07:35:42.005Z,15.25
2023-02-24T07:38:19.171Z,16.33
2023-02-24T07:40:50.136Z,15.13
2023-02-24T07:43:19.314Z,16.08
2023-02-24T07:45:49.500Z,14.77
2023-02-24T07:48:18.441Z,16.90
2023-02-24T07:50:47.576Z,16.05
2023-02-24T07:53:17.270Z,17.05
2023-02-24T07:55:46.996Z,16.08
2023-02-24T07:58:19.142Z,17.30
2023-02-24T08:01:01.272Z,17.13
2023-02-24T08:03:33.535Z,15.60
2023-02-24T08:06:15.694Z,14.93
2023-02-24T08:09:00.588Z,16.67
2023-02-24T08:11:36.013Z,14.80
2023-02-24T08:14:14.143Z,16.48
2023-02-24T08:16:44.660Z,17.23
2023-02-24T08:19:15.415Z,15.35
2023-02-24T08:21:47.969Z,17.73
2023-02-24T08:24:20.653Z,15.32
2023-02-24T08:27:05.205Z,16.45
2023-02-24T08:29:40.531Z,17.40
2023-02-24T08:32:11.611Z,19.02
2023-02-24T08:34:43.870Z,15.82
2023-02-24T08:37:16.546Z,14.73
2023-02-24T08:39:46.410Z,14.68
2023-02-24T08:42:15.556Z,14.88
2023-02-24T08:44:46.518Z,15.25
2023-02-24T08:47:21.657Z,16.90
2023-02-24T08:49:54.322Z,15.18
2023-02-24T08:52:23.218Z,15.90
2023-02-24T08:54:59.742Z,16.17
2023-02-24T08:57:30.019Z,15.80
2023-02-24T09:00:00.679Z,16.92
2023-02-24T09:02:29.891Z,16.55
2023-02-24T09:05:01.038Z,16.00
2023-02-24T09:07:36.255Z,13.93
2023-02-24T09:10:07.109Z,14.20
2023-02-24T09:12:44.032Z,14.60
2023-02-24T09:15:16.455Z,14.10
2023-02-24T09:18:01.409Z,14.23
2023-02-24T09:20:52.814Z,15.32
2023-02-24T09:23:30.514Z,12.75
2023-02-24T09:25:59.217Z,14.95
2023-02-24T09:28:33.631Z,14.43
2023-02-24T09:31:07.017Z,14.23
2023-02-24T09:33:42.359Z,15.77
2023-02-24T09:36:26.086Z,13.00
2023-02-24T09:39:13.196Z,15.68
2023-02-24T09:42:26.118Z,14.38
2023-02-24T09:44:57.269Z,14.23
2023-02-24T09:47:41.263Z,14.00
2023-02-24T09:50:55.100Z,13.55
2023-02-24T09:53:19.618Z,12.13
2023-02-24T09:56:06.028Z,14.15
2023-02-24T09:58:48.718Z,13.13
2023-02-24T10:01:33.726Z,13.32
2023-02-24T10:04:21.470Z,14.48
2023-02-24T10:06:53.089Z,14.95
2023-02-24T10:09:28.176Z,12.45
2023-02-24T10:12:04.656Z,11.85
2023-02-24T10:14:44.721Z,13.85
2023-02-24T10:17:25.977Z,12.40
2023-02-24T10:20:02.950Z,11.98
2023-02-24T10:22:51.323Z,12.40
2023-02-24T10:25:44.126Z,11.55
2023-02-24T10:28:35.935Z,13.07
2023-02-24T10:31:26.253Z,11.80
2023-02-24T10:34:01.415Z,11.57
2023-02-24T10:36:36.835Z,12.18
2023-02-24T10:39:16.253Z,11.35
2023-02-24T10:41:48.039Z,15.70
2023-02-24T10:44:24.894Z,12.05
2023-02-24T10:47:12.875Z,12.27
2023-02-24T10:49:57.026Z,13.15
2023-02-24T10:55:57.583Z,11.73
2023-02-24T10:58:45.614Z,10.57
2023-02-24T11:01:21.658Z,13.15
2023-02-24T11:04:02.442Z,13.40
2023-02-24T11:06:53.039Z,11.05
2023-02-24T11:09:35.866Z,12.98
2023-02-24T11:12:25.928Z,12.65
2023-02-24T11:15:15.088Z,12.40
2023-02-24T11:17:52.515Z,10.75
2023-02-24T11:20:46.084Z,10.70
2023-02-24T11:23:20.549Z,10.60
2023-02-24T11:25:54.175Z,10.00
2023-02-24T11:28:47.399Z,10.50
2023-02-24T11:31:29.156Z,10.98
2023-02-24T11:34:07.278Z,10.07
2023-02-24T11:36:48.074Z,11.00
2023-02-24T11:39:42.579Z,9.73
2023-02-24T11:42:17.778Z,9.55
2023-02-24T11:44:55.373Z,11.27
2023-02-24T11:47:30.554Z,8.68
2023-02-24T11:50:10.822Z,10.35
2023-02-24T11:52:47.223Z,9.00
2023-02-24T11:55:23.391Z,9.65
2023-02-24T11:58:00.057Z,8.98
2023-02-24T12:00:33.276Z,8.95
2023-02-24T12:03:14.218Z,9.70
2023-02-24T12:05:49.459Z,8.45
2023-02-24T12:08:29.700Z,9.02
2023-02-24T12:11:05.600Z,7.63
2023-02-24T12:13:41.193Z,9.02
2023-02-24T12:16:17.265Z,7.10
2023-02-24T12:18:53.022Z,8.20
2023-02-24T12:21:30.962Z,9.13
2023-02-24T12:24:08.531Z,7.57
2023-02-24T12:26:48.699Z,8.07
2023-02-24T12:29:36.612Z,7.75
2023-02-24T12:32:22.744Z,7.38
2023-02-24T12:35:04.236Z,8.52
2023-02-24T12:37:48.852Z,6.95
2023-02-24T12:40:28.926Z,7.78
2023-02-24T12:43:08.813Z,7.35
2023-02-24T12:45:50.513Z,8.25
2023-02-24T12:48:34.159Z,7.60
2023-02-24T12:51:07.710Z,7.45
2023-02-24T12:53:43.811Z,6.72
2023-02-24T12:56:22.461Z,7.65
2023-02-24T12:58:58.153Z,7.15
2023-02-24T13:01:32.852Z,7.53
2023-02-24T13:04:13.510Z,7.22
2023-02-24T13:06:54.880Z,8.90
2023-02-24T13:09:29.474Z,7.80
2023-02-24T13:12:03.865Z,7.57
2023-02-24T13:14:36.431Z,7.60
2023-02-24T13:17:18.476Z,7.93
2023-02-24T13:19:48.914Z,8.63
2023-02-24T13:22:29.691Z,8.25
2023-02-24T13:25:11.797Z,6.22
2023-02-24T13:27:44.136Z,7.68
2023-02-24T13:30:27.272Z,6.70
2023-02-24T13:33:06.374Z,8.07
2023-02-24T13:35:37.690Z,7.25
2023-02-24T13:38:27.219Z,7.65
2023-02-24T13:40:55.925Z,8.32
2023-02-24T13:43:31.145Z,7.85
2023-02-24T13:46:04.431Z,7.53
2023-02-24T13:49:02.316Z,7.63
2023-02-24T13:51:55.452Z,7.55
2023-02-24T13:54:49.227Z,8.00
2023-02-24T13:57:47.813Z,8.63
2023-02-24T14:00:29.198Z,8.10
2023-02-24T14:03:00.156Z,7.68
2023-02-24T14:05:34.207Z,7.57
2023-02-24T14:10:35.360Z,6.50
2023-02-24T14:13:10.501Z,5.28
2023-02-24T14:15:44.502Z,6.70
2023-02-24T14:18:22.573Z,6.50
2023-02-24T14:20:53.932Z,8.02
2023-02-24T14:23:24.755Z,7.00
2023-02-24T14:25:58.977Z,6.65
2023-02-24T14:28:32.500Z,6.43
2023-02-24T14:31:10.123Z,8.35
2023-02-24T14:33:42.415Z,6.70
2023-02-24T14:36:20.832Z,5.93
2023-02-24T14:39:01.216Z,6.65
2023-02-24T14:41:30.098Z,5.40
2023-02-24T14:43:58.928Z,6.80
2023-02-24T14:46:28.500Z,5.47
2023-02-24T14:48:58.642Z,6.20
2023-02-24T14:51:32.186Z,5.10
2023-02-24T14:54:05.201Z,6.10
2023-02-24T14:56:36.864Z,5.88
2023-02-24T14:59:10.069Z,7.60
2023-02-24T15:01:41.759Z,7.53
2023-02-24T15:04:16.672Z,6.70
2023-02-24T15:06:51.237Z,6.40
2023-02-24T15:09:23.932Z,7.25
2023-02-24T15:11:56.283Z,7.60
2023-02-24T15:14:28.325Z,6.25
2023-02-24T15:17:01.616Z,6.80
2023-02-24T15:19:37.446Z,5.68
2023-02-24T15:22:20.574Z,6.05
2023-02-24T15:24:49.086Z,6.10
2023-02-24T15:27:29.661Z,6.47
2023-02-24T15:30:04.169Z,6.45
2023-02-24T15:32:36.722Z,6.10
2023-02-24T15:35:08.136Z,7.68
2023-02-24T15:37:45.551Z,6.78
2023-02-24T15:40:22.456Z,6.97
2023-02-24T15:42:53.242Z,6.72
2023-02-24T15:45:32.721Z,6.60
2023-02-24T15:48:04.683Z,6.82
2023-02-24T15:50:34.139Z,7.30
2023-02-24T15:53:10.077Z,6.95
2023-02-24T15:55:39.363Z,6.15
2023-02-24T15:58:08.255Z,6.45
2023-02-24T16:00:36.856Z,7.28
2023-02-24T16:03:06.060Z,7.25
2023-02-24T16:05:34.861Z,6.40
2023-02-24T16:08:05.324Z,6.28
2023-02-24T16:10:35.297Z,6.40
2023-02-24T16:13:04.385Z,5.90
2023-02-24T16:15:40.861Z,6.53
2023-02-24T16:18:22.061Z,5.47
2023-02-24T16:20:54.915Z,4.82
2023-02-24T16:23:27.693Z,6.13
2023-02-24T16:25:58.486Z,5.07
2023-02-24T16:28:30.819Z,7.15
2023-02-24T16:30:59.786Z,7.18
2023-02-24T16:33:32.050Z,7.28
2023-02-24T16:36:11.717Z,6.25
2023-02-24T16:38:43.898Z,5.88
2023-02-24T16:41:14.047Z,5.63
2023-02-24T16:43:43.122Z,6.57
2023-02-24T16:46:18.054Z,7.60
2023-02-24T16:48:50.226Z,7.13
2023-02-24T16:51:21.164Z,4.85
2023-02-24T16:53:51.071Z,6.00
2023-02-24T16:56:20.149Z,6.43
2023-02-24T16:58:49.182Z,6.50
2023-02-24T17:01:21.999Z,8.93
2023-02-24T17:03:54.406Z,6.13
2023-02-24T17:06:25.142Z,7.00
2023-02-24T17:08:57.527Z,6.03
2023-02-24T17:11:30.244Z,7.30
2023-02-24T17:14:00.303Z,6.82
2023-02-24T17:16:29.395Z,5.97
2023-02-24T17:18:59.091Z,5.95
2023-02-24T17:21:28.315Z,6.78
2023-02-24T17:23:59.006Z,7.03
2023-02-24T17:26:28.372Z,7.28
2023-02-24T17:28:57.469Z,6.80
2023-02-24T17:31:28.743Z,6.30
2023-02-24T17:33:58.912Z,6.38
2023-02-24T17:36:28.622Z,6.75
2023-02-24T17:38:59.293Z,6.80
2023-02-24T17:41:29.425Z,5.95
2023-02-24T17:44:00.635Z,6.53
2023-02-24T17:46:30.524Z,6.80
2023-02-24T17:49:00.509Z,6.38
2023-02-24T17:51:30.026Z,6.40
2023-02-24T17:54:02.157Z,6.18
2023-02-24T17:56:34.207Z,5.53
2023-02-24T17:59:02.908Z,7.47
2023-02-24T18:01:31.646Z,6.15
2023-02-24T18:04:00.843Z,6.72
2023-02-24T18:06:29.279Z,8.05
2023-02-24T18:08:57.611Z,7.18
2023-02-24T18:11:28.414Z,7.07
2023-02-24T18:14:00.492Z,5.85
2023-02-24T18:16:30.420Z,4.93
2023-02-24T18:18:59.322Z,6.97
2023-02-24T18:21:28.432Z,6.43
2023-02-24T18:23:57.763Z,5.40
2023-02-24T18:26:28.391Z,7.05
2023-02-24T18:28:59.075Z,5.85
2023-02-24T18:31:29.772Z,5.68
2023-02-24T18:33:59.372Z,6.28
2023-02-24T18:36:29.608Z,5.93
2023-02-24T18:38:59.470Z,6.05
2023-02-24T18:41:29.529Z,7.93
2023-02-24T18:44:03.837Z,6.97
2023-02-24T18:46:32.907Z,5.70
2023-02-24T18:49:02.234Z,5.47
2023-02-24T18:51:31.774Z,5.47
2023-02-24T18:54:03.258Z,5.95
2023-02-24T18:56:36.020Z,6.13
2023-02-24T18:59:05.732Z,5.93
2023-02-24T19:01:39.812Z,6.03
2023-02-24T19:06:47.276Z,4.75
2023-02-24T19:09:16.014Z,6.18
2023-02-24T19:11:46.436Z,5.45
2023-02-24T19:14:15.785Z,7.20
2023-02-24T19:16:45.554Z,5.80
2023-02-24T19:19:19.359Z,6.65
2023-02-24T19:21:48.916Z,6.35
2023-02-24T19:24:19.041Z,6.70
2023-02-24T19:26:51.498Z,6.50
2023-02-24T19:29:21.112Z,6.30
2023-02-24T19:31:54.281Z,7.43
2023-02-24T19:34:23.898Z,6.07
2023-02-24T19:36:53.946Z,5.82
2023-02-24T19:39:22.881Z,6.72
2023-02-24T19:41:55.349Z,6.22
2023-02-24T19:44:26.481Z,5.40
2023-02-24T19:46:56.398Z,6.28
2023-02-24T19:49:25.292Z,5.82
2023-02-24T19:51:55.468Z,5.78
2023-02-24T19:54:25.189Z,5.30
2023-02-24T19:56:57.901Z,5.25
2023-02-24T19:59:27.804Z,4.53
2023-02-24T20:01:57.712Z,3.97
2023-02-24T20:04:29.522Z,5.10
2023-02-24T20:06:58.722Z,4.50
2023-02-24T20:09:28.990Z,4.82
2023-02-24T20:12:02.425Z,4.38
2023-02-24T20:14:33.900Z,3.55
2023-02-24T20:17:03.184Z,2.75
2023-02-24T20:19:34.719Z,2.92
2023-02-24T20:22:07.521Z,2.40
2023-02-24T20:24:37.633Z,2.38
2023-02-24T20:27:08.072Z,2.45
2023-02-24T20:29:37.377Z,1.73
2023-02-24T20:32:06.271Z,2.42
2023-02-24T20:34:37.487Z,1.27
2023-02-24T20:37:08.903Z,2.35
2023-02-24T20:39:37.585Z,2.28
2023-02-24T20:42:08.240Z,2.17
2023-02-24T20:44:38.787Z,1.83
2023-02-24T20:47:08.401Z,1.65
2023-02-24T20:49:37.368Z,1.80
2023-02-24T20:52:06.644Z,1.38
2023-02-24T20:54:35.591Z,1.15
2023-02-24T20:57:09.391Z,1.60
2023-02-24T20:59:43.992Z,1.73
2023-02-24T21:02:17.703Z,1.13
2023-02-24T21:04:48.156Z,1.20
2023-02-24T21:07:19.731Z,1.60
2023-02-24T21:09:56.634Z,1.38
2023-02-24T21:12:37.419Z,1.52
2023-02-24T21:15:08.508Z,1.95
2023-02-24T21:17:38.436Z,1.40
2023-02-24T21:20:11.712Z,2.00
2023-02-24T21:22:43.366Z,3.38
2023-02-24T21:25:13.727Z,1.85
2023-02-24T21:27:49.098Z,4.18
2023-02-24T21:30:20.797Z,1.70
2023-02-24T21:32:55.629Z,1.77
2023-02-24T21:35:26.401Z,2.22
2023-02-24T21:37:56.904Z,6.20
2023-02-24T21:40:27.042Z,2.80
2023-02-24T21:42:57.779Z,1.75
2023-02-24T21:45:29.134Z,2.20
2023-02-24T21:48:09.831Z,1.85
2023-02-24T21:50:41.854Z,2.00
2023-02-24T21:53:19.534Z,1.67
2023-02-24T21:55:49.806Z,1.80
2023-02-24T21:58:20.193Z,1.50
2023-02-24T22:00:52.163Z,1.85
2023-02-24T22:03:21.198Z,2.15
2023-02-24T22:05:53.280Z,2.25
2023-02-24T22:08:22.943Z,2.78
2023-02-24T22:11:01.795Z,2.47
2023-02-24T22:13:35.269Z,2.08
2023-02-24T22:16:09.577Z,2.35
2023-02-24T22:18:44.050Z,5.28
2023-02-24T22:21:22.550Z,3.30
2023-02-24T22:23:54.579Z,2.20
2023-02-24T22:26:28.511Z,2.85
2023-02-24T22:31:38.421Z,1.85
2023-02-24T22:34:11.783Z,2.05
2023-02-24T22:36:42.379Z,1.20
2023-02-24T22:39:17.177Z,2.90
2023-02-24T22:41:48.494Z,1.70
2023-02-24T22:44:27.665Z,3.53
2023-02-24T22:46:57.645Z,3.15
2023-02-24T22:49:28.116Z,2.13
2023-02-24T22:51:59.883Z,4.32
2023-02-24T22:54:29.254Z,3.00
2023-02-24T22:56:59.140Z,1.88
2023-02-24T22:59:31.340Z,2.58
2023-02-24T23:02:00.373Z,2.78
2023-02-24T23:04:32.058Z,3.50
2023-02-24T23:07:06.668Z,3.08
2023-02-24T23:09:35.496Z,8.68
2023-02-24T23:12:07.131Z,5.60
2023-02-24T23:14:39.050Z,4.82
2023-02-24T23:17:08.741Z,4.55
2023-02-24T23:19:39.107Z,10.63
2023-02-24T23:22:09.787Z,4.65
2023-02-24T23:24:42.280Z,4.28
2023-02-24T23:27:15.465Z,3.90
2023-02-24T23:29:46.710Z,3.30
2023-02-24T23:32:18.834Z,3.00
2023-02-24T23:34:50.940Z,3.00
2023-02-24T23:37:21.099Z,3.92
2023-02-24T23:39:54.030Z,2.83
2023-02-24T23:42:25.284Z,4.18
2023-02-24T23:44:59.639Z,3.80
2023-02-24T23:47:34.646Z,3.97
2023-02-24T23:50:04.182Z,4.03
2023-02-24T23:52:36.995Z,4.38
2023-02-24T23:55:07.195Z,5.72
2023-02-24T23:57:39.637Z,4.70
