createdAt,value
2023-04-24T00:00:24.156Z,9.2
2023-04-24T00:05:24.264Z,9.1
2023-04-24T00:10:31.072Z,9.1
2023-04-24T00:15:18.625Z,9.1
2023-04-24T00:20:25.373Z,9.1
2023-04-24T00:25:30.761Z,9.1
2023-04-24T00:30:20.292Z,9.1
2023-04-24T00:35:26.079Z,9.1
2023-04-24T00:40:31.990Z,9.1
2023-04-24T00:45:21.011Z,9.1
2023-04-24T00:50:26.838Z,9.2
2023-04-24T00:55:33.075Z,9.1
2023-04-24T01:00:26.905Z,9.1
2023-04-24T01:05:28.281Z,9.0
2023-04-24T01:10:17.307Z,9.1
2023-04-24T01:15:23.247Z,9.1
2023-04-24T01:20:31.318Z,9.1
2023-04-24T01:25:18.318Z,9.1
2023-04-24T01:30:24.605Z,9.1
2023-04-24T01:35:30.680Z,9.0
2023-04-24T01:40:20.612Z,9.0
2023-04-24T01:45:25.763Z,8.9
2023-04-24T01:50:31.347Z,8.9
2023-04-24T01:55:20.150Z,8.9
2023-04-24T02:00:29.876Z,8.8
2023-04-24T02:05:31.653Z,8.8
2023-04-24T02:10:20.619Z,8.9
2023-04-24T02:15:26.682Z,8.9
2023-04-24T02:20:32.583Z,8.9
2023-04-24T02:25:21.780Z,8.6
2023-04-24T02:30:27.886Z,8.3
2023-04-24T02:35:17.192Z,8.5
2023-04-24T02:40:24.025Z,8.6
2023-04-24T02:45:29.053Z,8.4
2023-04-24T02:50:17.638Z,8.1
2023-04-24T02:55:23.781Z,8.0
2023-04-24T03:00:30.773Z,8.0
2023-04-24T03:05:18.453Z,7.9
2023-04-24T03:10:24.506Z,7.9
2023-04-24T03:15:30.515Z,7.9
2023-04-24T03:20:19.492Z,7.9
2023-04-24T03:25:25.670Z,7.8
2023-04-24T03:30:31.787Z,7.9
2023-04-24T03:35:20.754Z,7.9
2023-04-24T03:40:26.825Z,7.9
2023-04-24T03:45:32.696Z,7.9
2023-04-24T03:50:21.281Z,7.9
2023-04-24T03:55:27.560Z,7.9
2023-04-24T04:00:21.364Z,7.9
2023-04-24T04:05:23.264Z,8.1
2023-04-24T04:10:29.034Z,8.1
2023-04-24T04:15:18.018Z,8.1
2023-04-24T04:20:25.505Z,8.2
2023-04-24T04:25:30.624Z,8.3
2023-04-24T04:30:19.068Z,8.3
2023-04-24T04:35:25.305Z,8.4
2023-04-24T04:40:31.388Z,8.4
2023-04-24T04:45:20.642Z,8.4
2023-04-24T04:50:25.906Z,8.4
2023-04-24T04:55:31.960Z,8.4
2023-04-24T05:00:22.276Z,8.4
2023-04-24T05:05:26.494Z,8.4
2023-04-24T05:10:32.482Z,8.4
2023-04-24T05:15:21.443Z,8.4
2023-04-24T05:20:27.536Z,8.4
2023-04-24T05:25:16.606Z,8.3
2023-04-24T05:30:22.655Z,8.3
2023-04-24T05:35:28.497Z,8.3
2023-04-24T05:40:17.569Z,8.4
2023-04-24T05:45:23.788Z,8.4
2023-04-24T05:50:30.334Z,8.4
2023-04-24T05:55:19.409Z,8.5
2023-04-24T06:00:27.611Z,8.6
2023-04-24T06:05:30.714Z,8.6
2023-04-24T06:10:19.666Z,8.6
2023-04-24T06:15:25.703Z,8.9
2023-04-24T06:20:31.762Z,9.0
2023-04-24T06:25:20.815Z,9.1
2023-04-24T06:30:26.959Z,9.1
2023-04-24T06:35:32.826Z,9.3
2023-04-24T06:40:22.525Z,9.5
2023-04-24T06:45:28.087Z,9.6
2023-04-24T06:50:16.742Z,9.8
2023-04-24T06:55:22.616Z,9.9
2023-04-24T07:00:30.149Z,10.1
2023-04-24T07:05:21.704Z,10.1
2023-04-24T07:10:24.414Z,10.3
2023-04-24T07:15:30.304Z,10.4
2023-04-24T07:20:21.096Z,10.3
2023-04-24T07:25:27.234Z,10.6
2023-04-24T07:30:31.528Z,10.7
2023-04-24T07:35:20.497Z,10.7
2023-04-24T07:40:26.542Z,10.8
2023-04-24T07:45:32.646Z,11.4
2023-04-24T07:50:21.239Z,11.4
2023-04-24T07:55:28.378Z,11.1
2023-04-24T08:00:37.419Z,10.7
2023-04-24T08:05:21.690Z,10.3
2023-04-24T08:10:27.613Z,9.7
2023-04-24T08:15:16.677Z,9.5
2023-04-24T08:20:23.823Z,9.6
2023-04-24T08:25:29.255Z,9.4
2023-04-24T08:30:18.030Z,9.4
2023-04-24T08:35:24.030Z,9.4
2023-04-24T08:40:30.122Z,9.5
2023-04-24T08:45:19.208Z,9.7
2023-04-24T08:50:24.613Z,9.7
2023-04-24T08:55:30.705Z,9.9
2023-04-24T09:00:20.920Z,10.1
2023-04-24T09:05:28.340Z,10.6
2023-04-24T09:10:32.202Z,11.2
2023-04-24T09:15:21.185Z,11.6
2023-04-24T09:20:27.263Z,11.3
2023-04-24T09:25:33.380Z,11.2
2023-04-24T09:30:22.391Z,11.1
2023-04-24T09:35:28.393Z,11.3
2023-04-24T09:40:17.635Z,11.3
2023-04-24T09:45:23.562Z,11.1
2023-04-24T09:50:29.109Z,11.0
2023-04-24T09:55:18.108Z,11.3
2023-04-24T10:00:27.616Z,11.8
2023-04-24T10:05:29.469Z,11.8
2023-04-24T10:10:18.523Z,11.5
2023-04-24T10:15:25.643Z,11.4
2023-04-24T10:20:32.490Z,11.6
2023-04-24T10:25:19.619Z,11.3
2023-04-24T10:30:25.620Z,11.6
2023-04-24T10:35:31.679Z,11.4
2023-04-24T10:40:20.826Z,11.1
2023-04-24T10:45:27.023Z,11.8
2023-04-24T10:50:32.527Z,12.3
2023-04-24T10:55:21.358Z,11.9
2023-04-24T11:00:28.750Z,11.6
2023-04-24T11:05:16.780Z,12.0
2023-04-24T11:10:22.595Z,12.5
2023-04-24T11:15:28.711Z,12.5
2023-04-24T11:20:27.325Z,12.7
2023-04-24T11:25:23.874Z,12.9
2023-04-24T11:30:30.044Z,12.8
2023-04-24T11:35:19.105Z,12.7
2023-04-24T11:40:25.197Z,12.2
2023-04-24T11:45:31.244Z,11.9
2023-04-24T11:50:19.394Z,12.3
2023-04-24T11:55:25.439Z,12.6
2023-04-24T12:00:36.701Z,12.7
2023-04-24T12:05:21.644Z,12.5
2023-04-24T12:10:26.913Z,12.0
2023-04-24T12:15:33.540Z,11.7
2023-04-24T12:20:22.102Z,11.9
2023-04-24T12:25:28.136Z,11.6
2023-04-24T12:30:17.131Z,11.6
2023-04-24T12:35:23.194Z,11.6
2023-04-24T12:40:29.275Z,11.9
2023-04-24T12:45:18.331Z,11.8
2023-04-24T12:50:23.777Z,12.3
2023-04-24T12:55:29.846Z,12.2
2023-04-24T13:00:20.438Z,12.2
2023-04-24T13:05:25.669Z,12.2
2023-04-24T13:10:31.146Z,12.2
2023-04-24T13:15:20.192Z,11.6
2023-04-24T13:20:28.165Z,11.3
2023-04-24T13:25:34.777Z,11.1
2023-04-24T13:30:21.351Z,11.1
2023-04-24T13:35:27.407Z,11.1
2023-04-24T13:40:33.525Z,11.6
2023-04-24T13:45:25.524Z,11.9
2023-04-24T13:50:28.274Z,11.9
2023-04-24T13:55:17.290Z,11.9
2023-04-24T14:00:27.925Z,11.7
2023-04-24T14:05:28.753Z,11.6
2023-04-24T14:10:17.828Z,11.4
2023-04-24T14:15:23.877Z,11.3
2023-04-24T14:20:32.990Z,11.3
2023-04-24T14:25:18.956Z,11.9
2023-04-24T14:30:24.851Z,11.7
2023-04-24T14:35:31.490Z,11.5
2023-04-24T14:45:32.344Z,11.4
2023-04-24T14:50:31.830Z,11.4
2023-04-24T14:55:20.646Z,11.5
2023-04-24T15:00:28.207Z,11.5
2023-04-24T15:05:33.506Z,11.5
2023-04-24T15:10:21.984Z,11.4
2023-04-24T15:15:28.091Z,11.4
2023-04-24T15:20:18.465Z,11.7
2023-04-24T15:25:23.530Z,11.4
2023-04-24T15:30:29.481Z,11.4
2023-04-24T15:35:18.458Z,12.1
2023-04-24T15:40:25.588Z,11.9
2023-04-24T15:45:30.582Z,12.0
2023-04-24T15:50:19.009Z,12.0
2023-04-24T15:55:25.066Z,11.9
2023-04-24T16:00:34.985Z,11.5
2023-04-24T16:05:19.928Z,11.5
2023-04-24T16:10:25.528Z,11.4
2023-04-24T16:15:31.832Z,11.5
2023-04-24T16:20:20.678Z,11.1
2023-04-24T16:25:27.044Z,10.1
2023-04-24T16:30:32.782Z,9.6
2023-04-24T16:35:21.826Z,9.7
2023-04-24T16:40:27.922Z,9.8
2023-04-24T16:45:16.931Z,10.0
2023-04-24T16:50:22.514Z,10.0
2023-04-24T16:55:28.766Z,10.1
2023-04-24T17:00:17.753Z,10.1
2023-04-24T17:05:23.947Z,10.2
2023-04-24T17:10:30.139Z,10.2
2023-04-24T17:15:19.269Z,9.8
2023-04-24T17:20:28.249Z,8.7
2023-04-24T17:25:31.429Z,8.4
2023-04-24T17:30:20.709Z,8.4
2023-04-24T17:35:26.297Z,8.3
2023-04-24T17:40:32.596Z,8.4
2023-04-24T17:45:21.382Z,8.4
2023-04-24T17:50:26.855Z,8.6
2023-04-24T17:55:32.962Z,8.6
2023-04-24T18:00:24.811Z,8.5
2023-04-24T18:05:27.570Z,8.5
2023-04-24T18:10:16.556Z,8.5
2023-04-24T18:15:22.636Z,8.4
2023-04-24T18:20:28.538Z,8.3
2023-04-24T18:25:17.573Z,8.2
2023-04-24T18:30:23.843Z,8.2
2023-04-24T18:35:29.691Z,8.1
2023-04-24T18:40:19.945Z,7.9
2023-04-24T18:45:24.865Z,7.8
2023-04-24T18:50:30.329Z,7.7
2023-04-24T18:55:19.370Z,7.9
2023-04-24T19:00:27.000Z,8.0
2023-04-24T19:05:31.853Z,7.9
2023-04-24T19:10:20.676Z,7.8
2023-04-24T19:15:26.723Z,7.5
2023-04-24T19:20:32.822Z,7.2
2023-04-24T19:25:21.788Z,7.0
2023-04-24T19:30:29.816Z,6.7
2023-04-24T19:35:17.183Z,6.5
2023-04-24T19:40:24.295Z,6.4
2023-04-24T19:45:29.059Z,6.4
2023-04-24T19:50:17.947Z,6.3
2023-04-24T19:55:24.048Z,6.1
2023-04-24T20:00:33.560Z,6.0
2023-04-24T20:05:18.418Z,5.9
2023-04-24T20:10:24.305Z,5.7
2023-04-24T20:15:30.470Z,5.6
2023-04-24T20:20:21.618Z,5.5
2023-04-24T20:25:25.607Z,5.4
2023-04-24T20:30:31.770Z,5.2
2023-04-24T20:35:20.716Z,5.0
2023-04-24T20:40:26.629Z,4.9
2023-04-24T20:45:32.677Z,4.8
2023-04-24T20:50:22.312Z,4.7
2023-04-24T20:55:28.444Z,4.6
2023-04-24T21:00:17.455Z,4.6
2023-04-24T21:05:22.852Z,4.5
2023-04-24T21:10:28.857Z,4.4
2023-04-24T21:15:17.721Z,4.4
2023-04-24T21:20:24.918Z,4.4
2023-04-24T21:25:29.786Z,4.5
2023-04-24T21:30:18.922Z,4.7
2023-04-24T21:35:25.187Z,4.9
2023-04-24T21:40:31.220Z,4.5
2023-04-24T21:45:20.253Z,4.3
2023-04-24T21:50:25.499Z,4.2
2023-04-24T21:55:31.791Z,4.3
2023-04-24T22:00:24.301Z,4.3
2023-04-24T22:05:27.177Z,4.3
2023-04-24T22:10:33.198Z,4.3
2023-04-24T22:15:22.155Z,4.3
2023-04-24T22:20:30.567Z,4.4
2023-04-24T22:25:17.397Z,4.2
2023-04-24T22:30:23.499Z,4.1
2023-04-24T22:35:29.752Z,3.9
2023-04-24T22:40:20.066Z,3.8
2023-04-24T22:45:24.654Z,3.6
2023-04-24T22:50:30.302Z,3.4
2023-04-24T22:55:19.148Z,3.3
2023-04-24T23:00:27.219Z,3.1
2023-04-24T23:05:31.181Z,3.0
2023-04-24T23:10:19.429Z,3.0
2023-04-24T23:15:25.742Z,3.0
2023-04-24T23:20:31.684Z,3.1
2023-04-24T23:25:20.832Z,3.3
2023-04-24T23:30:27.738Z,3.6
2023-04-24T23:35:32.719Z,3.5
2023-04-24T23:40:23.583Z,3.5
2023-04-24T23:45:28.011Z,3.5
2023-04-24T23:50:16.789Z,3.4
2023-04-24T23:55:23.011Z,3.4
