createdAt,value
2018-01-23T00:01:18.206Z,7.00
2018-01-23T00:03:45.644Z,7.00
2018-01-23T00:06:13.070Z,7.10
2018-01-23T00:08:41.274Z,7.00
2018-01-23T00:11:08.711Z,7.00
2018-01-23T00:13:36.918Z,7.00
2018-01-23T00:16:04.359Z,7.00
2018-01-23T00:18:31.806Z,7.00
2018-01-23T00:21:00.000Z,7.00
2018-01-23T00:23:27.442Z,7.00
2018-01-23T00:25:54.878Z,7.00
2018-01-23T00:28:23.092Z,7.00
2018-01-23T00:30:50.526Z,7.00
2018-01-23T00:33:17.967Z,7.00
2018-01-23T00:35:46.172Z,7.00
2018-01-23T00:38:13.610Z,7.00
2018-01-23T00:40:41.051Z,7.00
2018-01-23T00:43:09.264Z,7.00
2018-01-23T00:45:36.700Z,7.00
2018-01-23T00:48:04.139Z,7.00
2018-01-23T00:50:32.347Z,7.00
2018-01-23T00:52:59.799Z,7.00
2018-01-23T00:55:27.236Z,7.00
2018-01-23T00:57:55.440Z,7.00
2018-01-23T01:00:22.875Z,7.00
2018-01-23T01:02:50.326Z,7.00
2018-01-23T01:05:17.766Z,7.00
2018-01-23T01:07:45.975Z,7.00
2018-01-23T01:10:13.419Z,7.00
2018-01-23T01:12:40.855Z,7.00
2018-01-23T01:15:09.054Z,7.00
2018-01-23T01:17:36.495Z,7.00
2018-01-23T01:20:04.701Z,7.00
2018-01-23T01:22:32.149Z,7.00
2018-01-23T01:24:59.586Z,7.00
2018-01-23T01:27:27.023Z,7.00
2018-01-23T01:29:55.235Z,6.90
2018-01-23T01:32:22.659Z,6.90
2018-01-23T01:34:50.868Z,6.90
2018-01-23T01:37:18.307Z,6.90
2018-01-23T01:39:45.746Z,6.90
2018-01-23T01:42:13.950Z,6.90
2018-01-23T01:44:41.389Z,6.90
2018-01-23T01:47:08.830Z,6.90
2018-01-23T01:49:36.273Z,6.90
2018-01-23T01:52:03.751Z,6.90
2018-01-23T01:54:31.950Z,6.90
2018-01-23T01:56:59.399Z,6.90
2018-01-23T01:59:26.843Z,6.90
2018-01-23T02:01:54.288Z,6.90
2018-01-23T02:04:22.518Z,7.00
2018-01-23T02:06:49.943Z,6.90
2018-01-23T02:09:17.390Z,6.90
2018-01-23T02:11:44.827Z,6.90
2018-01-23T02:14:13.030Z,6.90
2018-01-23T02:16:40.466Z,6.90
2018-01-23T02:19:08.674Z,7.00
2018-01-23T02:21:36.115Z,6.90
2018-01-23T02:24:03.554Z,7.00
2018-01-23T02:26:31.759Z,6.90
2018-01-23T02:28:59.218Z,6.90
2018-01-23T02:31:26.655Z,6.90
2018-01-23T02:33:54.111Z,6.90
2018-01-23T02:36:21.546Z,6.90
2018-01-23T02:38:49.746Z,6.90
2018-01-23T02:41:17.188Z,6.90
2018-01-23T02:43:44.618Z,6.90
2018-01-23T02:46:12.068Z,6.90
2018-01-23T02:48:39.506Z,6.90
2018-01-23T02:51:06.960Z,6.90
2018-01-23T02:53:34.395Z,6.90
2018-01-23T02:56:01.846Z,6.90
2018-01-23T02:58:29.309Z,6.90
2018-01-23T03:00:56.742Z,6.90
2018-01-23T03:03:24.174Z,6.90
2018-01-23T03:05:52.383Z,6.90
2018-01-23T03:08:19.813Z,6.90
2018-01-23T03:10:48.050Z,6.90
2018-01-23T03:13:15.487Z,6.90
2018-01-23T03:15:42.945Z,6.90
2018-01-23T03:18:10.366Z,6.90
2018-01-23T03:20:38.578Z,6.90
2018-01-23T03:23:06.012Z,6.80
2018-01-23T03:25:33.450Z,6.80
2018-01-23T03:28:01.656Z,6.80
2018-01-23T03:30:29.091Z,6.80
2018-01-23T03:32:56.534Z,6.90
2018-01-23T03:35:24.738Z,6.90
2018-01-23T03:37:52.175Z,6.90
2018-01-23T03:40:19.619Z,6.90
2018-01-23T03:42:47.826Z,6.80
2018-01-23T03:45:15.272Z,6.90
2018-01-23T03:47:42.702Z,6.80
2018-01-23T03:50:10.902Z,6.90
2018-01-23T03:52:38.338Z,6.90
2018-01-23T03:55:06.555Z,6.80
2018-01-23T03:57:33.998Z,6.80
2018-01-23T04:00:01.428Z,6.80
2018-01-23T04:02:29.630Z,6.80
2018-01-23T04:04:57.059Z,6.80
2018-01-23T04:07:24.497Z,6.80
2018-01-23T04:09:52.704Z,6.80
2018-01-23T04:12:20.159Z,6.80
2018-01-23T04:14:47.601Z,6.80
2018-01-23T04:17:15.816Z,6.80
2018-01-23T04:19:43.251Z,6.80
2018-01-23T04:22:10.694Z,6.80
2018-01-23T04:24:38.133Z,6.80
2018-01-23T04:27:07.224Z,6.80
2018-01-23T04:29:35.431Z,6.80
2018-01-23T04:32:02.878Z,6.80
2018-01-23T04:34:30.316Z,6.80
2018-01-23T04:36:58.519Z,6.80
2018-01-23T04:39:25.953Z,6.80
2018-01-23T04:41:54.158Z,6.80
2018-01-23T04:44:21.597Z,6.80
2018-01-23T04:46:49.043Z,6.80
2018-01-23T04:49:17.239Z,6.80
2018-01-23T04:51:44.684Z,6.70
2018-01-23T04:54:12.122Z,6.80
2018-01-23T04:56:40.330Z,6.70
2018-01-23T04:59:07.779Z,6.70
2018-01-23T05:01:35.223Z,6.70
2018-01-23T05:04:02.654Z,6.70
2018-01-23T05:06:30.087Z,6.70
2018-01-23T05:08:57.539Z,6.70
2018-01-23T05:11:24.977Z,6.70
2018-01-23T05:13:52.420Z,6.80
2018-01-23T05:16:19.855Z,6.70
2018-01-23T05:18:47.299Z,6.70
2018-01-23T05:21:15.500Z,6.80
2018-01-23T05:23:42.959Z,6.70
2018-01-23T05:26:10.387Z,6.70
2018-01-23T05:28:38.594Z,6.70
2018-01-23T05:31:06.856Z,6.70
2018-01-23T05:33:34.360Z,6.70
2018-01-23T05:36:01.810Z,6.70
2018-01-23T05:38:29.247Z,6.70
2018-01-23T05:40:56.679Z,6.70
2018-01-23T05:43:24.119Z,6.70
2018-01-23T05:45:52.324Z,6.70
2018-01-23T05:48:19.761Z,6.70
2018-01-23T05:50:47.206Z,6.70
2018-01-23T07:15:12.498Z,6.70
2018-01-23T07:17:39.942Z,6.20
2018-01-23T07:20:07.418Z,6.20
2018-01-23T07:22:34.853Z,6.20
2018-01-23T07:25:02.295Z,6.20
2018-01-23T07:30:20.397Z,6.20
2018-01-23T07:32:49.333Z,6.20
2018-01-23T07:35:16.779Z,6.20
2018-01-23T07:37:44.978Z,6.20
2018-01-23T07:40:12.418Z,6.20
2018-01-23T07:42:39.854Z,6.20
2018-01-23T07:45:08.063Z,6.30
2018-01-23T07:47:35.494Z,6.20
2018-01-23T07:50:02.939Z,6.30
2018-01-23T07:52:31.138Z,6.30
2018-01-23T07:54:58.573Z,6.30
2018-01-23T07:57:26.779Z,6.40
2018-01-23T07:59:54.213Z,6.30
2018-01-23T08:02:21.654Z,6.40
2018-01-23T08:04:49.854Z,6.40
2018-01-23T08:07:17.294Z,6.40
2018-01-23T08:09:45.516Z,6.50
2018-01-23T08:12:12.946Z,6.50
2018-01-23T08:14:40.382Z,6.50
2018-01-23T08:17:08.597Z,6.50
2018-01-23T08:19:36.032Z,6.50
2018-01-23T08:22:03.470Z,6.50
2018-01-23T08:24:31.667Z,6.60
2018-01-23T08:26:59.108Z,6.60
2018-01-23T08:29:26.533Z,6.60
2018-01-23T08:31:53.984Z,6.70
2018-01-23T08:34:21.423Z,6.70
2018-01-23T08:36:48.875Z,6.70
2018-01-23T08:39:16.307Z,6.70
2018-01-23T08:41:43.750Z,6.70
2018-01-23T08:44:11.182Z,6.80
2018-01-23T08:46:39.399Z,6.80
2018-01-23T08:49:06.836Z,6.80
2018-01-23T08:51:34.275Z,6.80
2018-01-23T08:54:02.479Z,6.80
2018-01-23T08:56:29.914Z,6.80
2018-01-23T08:58:57.359Z,6.80
2018-01-23T09:01:25.554Z,6.90
2018-01-23T09:03:52.990Z,6.90
2018-01-23T09:06:21.201Z,6.90
2018-01-23T09:08:48.626Z,6.90
2018-01-23T09:11:16.070Z,7.00
2018-01-23T09:13:44.272Z,7.00
2018-01-23T09:16:11.715Z,7.00
2018-01-23T09:18:39.914Z,7.10
2018-01-23T09:21:07.354Z,7.10
2018-01-23T09:23:34.788Z,7.10
2018-01-23T09:26:02.985Z,7.10
2018-01-23T09:28:30.422Z,7.10
2018-01-23T09:30:58.623Z,7.20
2018-01-23T09:33:26.062Z,7.20
2018-01-23T09:35:53.498Z,7.20
2018-01-23T09:38:21.699Z,7.20
2018-01-23T09:40:49.138Z,7.20
2018-01-23T09:43:17.357Z,7.20
2018-01-23T09:45:44.782Z,7.20
2018-01-23T09:48:12.227Z,7.30
2018-01-23T09:50:40.430Z,7.30
2018-01-23T09:53:07.869Z,7.30
2018-01-23T09:55:35.306Z,7.30
2018-01-23T09:58:03.506Z,7.40
2018-01-23T10:00:30.942Z,7.40
2018-01-23T10:02:59.206Z,7.60
2018-01-23T10:05:26.595Z,7.50
2018-01-23T10:07:54.039Z,7.60
2018-01-23T10:10:22.235Z,7.70
2018-01-23T10:12:49.679Z,7.70
2018-01-23T10:15:17.111Z,7.70
2018-01-23T10:17:45.323Z,7.80
2018-01-23T10:20:12.754Z,7.80
2018-01-23T10:22:40.200Z,7.80
2018-01-23T10:25:08.408Z,7.90
2018-01-23T10:27:35.865Z,7.90
2018-01-23T10:30:03.298Z,7.90
2018-01-23T10:32:30.738Z,7.90
2018-01-23T10:34:58.945Z,8.00
2018-01-23T10:37:26.387Z,8.00
2018-01-23T10:39:53.822Z,8.00
2018-01-23T10:42:22.035Z,8.00
2018-01-23T10:44:49.470Z,8.00
2018-01-23T10:47:16.908Z,8.00
2018-01-23T10:49:45.119Z,8.00
2018-01-23T10:52:12.546Z,8.00
2018-01-23T10:54:40.754Z,8.10
2018-01-23T10:57:08.190Z,8.10
2018-01-23T10:59:35.632Z,8.10
2018-01-23T11:02:03.836Z,8.10
2018-01-23T11:04:31.369Z,8.10
2018-01-23T11:06:58.751Z,8.10
2018-01-23T11:09:26.195Z,8.20
2018-01-23T11:11:53.626Z,8.20
2018-01-23T11:14:21.066Z,8.20
2018-01-23T11:16:48.507Z,8.20
2018-01-23T11:19:15.956Z,8.30
2018-01-23T11:21:43.396Z,8.30
2018-01-23T11:24:10.838Z,8.40
2018-01-23T11:26:38.275Z,8.40
2018-01-23T11:29:06.479Z,8.60
2018-01-23T11:31:33.916Z,8.60
2018-01-23T11:34:01.359Z,8.70
2018-01-23T11:36:29.563Z,8.80
2018-01-23T11:38:57.003Z,8.80
2018-01-23T11:41:24.434Z,8.90
2018-01-23T11:43:52.643Z,8.90
2018-01-23T11:46:20.087Z,8.90
2018-01-23T11:48:47.526Z,9.00
2018-01-23T11:51:15.731Z,9.00
2018-01-23T11:53:43.178Z,9.00
2018-01-23T11:56:10.619Z,9.00
2018-01-23T11:58:38.818Z,9.00
2018-01-23T12:01:06.267Z,9.00
2018-01-23T12:03:33.702Z,9.10
2018-01-23T12:06:02.013Z,9.10
2018-01-23T12:08:29.437Z,9.10
2018-01-23T12:10:57.639Z,9.00
2018-01-23T12:13:25.077Z,9.00
2018-01-23T12:15:52.516Z,8.90
2018-01-23T12:18:20.714Z,8.90
2018-01-23T12:20:48.151Z,8.90
2018-01-23T12:23:16.355Z,9.00
2018-01-23T12:25:43.786Z,9.00
2018-01-23T12:28:11.983Z,9.20
2018-01-23T12:30:39.423Z,9.20
2018-01-23T12:33:06.864Z,9.20
2018-01-23T12:35:35.102Z,9.30
2018-01-23T12:38:02.503Z,9.30
2018-01-23T12:40:30.718Z,9.30
2018-01-23T12:42:58.150Z,9.30
2018-01-23T12:45:25.594Z,9.30
2018-01-23T12:47:53.036Z,9.30
2018-01-23T12:50:21.238Z,9.40
2018-01-23T12:52:48.679Z,9.40
2018-01-23T12:55:16.123Z,9.40
2018-01-23T12:57:44.332Z,9.30
2018-01-23T13:00:11.776Z,9.40
2018-01-23T13:02:39.218Z,9.30
2018-01-23T13:05:07.422Z,9.30
2018-01-23T13:07:34.859Z,9.30
2018-01-23T13:10:02.296Z,9.40
2018-01-23T13:12:30.503Z,9.30
2018-01-23T13:14:57.947Z,9.30
2018-01-23T13:17:25.382Z,9.30
2018-01-23T13:19:53.590Z,9.30
2018-01-23T13:22:21.022Z,9.30
2018-01-23T13:24:49.222Z,9.20
2018-01-23T13:27:16.667Z,9.20
2018-01-23T13:29:44.099Z,9.20
2018-01-23T13:32:12.307Z,9.10
2018-01-23T13:34:39.743Z,9.20
2018-01-23T13:37:07.186Z,9.20
2018-01-23T13:39:35.392Z,9.20
2018-01-23T13:42:02.822Z,9.10
2018-01-23T13:44:31.026Z,9.20
2018-01-23T13:46:58.462Z,9.20
2018-01-23T13:49:25.906Z,9.10
2018-01-23T13:51:54.098Z,9.10
2018-01-23T13:54:21.534Z,9.10
2018-01-23T13:56:49.739Z,9.20
2018-01-23T13:59:17.170Z,9.10
2018-01-23T14:01:45.378Z,9.10
2018-01-23T14:04:12.814Z,9.10
2018-01-23T14:06:40.261Z,9.20
2018-01-23T14:09:08.459Z,9.20
2018-01-23T14:11:35.906Z,9.20
2018-01-23T14:14:03.334Z,9.20
2018-01-23T14:16:31.540Z,9.20
2018-01-23T14:18:58.970Z,9.20
2018-01-23T14:21:27.174Z,9.20
2018-01-23T14:23:54.612Z,9.10
2018-01-23T14:26:22.050Z,9.20
2018-01-23T14:28:50.255Z,9.10
2018-01-23T14:31:17.694Z,9.10
2018-01-23T14:33:45.887Z,9.10
2018-01-23T14:36:13.351Z,9.10
2018-01-23T14:38:40.783Z,9.10
2018-01-23T14:41:08.218Z,9.10
2018-01-23T14:43:36.428Z,9.20
2018-01-23T14:46:03.858Z,9.10
2018-01-23T14:48:32.062Z,9.10
2018-01-23T14:50:59.498Z,9.00
2018-01-23T14:53:26.934Z,9.10
2018-01-23T14:55:55.143Z,9.10
2018-01-23T14:58:22.586Z,9.00
2018-01-23T15:00:50.023Z,9.10
2018-01-23T15:03:18.226Z,9.10
2018-01-23T15:05:45.664Z,9.00
2018-01-23T15:08:13.870Z,9.00
2018-01-23T15:10:41.307Z,9.00
2018-01-23T15:13:08.751Z,9.00
2018-01-23T15:15:36.951Z,9.00
2018-01-23T15:18:04.407Z,8.90
2018-01-23T15:20:31.832Z,8.90
2018-01-23T15:23:00.042Z,8.70
2018-01-23T15:25:27.475Z,8.70
2018-01-23T15:27:54.919Z,8.70
2018-01-23T15:30:23.118Z,8.70
2018-01-23T15:32:50.555Z,8.70
2018-01-23T15:35:18.762Z,8.70
2018-01-23T15:37:46.203Z,8.60
2018-01-23T15:40:13.642Z,8.60
2018-01-23T15:42:41.846Z,8.60
2018-01-23T15:45:09.284Z,8.60
2018-01-23T15:47:36.730Z,8.60
2018-01-23T15:50:04.927Z,8.60
2018-01-23T15:52:32.362Z,8.50
2018-01-23T15:54:59.823Z,8.50
2018-01-23T15:57:27.261Z,8.50
2018-01-23T15:59:55.470Z,8.50
2018-01-23T16:02:22.902Z,8.50
2018-01-23T16:04:51.113Z,8.50
2018-01-23T16:07:18.551Z,8.50
2018-01-23T16:09:45.995Z,8.50
2018-01-23T16:12:13.434Z,8.50
2018-01-23T16:14:41.647Z,8.50
2018-01-23T16:17:09.078Z,8.50
2018-01-23T16:19:36.519Z,8.50
2018-01-23T16:22:04.724Z,8.50
2018-01-23T16:24:32.171Z,8.50
2018-01-23T16:26:59.602Z,8.50
2018-01-23T16:29:27.812Z,8.40
2018-01-23T16:31:55.243Z,8.40
2018-01-23T16:34:23.447Z,8.50
2018-01-23T16:36:50.886Z,8.40
2018-01-23T16:39:18.329Z,8.40
2018-01-23T16:41:46.531Z,8.40
2018-01-23T16:44:13.979Z,8.40
2018-01-23T16:46:41.414Z,8.40
2018-01-23T16:49:09.621Z,8.40
2018-01-23T16:51:37.058Z,8.40
2018-01-23T16:54:04.503Z,8.40
2018-01-23T16:56:32.710Z,8.30
2018-01-23T16:59:00.150Z,8.40
2018-01-23T17:01:27.599Z,8.30
2018-01-23T17:03:55.038Z,8.30
2018-01-23T17:06:23.246Z,8.30
2018-01-23T17:08:50.683Z,8.30
2018-01-23T17:11:18.126Z,8.30
2018-01-23T17:13:46.326Z,8.30
2018-01-23T17:16:13.778Z,8.30
2018-01-23T17:18:41.207Z,8.30
2018-01-23T17:21:09.415Z,8.30
2018-01-23T17:23:36.854Z,8.30
2018-01-23T17:26:05.059Z,8.30
2018-01-23T17:28:32.499Z,8.30
2018-01-23T17:30:59.939Z,8.30
2018-01-23T17:33:28.144Z,8.30
2018-01-23T17:35:55.585Z,8.30
2018-01-23T17:38:23.014Z,8.20
2018-01-23T17:40:51.267Z,8.20
2018-01-23T17:43:18.730Z,8.20
2018-01-23T17:45:46.191Z,8.20
2018-01-23T17:48:13.619Z,8.10
2018-01-23T17:50:41.117Z,8.10
2018-01-23T17:53:08.553Z,8.10
2018-01-23T17:55:35.991Z,8.00
2018-01-23T17:58:03.430Z,8.00
2018-01-23T18:00:40.535Z,8.00
2018-01-23T18:03:07.966Z,8.00
2018-01-23T18:05:35.430Z,8.00
2018-01-23T18:08:02.950Z,7.90
2018-01-23T18:10:30.363Z,7.80
2018-01-23T18:12:57.798Z,7.80
2018-01-23T18:15:25.245Z,7.80
2018-01-23T18:17:52.735Z,7.70
2018-01-23T18:20:20.209Z,7.60
2018-01-23T18:22:47.642Z,7.60
2018-01-23T18:25:15.086Z,7.50
2018-01-23T18:27:42.591Z,7.40
2018-01-23T18:30:10.016Z,7.40
2018-01-23T18:32:37.453Z,7.30
2018-01-23T18:35:04.899Z,7.30
2018-01-23T18:37:32.346Z,7.20
2018-01-23T18:39:59.787Z,7.20
2018-01-23T18:42:27.276Z,7.20
2018-01-23T18:44:54.708Z,7.10
2018-01-23T18:47:22.149Z,7.10
2018-01-23T18:49:50.402Z,7.00
2018-01-23T18:52:17.878Z,7.00
2018-01-23T18:54:46.066Z,6.90
2018-01-23T18:57:13.502Z,6.90
2018-01-23T18:59:41.714Z,6.80
2018-01-23T19:02:09.213Z,6.80
2018-01-23T19:04:36.689Z,6.80
2018-01-23T19:07:04.165Z,6.80
2018-01-23T19:09:32.396Z,6.70
2018-01-23T19:11:59.825Z,6.70
2018-01-23T19:14:27.270Z,6.70
2018-01-23T19:16:54.761Z,6.70
2018-01-23T19:19:22.177Z,6.70
2018-01-23T19:21:49.677Z,6.70
2018-01-23T19:24:17.118Z,6.70
2018-01-23T19:26:44.555Z,6.60
2018-01-23T19:29:12.054Z,6.60
2018-01-23T19:31:39.478Z,6.50
2018-01-23T19:34:06.970Z,6.50
2018-01-23T19:36:34.452Z,6.50
2018-01-23T19:39:01.930Z,6.50
2018-01-23T19:41:29.403Z,6.50
2018-01-23T19:43:57.706Z,6.50
2018-01-23T19:46:25.186Z,6.50
2018-01-23T19:48:52.662Z,6.50
2018-01-23T19:51:20.908Z,6.50
2018-01-23T19:53:48.398Z,6.50
2018-01-23T19:56:16.587Z,6.60
2018-01-23T19:58:44.031Z,6.60
2018-01-23T20:01:11.474Z,6.50
2018-01-23T20:03:39.725Z,6.50
2018-01-23T20:06:07.202Z,6.50
2018-01-23T20:08:34.659Z,6.50
2018-01-23T20:11:02.876Z,6.40
2018-01-23T20:13:30.311Z,6.40
2018-01-23T20:15:57.756Z,6.40
2018-01-23T20:18:26.026Z,6.30
2018-01-23T20:20:53.447Z,6.30
2018-01-23T20:23:20.946Z,6.30
2018-01-23T20:25:49.177Z,6.30
2018-01-23T20:28:16.610Z,6.30
2018-01-23T20:30:44.098Z,6.30
2018-01-23T20:33:11.592Z,6.30
2018-01-23T20:35:39.785Z,6.20
2018-01-23T20:38:07.275Z,6.20
2018-01-23T20:40:34.754Z,6.20
2018-01-23T20:43:02.234Z,6.20
2018-01-23T20:45:30.435Z,6.30
2018-01-23T20:47:57.879Z,6.30
2018-01-23T20:50:25.325Z,6.30
2018-01-23T20:52:52.867Z,6.30
2018-01-23T20:55:20.255Z,6.30
2018-01-23T20:57:47.750Z,6.30
2018-01-23T21:00:15.237Z,6.30
2018-01-23T21:02:42.721Z,6.30
2018-01-23T21:05:10.973Z,6.30
2018-01-23T21:07:38.453Z,6.30
2018-01-23T21:10:06.704Z,6.30
2018-01-23T21:12:34.164Z,6.30
2018-01-23T21:15:02.475Z,6.30
2018-01-23T21:17:29.898Z,6.30
2018-01-23T21:19:58.199Z,6.40
2018-01-23T21:22:25.680Z,6.40
2018-01-23T21:24:53.153Z,6.40
2018-01-23T21:27:20.638Z,6.40
2018-01-23T21:29:48.900Z,6.40
2018-01-23T21:32:16.374Z,6.40
2018-01-23T21:34:43.810Z,6.50
2018-01-23T21:37:11.288Z,6.60
2018-01-23T21:39:39.547Z,6.60
2018-01-23T21:42:07.046Z,6.60
2018-01-23T21:44:34.474Z,6.60
2018-01-23T21:47:02.683Z,6.70
2018-01-23T21:49:30.176Z,6.60
2018-01-23T21:51:57.645Z,6.70
2018-01-23T21:54:25.089Z,6.70
2018-01-23T21:56:52.531Z,6.80
2018-01-23T21:59:20.018Z,6.80
2018-01-23T22:01:47.489Z,6.80
2018-01-23T22:04:14.915Z,6.90
2018-01-23T22:06:42.359Z,6.90
2018-01-23T22:09:09.832Z,6.90
2018-01-23T22:11:37.254Z,6.90
2018-01-23T22:14:04.728Z,7.00
2018-01-23T22:16:32.157Z,7.00
2018-01-23T22:18:59.590Z,7.00
2018-01-23T22:21:27.795Z,7.10
2018-01-23T22:23:55.230Z,7.10
2018-01-23T22:26:22.702Z,7.10
2018-01-23T22:28:50.123Z,7.10
2018-01-23T22:31:18.331Z,7.10
2018-01-23T22:33:45.758Z,7.10
2018-01-23T22:36:13.967Z,7.10
2018-01-23T22:38:41.452Z,7.10
2018-01-23T22:41:08.878Z,7.10
2018-01-23T22:43:36.311Z,7.20
2018-01-23T22:46:03.792Z,7.20
2018-01-23T22:48:31.215Z,7.20
2018-01-23T22:50:59.419Z,7.20
2018-01-23T22:53:26.851Z,7.20
2018-01-23T22:55:55.059Z,7.20
2018-01-23T22:58:22.498Z,7.20
2018-01-23T23:00:49.946Z,7.20
2018-01-23T23:03:18.154Z,7.20
2018-01-23T23:05:45.602Z,7.20
2018-01-23T23:08:13.032Z,7.20
2018-01-23T23:10:40.479Z,7.20
2018-01-23T23:13:08.679Z,7.20
2018-01-23T23:15:36.114Z,7.20
2018-01-23T23:18:03.563Z,7.20
2018-01-23T23:20:31.762Z,7.20
2018-01-23T23:22:59.212Z,7.20
2018-01-23T23:25:26.651Z,7.30
2018-01-23T23:27:54.860Z,7.30
2018-01-23T23:30:22.294Z,7.30
2018-01-23T23:32:49.738Z,7.30
2018-01-23T23:35:17.934Z,7.30
2018-01-23T23:37:45.389Z,7.30
2018-01-23T23:40:12.824Z,7.30
2018-01-23T23:42:41.035Z,7.30
2018-01-23T23:45:08.471Z,7.30
2018-01-23T23:47:35.910Z,7.30
2018-01-23T23:50:04.118Z,7.30
2018-01-23T23:52:31.562Z,7.30
2018-01-23T23:54:58.991Z,7.30
2018-01-23T23:57:27.202Z,7.30
2018-01-23T23:59:54.633Z,7.30
