createdAt,value
2018-12-16T00:01:31.726Z,-1.40
2018-12-16T00:04:00.526Z,-1.50
2018-12-16T00:06:29.114Z,-1.40
2018-12-16T00:08:57.811Z,-1.40
2018-12-16T00:13:50.623Z,-1.40
2018-12-16T00:16:19.219Z,-1.40
2018-12-16T00:18:47.911Z,-1.40
2018-12-16T00:21:16.519Z,-1.40
2018-12-16T00:23:45.108Z,-1.40
2018-12-16T00:26:14.136Z,-1.40
2018-12-16T00:28:42.710Z,-1.40
2018-12-16T00:31:11.296Z,-1.40
2018-12-16T00:33:39.878Z,-1.40
2018-12-16T00:36:08.658Z,-1.40
2018-12-16T00:38:37.264Z,-1.40
2018-12-16T00:41:06.069Z,-1.40
2018-12-16T00:43:34.632Z,-1.40
2018-12-16T00:46:03.264Z,-1.30
2018-12-16T00:48:31.834Z,-1.40
2018-12-16T00:51:00.639Z,-1.40
2018-12-16T00:53:29.226Z,-1.40
2018-12-16T00:55:58.041Z,-1.40
2018-12-16T00:58:26.673Z,-1.30
2018-12-16T01:00:55.627Z,-1.40
2018-12-16T01:03:24.192Z,-1.40
2018-12-16T01:05:53.107Z,-1.40
2018-12-16T01:08:21.684Z,-1.40
2018-12-16T01:10:50.300Z,-1.40
2018-12-16T01:13:18.872Z,-1.40
2018-12-16T01:15:47.718Z,-1.40
2018-12-16T01:18:16.277Z,-1.40
2018-12-16T01:20:44.879Z,-1.40
2018-12-16T01:23:13.483Z,-1.30
2018-12-16T01:25:42.074Z,-1.40
2018-12-16T01:28:10.658Z,-1.40
2018-12-16T01:30:39.246Z,-1.40
2018-12-16T01:33:07.836Z,-1.30
2018-12-16T01:35:36.565Z,-1.40
2018-12-16T01:38:05.268Z,-1.40
2018-12-16T01:40:33.883Z,-1.40
2018-12-16T01:43:02.459Z,-1.30
2018-12-16T01:45:31.329Z,-1.40
2018-12-16T01:47:59.906Z,-1.40
2018-12-16T01:50:28.508Z,-1.30
2018-12-16T01:52:57.043Z,-1.30
2018-12-16T01:55:25.879Z,-1.40
2018-12-16T01:57:54.514Z,-1.30
2018-12-16T02:00:23.168Z,-1.30
2018-12-16T02:02:51.774Z,-1.30
2018-12-16T02:05:20.738Z,-1.30
2018-12-16T02:07:49.309Z,-1.30
2018-12-16T02:10:18.050Z,-1.30
2018-12-16T02:12:46.672Z,-1.30
2018-12-16T02:15:15.591Z,-1.30
2018-12-16T02:17:44.159Z,-1.30
2018-12-16T02:20:12.873Z,-1.30
2018-12-16T02:22:41.430Z,-1.30
2018-12-16T02:25:10.272Z,-1.30
2018-12-16T02:27:38.843Z,-1.30
2018-12-16T02:30:09.628Z,-1.30
2018-12-16T02:32:38.303Z,-1.30
2018-12-16T02:35:06.912Z,-1.30
2018-12-16T02:37:35.496Z,-1.30
2018-12-16T02:40:04.506Z,-1.30
2018-12-16T02:42:33.283Z,-1.30
2018-12-16T02:45:01.944Z,-1.30
2018-12-16T02:47:30.504Z,-1.30
2018-12-16T02:49:59.116Z,-1.30
2018-12-16T02:52:27.671Z,-1.30
2018-12-16T02:54:56.246Z,-1.20
2018-12-16T02:57:24.821Z,-1.30
2018-12-16T02:59:53.638Z,-1.30
2018-12-16T03:02:22.190Z,-1.30
2018-12-16T03:04:50.772Z,-1.30
2018-12-16T03:07:19.349Z,-1.20
2018-12-16T03:09:48.205Z,-1.30
2018-12-16T03:12:16.750Z,-1.30
2018-12-16T03:14:45.522Z,-1.30
2018-12-16T03:17:14.069Z,-1.30
2018-12-16T03:19:42.802Z,-1.30
2018-12-16T03:22:11.389Z,-1.30
2018-12-16T03:24:40.207Z,-1.30
2018-12-16T03:27:08.813Z,-1.30
2018-12-16T03:29:37.391Z,-1.30
2018-12-16T03:32:05.967Z,-1.30
2018-12-16T03:34:34.846Z,-1.30
2018-12-16T03:37:03.407Z,-1.30
2018-12-16T03:39:32.197Z,-1.30
2018-12-16T03:42:00.937Z,-1.30
2018-12-16T03:44:29.572Z,-1.40
2018-12-16T03:46:58.162Z,-1.40
2018-12-16T03:49:26.902Z,-1.40
2018-12-16T03:51:55.467Z,-1.40
2018-12-16T03:54:24.365Z,-1.30
2018-12-16T03:56:52.938Z,-1.30
2018-12-16T03:59:21.680Z,-1.40
2018-12-16T04:01:57.226Z,-1.30
2018-12-16T04:04:26.609Z,-1.40
2018-12-16T04:06:55.467Z,-1.40
2018-12-16T04:09:24.301Z,-1.40
2018-12-16T04:11:52.963Z,-1.40
2018-12-16T04:14:21.764Z,-1.40
2018-12-16T04:16:50.313Z,-1.40
2018-12-16T04:19:19.144Z,-1.40
2018-12-16T04:21:47.671Z,-1.40
2018-12-16T04:24:16.700Z,-1.40
2018-12-16T04:26:45.261Z,-1.40
2018-12-16T04:29:13.851Z,-1.40
2018-12-16T04:31:42.468Z,-1.40
2018-12-16T04:34:11.046Z,-1.40
2018-12-16T04:36:39.637Z,-1.40
2018-12-16T04:39:08.254Z,-1.40
2018-12-16T04:41:36.895Z,-1.40
2018-12-16T04:44:07.188Z,-1.40
2018-12-16T04:46:35.986Z,-1.40
2018-12-16T04:49:05.007Z,-1.40
2018-12-16T04:51:33.586Z,-1.40
2018-12-16T04:54:02.171Z,-1.40
2018-12-16T04:56:30.741Z,-1.40
2018-12-16T04:58:59.326Z,-1.40
2018-12-16T05:01:27.908Z,-1.40
2018-12-16T05:03:56.790Z,-1.40
2018-12-16T05:06:25.402Z,-1.50
2018-12-16T05:08:54.156Z,-1.50
2018-12-16T05:11:22.700Z,-1.50
2018-12-16T05:13:51.316Z,-1.50
2018-12-16T05:16:19.897Z,-1.50
2018-12-16T05:18:48.732Z,-1.40
2018-12-16T05:21:17.310Z,-1.40
2018-12-16T05:23:46.109Z,-1.40
2018-12-16T05:26:14.718Z,-1.50
2018-12-16T05:28:43.586Z,-1.50
2018-12-16T05:31:12.167Z,-1.50
2018-12-16T05:33:40.949Z,-1.40
2018-12-16T05:36:09.528Z,-1.50
2018-12-16T05:38:38.149Z,-1.50
2018-12-16T05:41:06.752Z,-1.50
2018-12-16T05:43:35.399Z,-1.50
2018-12-16T05:46:03.982Z,-1.50
2018-12-16T05:48:32.621Z,-1.50
2018-12-16T05:51:01.169Z,-1.50
2018-12-16T05:53:29.944Z,-1.50
2018-12-16T05:55:58.523Z,-1.50
2018-12-16T05:58:27.110Z,-1.50
2018-12-16T06:00:55.676Z,-1.50
2018-12-16T06:03:24.302Z,-1.50
2018-12-16T06:05:52.988Z,-1.50
2018-12-16T06:08:21.646Z,-1.50
2018-12-16T06:10:50.252Z,-1.50
2018-12-16T06:13:18.949Z,-1.50
2018-12-16T06:15:47.548Z,-1.50
2018-12-16T06:18:16.160Z,-1.50
2018-12-16T06:20:44.734Z,-1.50
2018-12-16T06:23:13.419Z,-1.50
2018-12-16T06:25:41.998Z,-1.50
2018-12-16T06:28:10.704Z,-1.50
2018-12-16T06:30:39.690Z,-1.50
2018-12-16T06:33:08.604Z,-1.50
2018-12-16T06:35:37.188Z,-1.50
2018-12-16T06:38:05.967Z,-1.60
2018-12-16T06:40:34.569Z,-1.60
2018-12-16T06:43:03.347Z,-1.50
2018-12-16T06:45:31.922Z,-1.50
2018-12-16T06:48:00.709Z,-1.50
2018-12-16T06:50:29.256Z,-1.60
2018-12-16T06:52:58.112Z,-1.50
2018-12-16T06:55:26.695Z,-1.60
2018-12-16T06:57:55.634Z,-1.50
2018-12-16T07:00:24.220Z,-1.50
2018-12-16T07:02:56.007Z,-1.50
2018-12-16T07:05:24.592Z,-1.50
2018-12-16T07:07:53.429Z,-1.50
2018-12-16T07:10:22.040Z,-1.50
2018-12-16T07:12:51.025Z,-1.50
2018-12-16T07:15:19.584Z,-1.50
2018-12-16T07:17:48.489Z,-1.40
2018-12-16T07:20:17.086Z,-1.40
2018-12-16T07:22:47.149Z,-1.40
2018-12-16T07:25:16.000Z,-1.40
2018-12-16T07:27:44.771Z,-1.40
2018-12-16T07:30:13.343Z,-1.40
2018-12-16T07:32:42.180Z,-1.40
2018-12-16T07:35:10.798Z,-1.40
2018-12-16T07:37:40.792Z,-1.40
2018-12-16T07:40:09.614Z,-1.50
2018-12-16T07:42:38.407Z,-1.40
2018-12-16T07:45:07.732Z,-1.40
2018-12-16T07:47:36.565Z,-1.40
2018-12-16T07:50:06.624Z,-1.40
2018-12-16T07:52:35.745Z,-1.40
2018-12-16T07:55:04.763Z,-1.40
2018-12-16T07:57:33.851Z,-1.40
2018-12-16T08:00:02.417Z,-1.40
2018-12-16T08:02:31.352Z,-1.30
2018-12-16T08:04:59.903Z,-1.40
2018-12-16T08:07:28.584Z,-1.40
2018-12-16T08:09:57.185Z,-1.40
2018-12-16T08:12:26.223Z,-1.40
2018-12-16T08:14:54.893Z,-1.40
2018-12-16T08:17:23.861Z,-1.30
2018-12-16T08:19:52.431Z,-1.30
2018-12-16T08:22:21.141Z,-1.30
2018-12-16T08:24:49.708Z,-1.30
2018-12-16T08:27:18.472Z,-1.30
2018-12-16T08:29:47.236Z,-1.30
2018-12-16T08:32:16.033Z,-1.30
2018-12-16T08:34:44.595Z,-1.30
2018-12-16T08:37:13.333Z,-1.20
2018-12-16T08:39:42.573Z,-1.20
2018-12-16T08:42:11.621Z,-1.20
2018-12-16T08:44:40.173Z,-1.20
2018-12-16T08:47:08.786Z,-1.20
2018-12-16T08:49:37.379Z,-1.20
2018-12-16T08:52:06.276Z,-1.20
2018-12-16T08:54:35.225Z,-1.20
2018-12-16T08:57:04.001Z,-1.20
2018-12-16T08:59:32.572Z,-1.10
2018-12-16T09:02:01.167Z,-1.00
2018-12-16T09:04:29.718Z,-0.90
2018-12-16T09:06:58.535Z,-1.00
2018-12-16T09:09:27.609Z,-1.00
2018-12-16T09:11:56.227Z,-1.00
2018-12-16T09:14:24.886Z,-1.00
2018-12-16T09:16:53.767Z,-1.00
2018-12-16T09:19:22.448Z,-0.70
2018-12-16T09:21:51.253Z,-0.70
2018-12-16T09:24:19.811Z,-0.60
2018-12-16T09:26:48.523Z,-0.60
2018-12-16T09:29:17.127Z,-0.60
2018-12-16T09:31:46.864Z,-0.50
2018-12-16T09:34:15.645Z,-0.40
2018-12-16T09:36:44.608Z,-0.30
2018-12-16T09:39:13.395Z,-0.30
2018-12-16T09:41:42.508Z,-0.50
2018-12-16T09:44:11.096Z,-0.60
2018-12-16T09:46:40.052Z,-0.60
2018-12-16T09:49:08.652Z,-0.60
2018-12-16T09:51:37.682Z,-0.80
2018-12-16T09:54:06.277Z,-0.70
2018-12-16T09:56:34.931Z,-0.80
2018-12-16T09:59:03.590Z,-0.80
2018-12-16T10:01:32.445Z,-0.80
2018-12-16T10:04:01.198Z,-0.80
2018-12-16T10:06:30.154Z,-0.70
2018-12-16T10:08:58.748Z,-0.70
2018-12-16T10:11:27.404Z,-0.80
2018-12-16T10:13:55.988Z,-0.70
2018-12-16T10:16:24.838Z,-0.70
2018-12-16T10:18:53.454Z,-0.70
2018-12-16T10:21:22.409Z,-0.70
2018-12-16T10:23:51.411Z,-0.70
2018-12-16T10:26:20.300Z,-0.70
2018-12-16T10:28:49.201Z,-0.70
2018-12-16T10:31:17.914Z,-0.70
2018-12-16T10:33:46.729Z,-0.70
2018-12-16T10:36:15.656Z,-0.70
2018-12-16T10:38:44.267Z,-0.70
2018-12-16T10:41:13.088Z,-0.70
2018-12-16T10:43:41.731Z,-0.70
2018-12-16T10:46:10.593Z,-0.70
2018-12-16T10:48:39.655Z,-0.60
2018-12-16T10:51:08.449Z,-0.70
2018-12-16T10:53:37.159Z,-0.70
2018-12-16T10:56:06.257Z,-0.70
2018-12-16T10:58:34.932Z,-0.80
2018-12-16T11:01:09.120Z,-0.70
2018-12-16T11:03:38.022Z,-0.70
2018-12-16T11:06:06.760Z,-0.70
2018-12-16T11:08:35.584Z,-0.60
2018-12-16T11:11:04.606Z,-0.30
2018-12-16T11:13:33.273Z,0.00
2018-12-16T11:16:02.345Z,0.10
2018-12-16T11:18:31.220Z,0.20
2018-12-16T11:21:00.061Z,0.40
2018-12-16T11:23:28.921Z,0.60
2018-12-16T11:25:58.188Z,0.40
2018-12-16T11:28:26.883Z,0.50
2018-12-16T11:30:55.791Z,0.30
2018-12-16T11:33:24.581Z,0.20
2018-12-16T11:35:53.566Z,0.20
2018-12-16T11:38:22.428Z,0.20
2018-12-16T11:40:51.328Z,0.30
2018-12-16T11:43:19.954Z,0.20
2018-12-16T11:45:49.305Z,0.20
2018-12-16T11:48:18.311Z,0.20
2018-12-16T11:50:47.676Z,0.40
2018-12-16T11:53:16.459Z,0.40
2018-12-16T11:55:45.952Z,0.30
2018-12-16T11:58:14.721Z,0.30
2018-12-16T12:00:43.659Z,0.20
2018-12-16T12:03:12.685Z,0.40
2018-12-16T12:05:41.974Z,0.20
2018-12-16T12:08:10.876Z,0.40
2018-12-16T12:10:39.985Z,0.10
2018-12-16T12:13:08.596Z,0.10
2018-12-16T12:15:37.588Z,0.00
2018-12-16T12:18:06.292Z,-0.10
2018-12-16T12:20:35.463Z,-0.10
2018-12-16T12:23:04.469Z,-0.20
2018-12-16T12:25:33.375Z,-0.30
2018-12-16T12:28:01.989Z,-0.30
2018-12-16T12:30:30.883Z,-0.30
2018-12-16T12:32:59.803Z,-0.40
2018-12-16T12:35:28.741Z,-0.40
2018-12-16T12:37:57.563Z,-0.40
2018-12-16T12:40:26.239Z,-0.40
2018-12-16T12:42:54.831Z,-0.40
2018-12-16T12:45:23.693Z,-0.50
2018-12-16T12:47:52.285Z,-0.40
2018-12-16T12:50:21.236Z,-0.40
2018-12-16T12:52:49.862Z,-0.40
2018-12-16T12:55:18.592Z,-0.50
2018-12-16T12:57:47.420Z,-0.50
2018-12-16T13:00:16.189Z,-0.40
2018-12-16T13:02:44.928Z,-0.50
2018-12-16T13:05:13.630Z,-0.50
2018-12-16T13:07:42.195Z,-0.50
2018-12-16T13:10:12.679Z,-0.50
2018-12-16T13:12:41.282Z,-0.50
2018-12-16T13:15:09.893Z,-0.50
2018-12-16T13:17:38.505Z,-0.50
2018-12-16T13:20:07.827Z,-0.50
2018-12-16T13:22:36.425Z,-0.50
2018-12-16T13:25:16.455Z,-0.50
2018-12-16T13:27:45.033Z,-0.50
2018-12-16T13:30:14.037Z,-0.60
2018-12-16T13:32:42.657Z,-0.50
2018-12-16T13:35:11.638Z,-0.60
2018-12-16T13:37:47.055Z,-0.50
2018-12-16T13:40:15.999Z,-0.60
2018-12-16T13:42:44.806Z,-0.60
2018-12-16T13:45:13.948Z,-0.60
2018-12-16T13:47:42.777Z,-0.60
2018-12-16T13:50:11.536Z,-0.60
2018-12-16T13:52:40.104Z,-0.70
2018-12-16T13:55:09.054Z,-0.70
2018-12-16T13:57:38.250Z,-0.70
2018-12-16T14:00:08.575Z,-0.70
2018-12-16T14:02:37.229Z,-0.70
2018-12-16T14:05:06.740Z,-0.70
2018-12-16T14:07:35.528Z,-0.70
2018-12-16T14:10:04.860Z,-0.70
2018-12-16T14:12:33.721Z,-0.70
2018-12-16T14:15:02.580Z,-0.70
2018-12-16T14:17:31.346Z,-0.70
2018-12-16T14:20:01.580Z,-0.70
2018-12-16T14:22:30.542Z,-0.60
2018-12-16T14:24:59.467Z,-0.70
2018-12-16T14:27:28.242Z,-0.70
2018-12-16T14:29:57.203Z,-0.70
2018-12-16T14:32:25.889Z,-0.60
2018-12-16T14:34:54.905Z,-0.70
2018-12-16T14:37:23.968Z,-0.60
2018-12-16T14:39:53.068Z,-0.70
2018-12-16T14:42:21.765Z,-0.50
2018-12-16T14:44:50.752Z,-0.30
2018-12-16T14:47:19.450Z,-0.40
2018-12-16T14:49:48.398Z,-0.50
2018-12-16T14:52:17.139Z,-0.50
2018-12-16T14:54:46.156Z,-0.60
2018-12-16T14:57:14.886Z,-0.60
2018-12-16T14:59:43.677Z,-0.70
2018-12-16T15:02:12.358Z,-0.70
2018-12-16T15:04:41.173Z,-0.70
2018-12-16T15:07:10.580Z,-0.70
2018-12-16T15:09:39.464Z,-0.70
2018-12-16T15:12:08.235Z,-0.50
2018-12-16T15:14:37.556Z,-0.30
2018-12-16T15:17:06.279Z,-0.10
2018-12-16T15:19:35.194Z,-0.30
2018-12-16T15:22:04.040Z,-0.40
2018-12-16T15:24:33.063Z,-0.50
2018-12-16T15:27:01.669Z,-0.50
2018-12-16T15:29:30.625Z,-0.60
2018-12-16T15:31:59.464Z,-0.60
2018-12-16T15:34:28.482Z,-0.60
2018-12-16T15:36:57.110Z,-0.70
2018-12-16T15:39:26.211Z,-0.70
2018-12-16T15:41:54.800Z,-0.80
2018-12-16T15:44:23.901Z,-0.80
2018-12-16T15:46:52.603Z,-0.80
2018-12-16T15:49:21.271Z,-0.90
2018-12-16T15:51:49.905Z,-0.90
2018-12-16T15:54:18.843Z,-0.90
2018-12-16T15:56:47.804Z,-0.90
2018-12-16T15:59:16.672Z,-0.90
2018-12-16T16:01:45.253Z,-1.00
2018-12-16T16:04:14.105Z,-0.90
2018-12-16T16:06:42.863Z,-0.90
2018-12-16T16:09:11.770Z,-0.90
2018-12-16T16:11:40.385Z,-0.90
2018-12-16T16:14:09.405Z,-0.90
2018-12-16T16:16:38.226Z,-0.90
2018-12-16T16:19:07.630Z,-0.90
2018-12-16T16:21:36.299Z,-0.90
2018-12-16T16:24:05.223Z,-0.90
2018-12-16T16:26:33.963Z,-0.90
2018-12-16T16:29:03.195Z,-0.90
2018-12-16T16:31:32.712Z,-0.90
2018-12-16T16:34:01.912Z,-0.90
2018-12-16T16:36:30.620Z,-0.90
2018-12-16T16:38:59.543Z,-0.50
2018-12-16T16:41:28.136Z,-0.60
2018-12-16T16:43:56.777Z,-0.70
2018-12-16T16:46:25.350Z,-0.80
2018-12-16T16:48:54.800Z,-0.50
2018-12-16T16:51:23.480Z,-0.70
2018-12-16T16:53:52.116Z,-0.70
2018-12-16T16:56:23.082Z,-0.80
2018-12-16T16:58:51.595Z,-0.80
2018-12-16T17:01:20.199Z,-0.80
2018-12-16T17:03:49.368Z,-0.80
2018-12-16T17:06:17.904Z,-0.80
2018-12-16T17:08:46.565Z,-0.80
2018-12-16T17:11:15.839Z,-0.80
2018-12-16T17:13:44.859Z,-0.80
2018-12-16T17:16:13.482Z,-0.80
2018-12-16T17:18:42.457Z,-0.90
2018-12-16T17:21:11.837Z,-0.80
2018-12-16T17:23:40.888Z,-0.90
2018-12-16T17:26:09.761Z,-0.90
2018-12-16T17:28:38.846Z,-0.90
2018-12-16T17:31:07.615Z,-0.90
2018-12-16T17:33:36.509Z,-1.00
2018-12-16T17:36:05.081Z,-0.90
2018-12-16T17:38:33.818Z,-1.00
2018-12-16T17:41:02.388Z,-1.00
2018-12-16T17:43:31.306Z,-1.00
2018-12-16T17:45:59.863Z,-1.00
2018-12-16T17:48:29.024Z,-1.00
2018-12-16T17:50:57.636Z,-1.00
2018-12-16T17:53:26.580Z,-1.00
2018-12-16T17:55:55.409Z,-1.00
2018-12-16T17:58:24.922Z,-1.00
2018-12-16T18:00:53.775Z,-1.10
2018-12-16T18:03:22.943Z,-0.90
2018-12-16T18:05:51.586Z,-0.70
2018-12-16T18:08:20.718Z,-0.50
2018-12-16T18:10:49.318Z,-0.60
2018-12-16T18:13:18.079Z,-0.50
2018-12-16T18:15:46.773Z,-0.70
2018-12-16T18:18:15.443Z,-0.80
2018-12-16T18:20:44.030Z,-0.80
2018-12-16T18:23:13.055Z,-0.90
2018-12-16T18:25:41.656Z,-1.00
2018-12-16T18:28:10.840Z,-1.10
2018-12-16T18:30:39.801Z,-1.10
2018-12-16T18:33:09.277Z,-1.20
2018-12-16T18:35:38.096Z,-1.20
2018-12-16T18:38:07.099Z,-1.30
2018-12-16T18:40:35.906Z,-1.30
2018-12-16T18:43:04.925Z,-1.40
2018-12-16T18:45:33.564Z,-1.50
2018-12-16T18:48:02.349Z,-1.50
2018-12-16T18:50:31.016Z,-1.60
2018-12-16T18:52:59.739Z,-1.60
2018-12-16T18:55:28.560Z,-1.70
2018-12-16T18:57:57.184Z,-1.80
2018-12-16T19:00:25.960Z,-1.90
2018-12-16T19:03:01.405Z,-1.90
2018-12-16T19:05:30.175Z,-2.10
2018-12-16T19:07:58.929Z,-2.10
2018-12-16T19:10:27.631Z,-2.20
2018-12-16T19:12:56.527Z,-2.20
2018-12-16T19:15:25.107Z,-2.20
2018-12-16T19:17:54.044Z,-2.20
2018-12-16T19:20:22.649Z,-2.20
2018-12-16T19:22:51.557Z,-2.20
2018-12-16T19:25:20.321Z,-2.30
2018-12-16T19:27:49.388Z,-2.30
2018-12-16T19:30:18.112Z,-2.30
2018-12-16T19:32:46.864Z,-2.40
2018-12-16T19:35:15.498Z,-2.30
2018-12-16T19:37:44.751Z,-2.40
2018-12-16T19:40:13.532Z,-2.40
2018-12-16T19:42:42.326Z,-2.50
2018-12-16T19:45:10.915Z,-2.50
2018-12-16T19:47:39.814Z,-2.60
2018-12-16T19:50:09.434Z,-2.60
2018-12-16T19:52:38.856Z,-2.60
2018-12-16T19:55:08.110Z,-2.60
2018-12-16T19:57:37.670Z,-2.70
2018-12-16T20:00:07.509Z,-2.70
2018-12-16T20:02:36.983Z,-2.70
2018-12-16T20:05:08.565Z,-2.80
2018-12-16T20:07:37.772Z,-2.90
2018-12-16T20:10:06.976Z,-2.90
2018-12-16T20:12:36.324Z,-2.90
2018-12-16T20:15:06.348Z,-3.00
2018-12-16T20:17:35.343Z,-3.00
2018-12-16T20:20:04.792Z,-3.10
2018-12-16T20:22:34.274Z,-3.00
2018-12-16T20:25:03.572Z,-2.90
2018-12-16T20:27:32.800Z,-3.00
2018-12-16T20:30:02.474Z,-3.00
2018-12-16T20:32:32.074Z,-3.00
2018-12-16T20:35:01.367Z,-3.10
2018-12-16T20:37:31.022Z,-3.10
2018-12-16T20:40:00.426Z,-3.10
2018-12-16T20:42:29.635Z,-3.10
2018-12-16T20:44:58.705Z,-3.10
2018-12-16T20:47:28.129Z,-3.20
2018-12-16T20:49:57.433Z,-3.20
2018-12-16T20:52:26.939Z,-3.30
2018-12-16T20:54:55.923Z,-3.30
2018-12-16T20:57:25.575Z,-3.30
2018-12-16T20:59:54.970Z,-3.30
2018-12-16T21:02:26.020Z,-3.40
2018-12-16T21:04:55.843Z,-3.40
2018-12-16T21:07:24.798Z,-3.40
2018-12-16T21:09:53.891Z,-3.40
2018-12-16T21:12:28.302Z,-3.40
2018-12-16T21:15:02.509Z,-3.40
2018-12-16T21:17:36.976Z,-3.40
2018-12-16T21:20:06.322Z,-3.40
2018-12-16T21:22:35.259Z,-3.40
2018-12-16T21:25:04.233Z,-3.50
2018-12-16T21:27:34.390Z,-3.50
2018-12-16T21:30:03.342Z,-3.50
2018-12-16T21:32:33.105Z,-3.50
2018-12-16T21:35:01.705Z,-3.60
2018-12-16T21:37:30.688Z,-3.60
2018-12-16T21:39:59.413Z,-3.60
2018-12-16T21:42:28.246Z,-3.60
2018-12-16T21:44:56.941Z,-3.60
2018-12-16T21:47:25.855Z,-3.50
2018-12-16T21:49:54.447Z,-3.50
2018-12-16T21:52:23.580Z,-3.50
2018-12-16T21:54:52.383Z,-3.50
2018-12-16T21:57:21.345Z,-3.50
2018-12-16T21:59:50.070Z,-3.50
2018-12-16T22:02:18.865Z,-3.50
2018-12-16T22:04:47.546Z,-3.40
2018-12-16T22:07:16.278Z,-3.40
2018-12-16T22:09:44.916Z,-3.40
2018-12-16T22:12:14.275Z,-3.50
2018-12-16T22:14:43.320Z,-3.50
2018-12-16T22:17:12.349Z,-3.50
2018-12-16T22:19:41.396Z,-3.40
2018-12-16T22:22:10.406Z,-3.40
2018-12-16T22:24:39.643Z,-3.40
2018-12-16T22:27:08.587Z,-3.30
2018-12-16T22:29:37.330Z,-3.30
2018-12-16T22:32:06.132Z,-3.20
2018-12-16T22:34:34.914Z,-3.30
2018-12-16T22:37:03.976Z,-3.30
2018-12-16T22:39:32.793Z,-3.30
2018-12-16T22:42:01.697Z,-3.30
2018-12-16T22:44:31.294Z,-3.30
2018-12-16T22:47:00.224Z,-3.30
2018-12-16T22:49:28.867Z,-3.30
2018-12-16T22:51:57.927Z,-3.30
2018-12-16T22:54:26.575Z,-3.20
2018-12-16T22:56:55.383Z,-3.20
2018-12-16T22:59:24.064Z,-3.20
2018-12-16T23:01:52.982Z,-3.20
2018-12-16T23:04:21.565Z,-3.20
2018-12-16T23:06:50.465Z,-3.20
2018-12-16T23:09:19.079Z,-3.20
2018-12-16T23:11:47.929Z,-3.30
2018-12-16T23:14:16.487Z,-3.20
2018-12-16T23:16:45.320Z,-3.20
2018-12-16T23:19:13.875Z,-3.20
2018-12-16T23:21:42.635Z,-3.30
2018-12-16T23:24:11.217Z,-3.30
2018-12-16T23:26:40.082Z,-3.20
2018-12-16T23:29:08.606Z,-3.30
2018-12-16T23:31:37.677Z,-3.40
2018-12-16T23:34:06.256Z,-3.30
2018-12-16T23:36:35.163Z,-3.30
2018-12-16T23:39:04.139Z,-3.30
2018-12-16T23:41:33.144Z,-3.30
2018-12-16T23:44:01.719Z,-3.30
2018-12-16T23:46:30.633Z,-3.30
2018-12-16T23:48:59.173Z,-3.30
2018-12-16T23:51:28.014Z,-3.30
2018-12-16T23:53:56.595Z,-3.30
2018-12-16T23:56:25.603Z,-3.40
2018-12-16T23:58:54.158Z,-3.40
