createdAt,value
2023-02-17T00:01:23.901Z,61.46
2023-02-17T00:03:51.575Z,61.43
2023-02-17T00:06:21.073Z,61.74
2023-02-17T00:08:48.629Z,61.93
2023-02-17T00:11:15.588Z,61.69
2023-02-17T00:13:42.553Z,62.25
2023-02-17T00:16:11.837Z,62.64
2023-02-17T00:18:38.411Z,63.80
2023-02-17T00:21:17.541Z,62.40
2023-02-17T00:23:45.344Z,61.74
2023-02-17T00:26:12.059Z,61.83
2023-02-17T00:28:38.763Z,61.95
2023-02-17T00:31:16.889Z,62.50
2023-02-17T00:33:43.532Z,62.35
2023-02-17T00:36:17.704Z,62.71
2023-02-17T00:38:45.267Z,62.94
2023-02-17T00:41:12.058Z,62.71
2023-02-17T00:43:38.524Z,63.06
2023-02-17T00:46:05.861Z,62.58
2023-02-17T00:48:33.061Z,63.39
2023-02-17T00:50:59.535Z,63.83
2023-02-17T00:53:26.783Z,63.37
2023-02-17T00:55:53.220Z,64.14
2023-02-17T00:58:19.781Z,64.87
2023-02-17T01:00:46.219Z,64.86
2023-02-17T01:03:12.667Z,64.41
2023-02-17T01:05:43.662Z,64.12
2023-02-17T01:08:10.579Z,64.29
2023-02-17T01:10:41.421Z,64.71
2023-02-17T01:13:08.499Z,64.28
2023-02-17T01:15:44.923Z,64.88
2023-02-17T01:18:14.253Z,65.42
2023-02-17T01:20:41.335Z,65.48
2023-02-17T01:23:09.146Z,66.11
2023-02-17T01:25:44.894Z,65.95
2023-02-17T01:28:18.179Z,65.60
2023-02-17T01:30:46.687Z,66.60
2023-02-17T01:33:13.388Z,66.09
2023-02-17T01:35:39.818Z,66.64
2023-02-17T01:38:06.348Z,66.41
2023-02-17T01:40:32.826Z,67.51
2023-02-17T01:42:59.247Z,67.22
2023-02-17T01:45:36.463Z,66.50
2023-02-17T01:48:05.981Z,65.88
2023-02-17T01:50:37.073Z,65.48
2023-02-17T01:53:07.454Z,65.63
2023-02-17T01:55:35.854Z,65.15
2023-02-17T01:58:07.705Z,64.56
2023-02-17T02:00:36.087Z,64.26
2023-02-17T02:03:06.708Z,64.04
2023-02-17T02:05:33.387Z,63.88
2023-02-17T02:08:00.059Z,64.35
2023-02-17T02:10:26.515Z,63.30
2023-02-17T02:12:53.065Z,63.29
2023-02-17T02:15:28.177Z,63.04
2023-02-17T02:18:03.256Z,64.30
2023-02-17T02:20:41.865Z,62.74
2023-02-17T02:23:33.315Z,63.12
2023-02-17T02:26:35.419Z,61.87
2023-02-17T02:29:26.830Z,62.17
2023-02-17T02:32:21.228Z,61.18
2023-02-17T02:34:54.926Z,61.36
2023-02-17T02:37:32.305Z,62.21
2023-02-17T02:40:03.710Z,61.47
2023-02-17T02:42:32.789Z,62.66
2023-02-17T02:44:59.280Z,62.39
2023-02-17T02:47:53.483Z,63.47
2023-02-17T02:50:28.385Z,63.32
2023-02-17T02:53:03.659Z,63.16
2023-02-17T02:55:43.914Z,63.14
2023-02-17T02:58:23.049Z,63.08
2023-02-17T03:01:05.942Z,62.27
2023-02-17T03:04:05.007Z,62.40
2023-02-17T03:06:39.709Z,62.63
2023-02-17T03:09:12.824Z,62.95
2023-02-17T03:11:41.251Z,61.70
2023-02-17T03:14:11.606Z,61.66
2023-02-17T03:16:40.475Z,62.64
2023-02-17T03:19:08.597Z,62.14
2023-02-17T03:21:43.536Z,62.11
2023-02-17T03:24:10.240Z,62.30
2023-02-17T03:26:36.787Z,63.14
2023-02-17T03:29:03.481Z,62.48
2023-02-17T03:31:30.987Z,63.13
2023-02-17T03:33:58.151Z,62.21
2023-02-17T03:36:24.651Z,62.14
2023-02-17T03:38:51.247Z,62.70
2023-02-17T03:41:17.937Z,59.80
2023-02-17T03:43:44.359Z,60.32
2023-02-17T03:46:15.736Z,58.86
2023-02-17T03:48:42.849Z,59.61
2023-02-17T03:51:17.276Z,59.60
2023-02-17T03:53:44.627Z,57.21
2023-02-17T03:56:12.121Z,58.31
2023-02-17T03:58:39.009Z,57.95
2023-02-17T04:01:06.739Z,58.59
2023-02-17T04:03:34.215Z,58.66
2023-02-17T04:06:00.960Z,58.28
2023-02-17T04:08:28.161Z,58.67
2023-02-17T04:10:56.794Z,58.09
2023-02-17T04:13:23.683Z,57.19
2023-02-17T04:15:50.871Z,57.02
2023-02-17T04:18:17.897Z,57.78
2023-02-17T04:20:45.058Z,56.44
2023-02-17T04:23:11.896Z,57.35
2023-02-17T04:25:38.375Z,58.11
2023-02-17T04:28:07.368Z,57.32
2023-02-17T04:30:34.778Z,57.62
2023-02-17T04:33:01.817Z,56.74
2023-02-17T04:35:28.304Z,57.15
2023-02-17T04:37:55.365Z,57.99
2023-02-17T04:40:22.421Z,57.88
2023-02-17T04:42:48.863Z,57.04
2023-02-17T04:45:15.466Z,55.58
2023-02-17T04:47:42.088Z,55.89
2023-02-17T04:50:09.982Z,57.43
2023-02-17T04:52:36.548Z,56.16
2023-02-17T04:55:03.957Z,56.42
2023-02-17T04:57:30.637Z,55.41
2023-02-17T04:59:57.051Z,55.93
2023-02-17T05:02:25.475Z,54.15
2023-02-17T05:04:51.956Z,54.61
2023-02-17T05:07:18.981Z,54.30
2023-02-17T05:09:45.466Z,53.64
2023-02-17T05:12:12.025Z,54.10
2023-02-17T05:14:38.441Z,54.48
2023-02-17T05:17:04.911Z,55.91
2023-02-17T05:19:31.412Z,55.03
2023-02-17T05:21:57.834Z,55.88
2023-02-17T05:24:24.351Z,55.98
2023-02-17T05:26:50.778Z,54.71
2023-02-17T05:29:17.252Z,55.26
2023-02-17T05:31:43.842Z,55.23
2023-02-17T05:34:10.376Z,56.61
2023-02-17T05:36:36.824Z,56.33
2023-02-17T05:39:03.335Z,56.16
2023-02-17T05:41:29.758Z,56.53
2023-02-17T05:43:56.168Z,56.48
2023-02-17T05:46:23.114Z,56.41
2023-02-17T05:48:49.806Z,56.67
2023-02-17T05:51:19.159Z,57.03
2023-02-17T05:53:45.670Z,56.40
2023-02-17T05:56:14.737Z,56.73
2023-02-17T05:58:41.152Z,56.24
2023-02-17T06:01:09.452Z,56.87
2023-02-17T06:03:35.928Z,56.94
2023-02-17T06:06:02.530Z,56.39
2023-02-17T06:08:28.968Z,57.27
2023-02-17T06:10:55.634Z,57.26
2023-02-17T06:13:22.086Z,57.56
2023-02-17T06:15:48.777Z,58.39
2023-02-17T06:18:15.291Z,59.63
2023-02-17T06:20:42.031Z,58.76
2023-02-17T06:23:08.525Z,61.91
2023-02-17T06:25:34.938Z,65.79
2023-02-17T06:28:01.363Z,68.50
2023-02-17T06:30:27.855Z,70.57
2023-02-17T06:32:54.332Z,74.11
2023-02-17T06:35:20.930Z,74.67
2023-02-17T06:37:47.381Z,76.98
2023-02-17T06:40:14.230Z,80.17
2023-02-17T06:42:40.681Z,78.77
2023-02-17T06:45:07.907Z,79.55
2023-02-17T06:47:34.841Z,76.59
2023-02-17T06:50:01.325Z,75.27
2023-02-17T06:52:28.144Z,74.99
2023-02-17T06:54:54.638Z,76.43
2023-02-17T06:57:21.368Z,73.15
2023-02-17T06:59:47.826Z,71.05
2023-02-17T07:02:14.719Z,71.08
2023-02-17T07:04:42.451Z,71.49
2023-02-17T07:07:10.249Z,69.36
2023-02-17T07:09:38.470Z,69.62
2023-02-17T07:12:05.881Z,73.37
2023-02-17T07:14:34.470Z,73.63
2023-02-17T07:17:01.718Z,73.52
2023-02-17T07:19:28.326Z,73.80
2023-02-17T07:21:54.872Z,73.97
2023-02-17T07:24:21.502Z,75.84
2023-02-17T07:26:48.074Z,75.27
2023-02-17T07:29:14.652Z,72.08
2023-02-17T07:31:41.491Z,74.11
2023-02-17T07:34:08.018Z,75.14
2023-02-17T07:36:34.768Z,75.88
2023-02-17T07:39:03.406Z,72.33
2023-02-17T07:41:30.673Z,72.18
2023-02-17T07:43:58.566Z,73.78
2023-02-17T07:46:26.146Z,73.64
2023-02-17T07:48:52.639Z,74.16
2023-02-17T07:51:22.223Z,73.34
2023-02-17T07:53:49.776Z,73.29
2023-02-17T07:56:18.771Z,69.72
2023-02-17T07:58:46.181Z,70.62
2023-02-17T08:01:22.765Z,73.98
2023-02-17T08:03:50.206Z,71.00
2023-02-17T08:06:23.852Z,75.80
2023-02-17T08:09:09.866Z,78.72
2023-02-17T08:11:55.258Z,74.26
2023-02-17T08:14:23.394Z,75.74
2023-02-17T08:16:49.974Z,72.87
2023-02-17T08:19:16.603Z,74.68
2023-02-17T08:21:43.198Z,73.26
2023-02-17T08:24:10.071Z,76.04
2023-02-17T08:26:36.660Z,74.16
2023-02-17T08:29:03.282Z,78.79
2023-02-17T08:31:34.944Z,81.18
2023-02-17T08:34:04.529Z,91.42
2023-02-17T08:36:31.172Z,93.98
2023-02-17T08:38:58.466Z,91.32
2023-02-17T08:41:30.968Z,89.24
2023-02-17T08:44:00.690Z,86.34
2023-02-17T08:46:28.701Z,83.49
2023-02-17T08:48:56.256Z,85.99
2023-02-17T08:51:27.832Z,82.95
2023-02-17T08:53:58.203Z,83.76
2023-02-17T08:56:26.295Z,88.87
2023-02-17T08:58:53.662Z,88.50
2023-02-17T09:01:21.231Z,91.00
2023-02-17T09:03:49.601Z,94.35
2023-02-17T09:06:16.811Z,92.73
2023-02-17T09:08:44.915Z,94.39
2023-02-17T09:11:15.291Z,93.20
2023-02-17T09:13:41.775Z,93.71
2023-02-17T09:16:08.637Z,94.33
2023-02-17T09:18:35.371Z,92.96
2023-02-17T09:21:11.892Z,93.78
2023-02-17T09:23:39.088Z,92.28
2023-02-17T09:26:08.630Z,91.69
2023-02-17T09:28:36.210Z,92.49
2023-02-17T09:31:14.430Z,92.51
2023-02-17T09:33:42.100Z,89.93
2023-02-17T09:36:10.784Z,90.17
2023-02-17T09:38:39.342Z,87.22
2023-02-17T09:41:34.612Z,83.61
2023-02-17T09:44:01.920Z,87.65
2023-02-17T09:47:03.026Z,87.91
2023-02-17T09:49:39.891Z,84.90
2023-02-17T09:52:29.424Z,84.71
2023-02-17T09:55:11.513Z,84.95
2023-02-17T09:57:51.193Z,82.53
2023-02-17T10:00:23.962Z,80.82
2023-02-17T10:03:06.378Z,83.79
2023-02-17T10:05:42.144Z,83.78
2023-02-17T10:08:17.405Z,81.10
2023-02-17T10:10:54.224Z,82.00
2023-02-17T10:13:23.667Z,81.00
2023-02-17T10:15:53.345Z,79.00
2023-02-17T10:18:36.448Z,78.03
2023-02-17T10:21:07.472Z,77.82
2023-02-17T10:23:35.045Z,79.03
2023-02-17T10:26:20.421Z,77.36
2023-02-17T10:28:55.999Z,76.78
2023-02-17T10:31:27.100Z,78.28
2023-02-17T10:34:05.000Z,74.85
2023-02-17T10:36:44.964Z,71.65
2023-02-17T10:39:22.895Z,69.01
2023-02-17T10:41:52.700Z,69.03
2023-02-17T10:44:23.149Z,68.60
2023-02-17T10:46:51.640Z,70.81
2023-02-17T10:49:30.118Z,67.83
2023-02-17T10:52:11.803Z,67.20
2023-02-17T10:54:50.408Z,68.85
2023-02-17T10:57:19.549Z,67.51
2023-02-17T10:59:47.907Z,64.32
2023-02-17T11:02:19.420Z,65.02
2023-02-17T11:04:49.454Z,60.31
2023-02-17T11:07:18.383Z,62.90
2023-02-17T11:09:48.816Z,60.65
2023-02-17T11:12:32.817Z,61.79
2023-02-17T11:14:59.409Z,63.71
2023-02-17T11:17:39.399Z,63.51
2023-02-17T11:20:09.212Z,62.65
2023-02-17T11:22:45.775Z,62.95
2023-02-17T11:25:25.086Z,64.72
2023-02-17T11:27:56.669Z,63.58
2023-02-17T11:30:24.331Z,60.73
2023-02-17T11:32:50.928Z,60.23
2023-02-17T11:35:35.932Z,63.22
2023-02-17T11:38:04.241Z,63.65
2023-02-17T11:40:32.725Z,61.26
2023-02-17T11:43:01.198Z,62.03
2023-02-17T11:45:49.355Z,64.56
2023-02-17T11:48:28.584Z,62.56
2023-02-17T11:51:17.118Z,63.39
2023-02-17T11:54:17.916Z,64.47
2023-02-17T11:56:55.206Z,63.13
2023-02-17T11:59:43.573Z,62.59
2023-02-17T12:02:18.055Z,63.08
2023-02-17T12:04:51.450Z,63.52
2023-02-17T12:07:42.232Z,63.81
2023-02-17T12:10:16.360Z,62.09
2023-02-17T12:13:16.077Z,61.37
2023-02-17T12:15:56.741Z,61.23
2023-02-17T12:18:44.472Z,60.89
2023-02-17T12:21:20.071Z,61.69
2023-02-17T12:24:04.771Z,62.01
2023-02-17T12:26:48.041Z,62.86
2023-02-17T12:29:26.516Z,61.99
2023-02-17T12:32:20.135Z,64.54
2023-02-17T12:34:59.282Z,65.75
2023-02-17T12:37:32.053Z,64.10
2023-02-17T12:40:16.123Z,65.17
2023-02-17T12:42:53.884Z,66.03
2023-02-17T12:45:23.841Z,64.16
2023-02-17T12:47:55.187Z,65.25
2023-02-17T12:50:27.436Z,62.62
2023-02-17T12:52:58.551Z,64.31
2023-02-17T12:55:30.378Z,65.43
2023-02-17T12:58:01.124Z,65.58
2023-02-17T13:00:34.835Z,64.73
2023-02-17T13:03:03.250Z,64.61
2023-02-17T13:05:47.943Z,67.14
2023-02-17T13:08:36.280Z,65.54
2023-02-17T13:11:10.646Z,65.03
2023-02-17T13:13:37.195Z,66.00
2023-02-17T13:16:12.306Z,67.41
2023-02-17T13:18:43.977Z,68.75
2023-02-17T13:21:33.141Z,68.81
2023-02-17T13:24:03.708Z,69.44
2023-02-17T13:26:35.790Z,69.53
2023-02-17T13:29:11.063Z,70.23
2023-02-17T13:31:59.155Z,70.81
2023-02-17T13:34:27.350Z,72.57
2023-02-17T13:36:54.356Z,72.69
2023-02-17T13:39:27.416Z,72.60
2023-02-17T13:41:56.223Z,71.32
2023-02-17T13:44:40.795Z,71.45
2023-02-17T13:47:18.341Z,70.94
2023-02-17T13:49:52.838Z,72.73
2023-02-17T13:52:24.433Z,72.55
2023-02-17T13:54:56.257Z,73.77
2023-02-17T13:57:23.684Z,73.32
2023-02-17T13:59:50.154Z,72.71
2023-02-17T14:02:35.178Z,74.10
2023-02-17T14:05:16.141Z,71.84
2023-02-17T14:07:42.643Z,73.14
2023-02-17T14:10:21.571Z,72.02
2023-02-17T14:12:49.208Z,73.65
2023-02-17T14:15:22.262Z,73.88
2023-02-17T14:17:48.908Z,72.13
2023-02-17T14:20:31.310Z,73.21
2023-02-17T14:23:11.579Z,73.94
2023-02-17T14:25:42.484Z,74.18
2023-02-17T14:28:26.595Z,73.48
2023-02-17T14:30:53.803Z,73.12
2023-02-17T14:33:24.135Z,71.07
2023-02-17T14:36:00.087Z,73.15
2023-02-17T14:38:35.234Z,71.89
2023-02-17T14:41:01.742Z,73.57
2023-02-17T14:43:28.240Z,72.39
2023-02-17T14:45:55.003Z,72.86
2023-02-17T14:48:22.024Z,72.12
2023-02-17T14:50:49.313Z,72.90
2023-02-17T14:53:29.680Z,73.44
2023-02-17T14:56:02.099Z,72.33
2023-02-17T14:58:29.674Z,72.62
2023-02-17T15:00:56.919Z,72.87
2023-02-17T15:03:23.605Z,72.67
2023-02-17T15:05:51.076Z,72.34
2023-02-17T15:08:26.391Z,71.48
2023-02-17T15:10:53.200Z,72.86
2023-02-17T15:13:21.785Z,72.54
2023-02-17T15:15:49.638Z,73.12
2023-02-17T15:18:18.722Z,73.15
2023-02-17T15:20:50.081Z,73.41
2023-02-17T15:23:18.515Z,73.48
2023-02-17T15:25:45.601Z,73.62
2023-02-17T15:28:14.536Z,74.91
2023-02-17T15:30:41.329Z,73.95
2023-02-17T15:33:13.238Z,74.46
2023-02-17T15:35:40.791Z,75.07
2023-02-17T15:38:11.453Z,73.20
2023-02-17T15:40:38.010Z,73.14
2023-02-17T15:43:04.965Z,72.91
2023-02-17T15:45:33.080Z,75.00
2023-02-17T15:48:05.061Z,75.06
2023-02-17T15:50:32.100Z,75.15
2023-02-17T15:52:58.781Z,75.21
2023-02-17T15:55:28.186Z,75.06
2023-02-17T15:57:58.011Z,75.35
2023-02-17T16:00:31.165Z,75.66
2023-02-17T16:02:57.703Z,76.95
2023-02-17T16:05:27.839Z,78.54
2023-02-17T16:07:55.039Z,77.86
2023-02-17T16:10:24.416Z,78.13
2023-02-17T16:12:52.189Z,79.09
2023-02-17T16:15:21.657Z,78.70
2023-02-17T16:17:49.001Z,79.73
2023-02-17T16:20:20.036Z,81.04
2023-02-17T16:22:47.067Z,80.55
2023-02-17T16:25:16.840Z,79.94
2023-02-17T16:27:45.176Z,79.77
2023-02-17T16:30:17.370Z,80.09
2023-02-17T16:32:43.908Z,80.09
2023-02-17T16:35:24.968Z,80.34
2023-02-17T16:37:53.183Z,80.50
2023-02-17T16:40:22.546Z,80.23
2023-02-17T16:42:49.401Z,79.96
2023-02-17T16:45:17.814Z,81.44
2023-02-17T16:47:47.156Z,82.02
2023-02-17T16:50:39.840Z,81.90
2023-02-17T16:53:10.221Z,82.47
2023-02-17T16:55:37.173Z,81.44
2023-02-17T16:58:04.449Z,81.31
2023-02-17T17:00:33.071Z,83.10
2023-02-17T17:02:59.706Z,82.81
2023-02-17T17:05:28.042Z,82.28
2023-02-17T17:07:54.866Z,83.88
2023-02-17T17:10:25.185Z,83.38
2023-02-17T17:12:51.818Z,83.11
2023-02-17T17:15:19.231Z,82.69
2023-02-17T17:17:54.656Z,83.61
2023-02-17T17:20:24.038Z,83.78
2023-02-17T17:22:51.403Z,83.95
2023-02-17T17:25:19.960Z,84.12
2023-02-17T17:27:46.477Z,83.90
2023-02-17T17:30:17.415Z,84.07
2023-02-17T17:32:43.912Z,84.11
2023-02-17T17:35:10.361Z,83.95
2023-02-17T17:37:39.138Z,84.59
2023-02-17T17:40:07.176Z,84.29
2023-02-17T17:42:33.689Z,83.92
2023-02-17T17:45:00.218Z,83.51
2023-02-17T17:47:30.092Z,83.47
2023-02-17T17:49:56.796Z,84.29
2023-02-17T17:52:24.129Z,84.79
2023-02-17T17:54:50.817Z,83.85
2023-02-17T17:57:17.276Z,83.09
2023-02-17T17:59:43.756Z,83.20
2023-02-17T18:02:10.193Z,83.04
2023-02-17T18:04:36.718Z,82.82
2023-02-17T18:07:03.362Z,83.16
2023-02-17T18:09:35.059Z,83.82
2023-02-17T18:12:07.229Z,84.64
2023-02-17T18:14:36.399Z,83.96
2023-02-17T18:17:03.159Z,84.40
2023-02-17T18:19:31.071Z,84.77
2023-02-17T18:21:57.760Z,83.89
2023-02-17T18:24:24.172Z,84.48
2023-02-17T18:26:52.199Z,84.79
2023-02-17T18:29:19.236Z,84.28
2023-02-17T18:31:45.828Z,84.98
2023-02-17T18:34:12.846Z,84.88
2023-02-17T18:36:39.320Z,84.75
2023-02-17T18:39:05.789Z,85.79
2023-02-17T18:41:34.158Z,86.12
2023-02-17T18:44:03.060Z,86.24
2023-02-17T18:46:29.583Z,86.03
2023-02-17T18:48:56.750Z,86.75
2023-02-17T18:51:23.902Z,87.32
2023-02-17T18:53:51.221Z,87.61
2023-02-17T18:56:21.525Z,87.46
2023-02-17T18:58:49.804Z,87.42
2023-02-17T19:01:35.326Z,87.16
2023-02-17T19:04:02.227Z,87.95
2023-02-17T19:06:31.811Z,88.25
2023-02-17T19:09:00.198Z,88.98
2023-02-17T19:11:27.241Z,88.79
2023-02-17T19:13:53.711Z,88.44
2023-02-17T19:16:27.054Z,87.42
2023-02-17T19:18:54.669Z,88.14
2023-02-17T19:21:21.920Z,88.35
2023-02-17T19:23:49.728Z,88.00
2023-02-17T19:26:17.344Z,87.26
2023-02-17T19:28:45.091Z,87.48
2023-02-17T19:31:15.248Z,87.11
2023-02-17T19:33:42.997Z,87.98
2023-02-17T19:36:12.332Z,88.14
2023-02-17T19:38:39.385Z,88.50
2023-02-17T19:41:08.521Z,87.11
2023-02-17T19:43:35.065Z,87.76
2023-02-17T19:46:01.549Z,88.75
2023-02-17T19:48:28.119Z,89.68
2023-02-17T19:51:06.137Z,89.49
2023-02-17T19:53:33.282Z,89.54
2023-02-17T19:56:16.680Z,90.47
2023-02-17T19:58:44.328Z,92.29
2023-02-17T20:01:17.394Z,92.09
2023-02-17T20:03:44.550Z,91.32
2023-02-17T20:06:23.372Z,91.80
2023-02-17T20:08:57.762Z,91.85
2023-02-17T20:11:25.243Z,91.87
2023-02-17T20:13:52.178Z,93.01
2023-02-17T20:16:18.785Z,92.45
2023-02-17T20:18:47.862Z,92.56
2023-02-17T20:21:26.303Z,93.43
2023-02-17T20:23:52.806Z,93.87
2023-02-17T20:26:22.552Z,92.67
2023-02-17T20:28:49.630Z,93.67
2023-02-17T20:31:16.819Z,94.38
2023-02-17T20:33:43.505Z,94.04
2023-02-17T20:36:11.714Z,95.41
2023-02-17T20:38:39.551Z,95.35
2023-02-17T20:41:07.934Z,94.79
2023-02-17T20:43:37.544Z,94.97
2023-02-17T20:46:04.295Z,94.99
2023-02-17T20:48:30.740Z,94.15
2023-02-17T20:50:58.634Z,94.80
2023-02-17T20:53:25.758Z,94.02
2023-02-17T20:55:52.628Z,92.83
2023-02-17T20:58:19.641Z,92.84
2023-02-17T21:00:46.304Z,93.34
2023-02-17T21:03:12.887Z,93.86
2023-02-17T21:05:39.474Z,93.64
2023-02-17T21:08:06.232Z,92.89
2023-02-17T21:10:33.336Z,91.71
2023-02-17T21:12:59.799Z,91.20
2023-02-17T21:15:27.242Z,89.75
2023-02-17T21:17:53.764Z,91.54
2023-02-17T21:20:21.215Z,90.75
2023-02-17T21:22:48.233Z,91.03
2023-02-17T21:25:14.672Z,91.12
2023-02-17T21:27:41.153Z,90.36
2023-02-17T21:30:09.351Z,89.44
2023-02-17T21:32:35.929Z,89.31
2023-02-17T21:35:02.485Z,90.49
2023-02-17T21:37:28.909Z,91.80
2023-02-17T21:39:55.415Z,91.18
2023-02-17T21:42:43.191Z,90.90
2023-02-17T21:45:11.127Z,91.54
2023-02-17T21:47:37.571Z,91.61
2023-02-17T21:50:04.512Z,91.94
2023-02-17T21:52:31.000Z,91.95
2023-02-17T21:54:57.503Z,92.49
2023-02-17T21:57:23.920Z,92.86
2023-02-17T21:59:50.515Z,93.31
2023-02-17T22:02:16.948Z,94.09
2023-02-17T22:04:43.418Z,93.97
2023-02-17T22:07:10.819Z,94.61
2023-02-17T22:09:37.504Z,94.05
2023-02-17T22:12:03.968Z,94.34
2023-02-17T22:14:30.402Z,95.44
2023-02-17T22:16:57.425Z,95.01
2023-02-17T22:19:24.990Z,94.78
2023-02-17T22:21:51.958Z,94.56
2023-02-17T22:24:20.756Z,94.60
2023-02-17T22:26:48.124Z,94.59
2023-02-17T22:29:14.708Z,94.30
2023-02-17T22:31:41.465Z,95.32
2023-02-17T22:34:09.923Z,96.03
2023-02-17T22:36:37.519Z,95.63
2023-02-17T22:39:06.220Z,96.14
2023-02-17T22:41:34.050Z,96.00
2023-02-17T22:44:01.772Z,96.02
2023-02-17T22:46:28.701Z,95.57
2023-02-17T22:48:55.887Z,95.05
2023-02-17T22:51:28.527Z,96.11
2023-02-17T22:53:55.262Z,96.41
2023-02-17T22:56:22.201Z,95.76
2023-02-17T22:58:55.235Z,95.21
2023-02-17T23:01:22.114Z,95.82
2023-02-17T23:03:54.422Z,96.47
2023-02-17T23:06:35.477Z,96.21
2023-02-17T23:09:02.838Z,96.60
2023-02-17T23:11:57.529Z,97.09
2023-02-17T23:14:27.879Z,98.10
2023-02-17T23:16:57.942Z,98.40
2023-02-17T23:19:24.800Z,98.50
2023-02-17T23:21:54.588Z,98.58
2023-02-17T23:24:22.485Z,97.86
2023-02-17T23:26:49.593Z,98.56
2023-02-17T23:29:17.093Z,99.63
2023-02-17T23:31:44.038Z,99.55
2023-02-17T23:34:12.868Z,100.00
2023-02-17T23:36:40.474Z,100.00
2023-02-17T23:39:07.439Z,100.00
2023-02-17T23:41:38.304Z,100.00
2023-02-17T23:44:07.450Z,100.00
2023-02-17T23:46:34.422Z,100.00
2023-02-17T23:49:01.069Z,100.00
2023-02-17T23:51:27.701Z,100.00
2023-02-17T23:53:54.142Z,100.00
2023-02-17T23:56:24.020Z,100.00
2023-02-17T23:58:50.702Z,100.00
