createdAt,value
2023-04-18T00:00:02.858Z,0.0000
2023-04-18T00:01:03.924Z,0.0000
2023-04-18T00:02:05.116Z,0.0000
2023-04-18T00:03:06.695Z,0.0000
2023-04-18T00:04:08.528Z,0.0000
2023-04-18T00:05:09.883Z,0.0000
2023-04-18T00:06:11.000Z,0.0000
2023-04-18T00:07:12.160Z,0.0000
2023-04-18T00:08:13.294Z,0.0000
2023-04-18T00:09:14.560Z,0.0000
2023-04-18T00:10:15.669Z,0.0000
2023-04-18T00:11:16.747Z,0.0000
2023-04-18T00:12:17.831Z,0.0000
2023-04-18T00:13:18.972Z,0.0000
2023-04-18T00:14:20.067Z,0.0000
2023-04-18T00:15:21.178Z,0.0000
2023-04-18T00:16:22.314Z,0.0000
2023-04-18T00:17:23.505Z,0.0000
2023-04-18T00:18:24.622Z,0.0000
2023-04-18T00:19:25.739Z,0.0000
2023-04-18T00:20:26.854Z,0.0000
2023-04-18T00:21:27.951Z,0.0000
2023-04-18T00:22:29.078Z,0.0000
2023-04-18T00:23:30.233Z,0.0000
2023-04-18T00:24:31.319Z,0.0000
2023-04-18T00:25:32.447Z,0.0000
2023-04-18T00:26:33.517Z,0.0000
2023-04-18T00:27:34.695Z,0.0000
2023-04-18T00:28:35.764Z,0.0000
2023-04-18T00:29:36.928Z,0.0000
2023-04-18T00:30:38.092Z,0.0000
2023-04-18T00:31:39.181Z,0.0000
2023-04-18T00:32:40.314Z,0.0000
2023-04-18T00:33:41.387Z,0.0000
2023-04-18T00:34:42.551Z,0.0000
2023-04-18T00:35:43.678Z,0.0000
2023-04-18T00:36:44.763Z,0.0000
2023-04-18T00:37:45.841Z,0.0000
2023-04-18T00:38:46.958Z,0.0000
2023-04-18T00:39:48.094Z,0.0000
2023-04-18T00:40:49.246Z,0.0000
2023-04-18T00:41:50.364Z,0.0000
2023-04-18T00:42:51.431Z,0.0000
2023-04-18T00:43:52.705Z,0.0000
2023-04-18T00:44:53.736Z,0.0000
2023-04-18T00:45:54.861Z,0.0000
2023-04-18T00:46:55.940Z,0.0000
2023-04-18T00:47:57.012Z,0.0000
2023-04-18T00:48:58.095Z,0.0000
2023-04-18T00:49:59.227Z,0.0000
2023-04-18T00:51:00.303Z,0.0000
2023-04-18T00:52:01.393Z,0.0000
2023-04-18T00:53:02.507Z,0.0000
2023-04-18T00:54:03.632Z,0.0000
2023-04-18T00:55:04.714Z,0.0000
2023-04-18T00:56:05.833Z,0.0000
2023-04-18T00:57:06.915Z,0.0000
2023-04-18T00:58:08.013Z,0.0000
2023-04-18T00:59:09.071Z,0.0000
2023-04-18T01:00:10.194Z,0.0000
2023-04-18T01:01:11.341Z,0.0000
2023-04-18T01:02:12.503Z,0.0000
2023-04-18T01:03:13.766Z,0.0000
2023-04-18T01:04:15.137Z,0.0000
2023-04-18T01:05:16.646Z,0.0000
2023-04-18T01:06:17.770Z,0.0000
2023-04-18T01:07:18.891Z,0.0000
2023-04-18T01:08:19.965Z,0.0000
2023-04-18T01:09:21.087Z,0.0000
2023-04-18T01:10:22.223Z,0.0000
2023-04-18T01:11:23.510Z,0.0000
2023-04-18T01:12:24.584Z,0.0000
2023-04-18T01:13:25.724Z,0.0000
2023-04-18T01:14:26.773Z,0.0000
2023-04-18T01:15:27.921Z,0.0000
2023-04-18T01:16:29.032Z,0.0000
2023-04-18T01:17:30.219Z,0.0000
2023-04-18T01:18:31.362Z,0.0000
2023-04-18T01:19:32.717Z,0.0000
2023-04-18T01:20:33.873Z,0.0000
2023-04-18T01:21:35.023Z,0.0000
2023-04-18T01:22:36.166Z,0.0000
2023-04-18T01:23:37.283Z,0.0000
2023-04-18T01:24:38.377Z,0.0000
2023-04-18T01:25:39.626Z,0.0000
2023-04-18T01:26:40.665Z,0.0000
2023-04-18T01:27:41.824Z,0.0000
2023-04-18T01:28:42.925Z,0.0000
2023-04-18T01:29:44.016Z,0.0000
2023-04-18T01:30:45.224Z,0.0000
2023-04-18T01:31:46.431Z,0.0000
2023-04-18T01:32:47.573Z,0.0000
2023-04-18T01:33:48.669Z,0.0000
2023-04-18T01:34:49.765Z,0.0000
2023-04-18T01:35:51.099Z,0.0000
2023-04-18T01:36:52.150Z,0.0000
2023-04-18T01:37:53.215Z,0.0000
2023-04-18T01:38:54.348Z,0.0000
2023-04-18T01:39:55.510Z,0.0000
2023-04-18T01:40:56.603Z,0.0000
2023-04-18T01:41:57.862Z,0.0000
2023-04-18T01:42:58.942Z,0.0000
2023-04-18T01:44:00.016Z,0.0000
2023-04-18T01:45:01.140Z,0.0000
2023-04-18T01:46:02.301Z,0.0000
2023-04-18T01:47:03.440Z,0.0000
2023-04-18T01:48:04.552Z,0.0000
2023-04-18T01:49:05.640Z,0.0000
2023-04-18T01:50:06.743Z,0.0000
2023-04-18T01:51:07.852Z,0.0000
2023-04-18T01:52:09.020Z,0.0000
2023-04-18T01:53:10.465Z,0.0000
2023-04-18T01:54:11.823Z,0.0000
2023-04-18T01:55:13.442Z,0.0000
2023-04-18T01:56:14.535Z,0.0000
2023-04-18T01:57:15.646Z,0.0000
2023-04-18T01:58:16.748Z,0.0000
2023-04-18T01:59:17.955Z,0.0000
2023-04-18T02:00:19.109Z,0.0000
2023-04-18T02:01:20.340Z,0.0000
2023-04-18T02:02:21.768Z,0.0000
2023-04-18T02:03:23.273Z,0.0000
2023-04-18T02:04:24.484Z,0.0000
2023-04-18T02:05:25.601Z,0.0000
2023-04-18T02:06:26.995Z,0.0000
2023-04-18T02:07:28.151Z,0.0000
2023-04-18T02:08:29.272Z,0.0000
2023-04-18T02:09:30.388Z,0.0000
2023-04-18T02:10:31.523Z,0.0000
2023-04-18T02:11:32.673Z,0.0000
2023-04-18T02:12:33.753Z,0.0000
2023-04-18T02:13:35.033Z,0.0000
2023-04-18T02:14:36.385Z,0.0000
2023-04-18T02:15:37.549Z,0.0000
2023-04-18T02:16:38.708Z,0.0000
2023-04-18T02:17:39.799Z,0.0000
2023-04-18T02:18:40.960Z,0.0000
2023-04-18T02:19:42.086Z,0.0000
2023-04-18T02:20:43.212Z,0.0000
2023-04-18T02:21:44.324Z,0.0000
2023-04-18T02:22:45.481Z,0.0000
2023-04-18T02:23:46.600Z,0.0000
2023-04-18T02:24:47.707Z,0.0000
2023-04-18T02:25:48.804Z,0.0000
2023-04-18T02:26:49.927Z,0.0000
2023-04-18T02:27:51.034Z,0.0000
2023-04-18T02:28:52.266Z,0.0000
2023-04-18T02:29:53.442Z,0.0000
2023-04-18T02:30:54.576Z,0.0000
2023-04-18T02:31:55.785Z,0.0000
2023-04-18T02:32:56.977Z,0.0000
2023-04-18T02:33:59.219Z,0.0000
2023-04-18T02:35:00.317Z,0.0000
2023-04-18T02:36:01.426Z,0.0000
2023-04-18T02:37:02.576Z,0.0000
2023-04-18T02:38:03.807Z,0.0000
2023-04-18T02:39:04.936Z,0.0000
2023-04-18T02:40:06.061Z,0.0000
2023-04-18T02:41:07.203Z,0.0000
2023-04-18T02:42:08.335Z,0.0000
2023-04-18T02:43:09.510Z,0.0000
2023-04-18T02:44:10.626Z,0.0000
2023-04-18T02:45:11.856Z,0.0000
2023-04-18T02:46:13.041Z,0.0000
2023-04-18T02:47:14.188Z,0.0000
2023-04-18T02:48:15.424Z,0.0000
2023-04-18T02:49:16.595Z,0.0000
2023-04-18T02:50:17.673Z,0.0000
2023-04-18T02:51:18.908Z,0.0000
2023-04-18T02:52:20.047Z,0.0000
2023-04-18T02:53:21.211Z,0.0000
2023-04-18T02:54:22.307Z,0.0000
2023-04-18T02:55:23.455Z,0.0000
2023-04-18T02:56:24.539Z,0.0000
2023-04-18T02:57:25.643Z,0.0000
2023-04-18T02:58:26.784Z,0.0000
2023-04-18T02:59:27.924Z,0.0000
2023-04-18T03:00:29.047Z,0.0000
2023-04-18T03:01:30.199Z,0.0000
2023-04-18T03:02:31.454Z,0.0000
2023-04-18T03:03:32.742Z,0.0000
2023-04-18T03:04:33.945Z,0.0000
2023-04-18T03:05:35.159Z,0.0000
2023-04-18T03:06:36.288Z,0.0000
2023-04-18T03:07:37.428Z,0.0000
2023-04-18T03:08:38.533Z,0.0000
2023-04-18T03:09:39.674Z,0.0000
2023-04-18T03:10:40.812Z,0.0000
2023-04-18T03:11:42.104Z,0.0000
2023-04-18T03:12:43.249Z,0.0000
2023-04-18T03:13:44.410Z,0.0000
2023-04-18T03:14:45.548Z,0.0000
2023-04-18T03:15:46.708Z,0.0000
2023-04-18T03:16:47.812Z,0.0000
2023-04-18T03:17:49.136Z,0.0000
2023-04-18T03:18:50.280Z,0.0000
2023-04-18T03:19:51.459Z,0.0000
2023-04-18T03:20:52.653Z,0.0000
2023-04-18T03:21:53.798Z,0.0000
2023-04-18T03:22:55.022Z,0.0000
2023-04-18T03:23:56.120Z,0.0000
2023-04-18T03:24:57.230Z,0.0000
2023-04-18T03:25:58.346Z,0.0000
2023-04-18T03:26:59.532Z,0.0000
2023-04-18T03:28:00.706Z,0.0000
2023-04-18T03:29:01.945Z,0.0000
2023-04-18T03:30:03.139Z,0.0000
2023-04-18T03:31:04.389Z,0.0000
2023-04-18T03:32:05.533Z,0.0000
2023-04-18T03:33:06.625Z,0.0000
2023-04-18T03:34:07.800Z,0.0000
2023-04-18T03:35:08.967Z,0.0000
2023-04-18T03:36:10.095Z,0.0000
2023-04-18T03:37:11.204Z,0.0000
2023-04-18T03:38:12.375Z,0.0000
2023-04-18T03:39:13.485Z,0.0000
2023-04-18T03:40:14.640Z,0.0000
2023-04-18T03:41:15.765Z,0.0000
2023-04-18T03:42:16.923Z,0.0000
2023-04-18T03:43:18.076Z,0.0000
2023-04-18T03:44:19.250Z,0.0000
2023-04-18T03:45:20.425Z,0.0000
2023-04-18T03:46:21.616Z,0.0000
2023-04-18T03:47:22.749Z,0.0000
2023-04-18T03:48:23.915Z,0.0000
2023-04-18T03:49:25.036Z,0.0000
2023-04-18T03:50:26.265Z,0.0000
2023-04-18T03:51:27.363Z,0.0000
2023-04-18T03:52:29.830Z,0.0000
2023-04-18T03:53:28.775Z,0.0000
2023-04-18T03:54:29.916Z,0.0000
2023-04-18T03:55:31.065Z,0.0000
2023-04-18T03:56:32.182Z,0.0000
2023-04-18T03:57:33.277Z,0.0000
2023-04-18T03:58:34.403Z,0.0000
2023-04-18T03:59:35.529Z,0.0000
2023-04-18T04:00:36.694Z,0.0000
2023-04-18T04:01:37.909Z,0.0000
2023-04-18T04:02:39.149Z,0.0000
2023-04-18T04:03:40.409Z,0.0000
2023-04-18T04:04:41.913Z,0.0000
2023-04-18T04:05:43.044Z,0.0000
2023-04-18T04:06:44.184Z,0.5217
2023-04-18T04:07:45.378Z,3.0000
2023-04-18T04:08:46.565Z,3.0000
2023-04-18T04:09:47.681Z,0.1739
2023-04-18T04:10:48.843Z,1.2174
2023-04-18T04:11:50.008Z,4.0000
2023-04-18T04:12:51.131Z,6.5652
2023-04-18T04:13:52.282Z,1.0000
2023-04-18T04:14:53.457Z,4.8261
2023-04-18T04:15:54.620Z,9.5217
2023-04-18T04:16:55.781Z,7.9565
2023-04-18T04:17:57.080Z,13.0435
2023-04-18T04:18:58.261Z,19.9130
2023-04-18T04:19:59.372Z,21.2174
2023-04-18T04:21:00.531Z,24.5652
2023-04-18T04:22:01.610Z,24.0870
2023-04-18T04:23:02.796Z,35.4348
2023-04-18T04:24:03.952Z,43.4348
2023-04-18T04:25:05.083Z,37.8696
2023-04-18T04:26:06.202Z,52.9565
2023-04-18T04:27:07.377Z,63.0435
2023-04-18T04:28:08.591Z,67.9565
2023-04-18T04:29:09.716Z,88.4348
2023-04-18T04:30:13.308Z,89.8696
2023-04-18T04:31:12.133Z,96.3636
2023-04-18T04:32:13.324Z,96.7391
2023-04-18T04:33:14.535Z,103.7826
2023-04-18T04:34:15.958Z,107.8261
2023-04-18T04:35:17.311Z,111.4783
2023-04-18T04:36:19.006Z,132.9130
2023-04-18T04:37:20.245Z,153.9565
2023-04-18T04:38:21.440Z,167.8696
2023-04-18T04:39:22.618Z,181.3913
2023-04-18T04:40:23.733Z,188.9565
2023-04-18T04:41:24.910Z,190.3044
2023-04-18T04:42:26.052Z,187.4348
2023-04-18T04:43:27.208Z,190.1739
2023-04-18T04:44:28.364Z,193.6956
2023-04-18T04:45:29.569Z,228.6522
2023-04-18T04:46:30.684Z,257.7391
2023-04-18T04:47:31.947Z,260.3044
2023-04-18T04:48:33.212Z,253.7826
2023-04-18T04:49:34.412Z,277.2609
2023-04-18T04:50:35.583Z,285.1304
2023-04-18T04:51:36.804Z,257.0435
2023-04-18T04:52:37.990Z,241.5217
2023-04-18T04:53:39.376Z,242.0435
2023-04-18T04:54:40.800Z,254.6087
2023-04-18T04:55:42.007Z,289.2609
2023-04-18T04:56:43.169Z,315.9131
2023-04-18T04:57:44.322Z,327.0000
2023-04-18T04:58:45.445Z,304.8261
2023-04-18T04:59:46.571Z,247.1304
2023-04-18T05:00:47.733Z,260.2174
2023-04-18T05:01:48.994Z,236.9130
2023-04-18T05:02:50.520Z,257.5652
2023-04-18T05:03:51.984Z,326.3478
2023-04-18T05:04:53.188Z,341.9565
2023-04-18T05:05:54.361Z,378.2174
2023-04-18T05:06:55.440Z,404.4783
2023-04-18T05:07:56.593Z,423.1739
2023-04-18T05:08:57.819Z,418.7391
2023-04-18T05:09:58.985Z,504.0869
2023-04-18T05:11:00.168Z,633.8261
2023-04-18T05:12:01.421Z,720.2174
2023-04-18T05:13:02.588Z,765.4783
2023-04-18T05:14:03.781Z,773.2609
2023-04-18T05:15:04.934Z,823.1739
2023-04-18T05:16:06.154Z,836.5652
2023-04-18T05:17:07.354Z,746.4783
2023-04-18T05:18:08.632Z,715.1304
2023-04-18T05:19:09.819Z,702.5652
2023-04-18T05:20:10.956Z,687.1739
2023-04-18T05:21:12.182Z,805.6957
2023-04-18T05:22:13.320Z,797.2609
2023-04-18T05:23:14.486Z,743.5652
2023-04-18T05:24:15.955Z,697.6957
2023-04-18T05:25:17.374Z,726.9565
2023-04-18T05:26:18.502Z,800.9565
2023-04-18T05:27:19.637Z,782.3478
2023-04-18T05:28:20.749Z,742.6087
2023-04-18T05:29:21.950Z,788.2609
2023-04-18T05:30:23.050Z,849.4348
2023-04-18T05:31:24.194Z,942.4783
2023-04-18T05:32:25.366Z,1020.3913
2023-04-18T05:33:26.466Z,1124.1305
2023-04-18T05:34:27.651Z,1319.4348
2023-04-18T05:35:28.769Z,1482.4348
2023-04-18T05:36:29.876Z,1452.8260
2023-04-18T05:37:31.047Z,1345.6522
2023-04-18T05:38:32.216Z,1308.7391
2023-04-18T05:39:33.373Z,1315.7391
2023-04-18T05:40:34.471Z,1391.6086
2023-04-18T05:41:35.645Z,1434.2609
2023-04-18T05:42:36.762Z,1426.4348
2023-04-18T05:43:38.001Z,1524.6522
2023-04-18T05:44:39.097Z,1556.2174
2023-04-18T05:45:40.277Z,1518.9565
2023-04-18T05:46:41.524Z,1427.8260
2023-04-18T05:47:42.740Z,1329.6957
2023-04-18T05:48:43.913Z,1437.3043
2023-04-18T05:49:45.029Z,1852.4348
2023-04-18T05:50:46.228Z,1868.7391
2023-04-18T05:51:47.367Z,1986.5652
2023-04-18T05:52:48.473Z,2072.8262
2023-04-18T05:53:49.640Z,2431.3044
2023-04-18T05:54:50.766Z,2449.7827
2023-04-18T05:55:51.889Z,2329.0869
2023-04-18T05:56:53.048Z,2270.2173
2023-04-18T05:57:54.219Z,2350.6086
2023-04-18T05:58:55.344Z,2415.0435
2023-04-18T05:59:56.487Z,2658.6521
2023-04-18T06:00:57.620Z,3015.8262
2023-04-18T06:01:58.805Z,3282.3479
2023-04-18T06:03:00.150Z,3340.7390
2023-04-18T06:04:01.814Z,3230.6956
2023-04-18T06:05:03.319Z,3208.0000
2023-04-18T06:06:04.762Z,3287.2610
2023-04-18T06:07:05.909Z,3324.8262
2023-04-18T06:08:07.151Z,3319.9565
2023-04-18T06:09:08.244Z,3344.7827
2023-04-18T06:10:09.386Z,3148.1304
2023-04-18T06:11:10.522Z,2742.3479
2023-04-18T06:12:11.874Z,2533.0000
2023-04-18T06:13:13.175Z,2536.0435
2023-04-18T06:14:14.442Z,2675.2610
2023-04-18T06:15:15.682Z,3056.3914
2023-04-18T06:16:16.957Z,3692.3479
2023-04-18T06:17:18.154Z,4250.0435
2023-04-18T06:18:19.319Z,4474.3042
2023-04-18T06:19:20.546Z,4291.0869
2023-04-18T06:20:21.695Z,4083.8696
2023-04-18T06:21:22.880Z,4023.2173
2023-04-18T06:22:23.995Z,4487.9131
2023-04-18T06:23:25.185Z,4887.2173
2023-04-18T06:24:26.380Z,4790.0869
2023-04-18T06:25:27.536Z,4270.0869
2023-04-18T06:26:28.748Z,3832.5217
2023-04-18T06:27:31.922Z,3457.9131
2023-04-18T06:28:30.627Z,3387.5454
2023-04-18T06:29:31.780Z,3666.3914
2023-04-18T06:30:32.913Z,4257.6089
2023-04-18T06:31:34.054Z,4868.7827
2023-04-18T06:32:35.304Z,5104.9565
2023-04-18T06:33:36.700Z,4956.5654
2023-04-18T06:34:37.870Z,5160.5654
2023-04-18T06:35:39.079Z,5371.1738
2023-04-18T06:36:40.209Z,5027.0435
2023-04-18T06:37:41.348Z,4345.0000
2023-04-18T06:38:42.478Z,4119.8262
2023-04-18T06:39:43.605Z,4542.2173
2023-04-18T06:40:44.806Z,5056.0435
2023-04-18T06:41:45.929Z,5377.2607
2023-04-18T06:42:47.084Z,5485.5654
2023-04-18T06:44:02.109Z,5222.1304
2023-04-18T06:44:50.029Z,4952.3809
2023-04-18T06:45:51.207Z,4906.5220
2023-04-18T06:46:52.377Z,4492.9565
2023-04-18T06:47:53.560Z,4303.7827
2023-04-18T06:48:54.703Z,4473.4780
2023-04-18T06:49:55.861Z,4879.4780
2023-04-18T06:50:56.992Z,5286.8262
2023-04-18T06:51:58.105Z,5395.0869
2023-04-18T06:52:59.352Z,5145.7827
2023-04-18T06:54:00.466Z,5002.2607
2023-04-18T06:55:01.670Z,5207.6523
2023-04-18T06:56:02.916Z,5362.3477
2023-04-18T06:57:04.092Z,5465.6958
2023-04-18T06:58:05.263Z,5621.1304
2023-04-18T06:59:06.501Z,5802.9565
2023-04-18T07:00:07.687Z,6228.8696
2023-04-18T07:01:08.925Z,6535.7393
2023-04-18T07:02:10.379Z,6215.6523
2023-04-18T07:03:11.920Z,5590.9131
2023-04-18T07:04:13.655Z,5439.8696
2023-04-18T07:05:15.395Z,5697.8696
2023-04-18T07:06:16.576Z,6376.1738
2023-04-18T07:07:17.766Z,7181.3911
2023-04-18T07:08:18.938Z,7607.2173
2023-04-18T07:09:20.179Z,7644.6523
2023-04-18T07:10:21.354Z,7970.9131
2023-04-18T07:11:22.521Z,8560.1309
2023-04-18T07:12:23.743Z,9091.7393
2023-04-18T07:13:24.881Z,9616.6084
2023-04-18T07:14:26.118Z,10403.5654
2023-04-18T07:15:27.305Z,10997.7822
2023-04-18T07:16:28.552Z,11347.8691
2023-04-18T07:17:29.766Z,11692.6084
2023-04-18T07:18:37.864Z,12238.1309
2023-04-18T07:19:32.796Z,12834.7139
2023-04-18T07:20:34.032Z,13677.3047
2023-04-18T07:21:35.233Z,13887.2607
2023-04-18T07:22:36.419Z,13008.3477
2023-04-18T07:23:37.596Z,12905.8691
2023-04-18T07:24:38.796Z,13492.5215
2023-04-18T07:25:40.037Z,13867.0000
2023-04-18T07:26:41.206Z,13968.0869
2023-04-18T07:27:42.404Z,13697.1738
2023-04-18T07:28:43.632Z,13541.7393
2023-04-18T07:29:44.782Z,12892.3047
2023-04-18T07:30:45.949Z,12216.8262
2023-04-18T07:31:47.112Z,12103.0869
2023-04-18T07:32:48.331Z,12107.6953
2023-04-18T07:33:49.487Z,12126.3047
2023-04-18T07:34:50.693Z,12726.5215
2023-04-18T07:35:51.847Z,13308.2178
2023-04-18T07:36:53.044Z,13818.1309
2023-04-18T07:37:54.219Z,13824.6953
2023-04-18T07:38:55.381Z,13672.1738
2023-04-18T07:39:56.578Z,13079.8691
2023-04-18T07:40:57.725Z,12386.1309
2023-04-18T07:41:58.942Z,11715.8262
2023-04-18T07:43:00.146Z,11239.6084
2023-04-18T07:44:01.308Z,10770.7822
2023-04-18T07:45:02.450Z,10519.1738
2023-04-18T07:46:03.679Z,10480.0869
2023-04-18T07:47:04.881Z,10657.4346
2023-04-18T07:48:06.060Z,11265.8262
2023-04-18T07:49:07.186Z,12321.6953
2023-04-18T07:50:08.369Z,13850.6953
2023-04-18T07:51:09.569Z,15121.0000
2023-04-18T07:52:10.753Z,16010.6953
2023-04-18T07:53:11.931Z,16536.8262
2023-04-18T07:54:13.139Z,16920.9570
2023-04-18T07:55:14.304Z,17499.9121
2023-04-18T07:56:15.536Z,18375.4355
2023-04-18T07:57:16.626Z,19293.1309
2023-04-18T07:58:17.788Z,20244.6953
2023-04-18T07:59:18.986Z,21301.3047
2023-04-18T08:00:20.118Z,22575.4785
2023-04-18T08:01:21.352Z,23310.0879
2023-04-18T08:02:22.596Z,23664.0430
2023-04-18T08:03:24.035Z,24302.7383
2023-04-18T08:04:27.575Z,23879.4785
2023-04-18T08:05:27.770Z,22742.9082
2023-04-18T08:06:29.024Z,22484.9121
2023-04-18T08:07:30.176Z,22649.0879
2023-04-18T08:08:31.322Z,23643.7383
2023-04-18T08:09:32.483Z,24947.3906
2023-04-18T08:10:33.714Z,25993.4355
2023-04-18T08:11:35.004Z,26501.6523
2023-04-18T08:12:36.157Z,26200.8262
2023-04-18T08:13:37.343Z,26268.3047
2023-04-18T08:14:38.523Z,25876.1738
2023-04-18T08:15:39.811Z,25891.8691
2023-04-18T08:16:41.036Z,26781.7832
2023-04-18T08:17:42.315Z,27521.9121
2023-04-18T08:18:43.505Z,28541.2168
2023-04-18T08:19:44.718Z,25103.3906
2023-04-18T08:20:45.886Z,26146.8691
2023-04-18T08:21:47.028Z,29605.6523
2023-04-18T08:23:04.843Z,26130.1738
2023-04-18T08:23:49.990Z,25767.3809
2023-04-18T08:25:03.860Z,23546.9570
2023-04-18T08:25:52.973Z,20552.6660
2023-04-18T08:26:54.236Z,20842.8262
2023-04-18T08:27:55.426Z,20509.5215
2023-04-18T08:28:56.597Z,21214.3906
2023-04-18T08:29:57.771Z,19221.5645
2023-04-18T08:30:58.939Z,17709.4785
2023-04-18T08:32:00.162Z,14379.6084
2023-04-18T08:33:01.581Z,14560.9131
2023-04-18T08:34:04.528Z,16240.2607
2023-04-18T08:35:03.782Z,18675.0918
2023-04-18T08:36:04.925Z,20070.0430
2023-04-18T08:37:06.073Z,22823.1738
2023-04-18T08:38:07.325Z,24613.8691
2023-04-18T08:39:08.514Z,25011.1309
2023-04-18T08:40:09.723Z,25059.0430
2023-04-18T08:41:10.866Z,26259.7832
2023-04-18T08:42:12.069Z,26807.1309
2023-04-18T08:43:13.258Z,26760.7383
2023-04-18T08:44:14.602Z,25841.0430
2023-04-18T08:45:16.004Z,25562.7832
2023-04-18T08:46:17.242Z,25953.3477
2023-04-18T08:47:18.460Z,26796.0879
2023-04-18T08:48:19.840Z,27032.1738
2023-04-18T08:49:21.036Z,26802.3047
2023-04-18T08:50:22.200Z,26017.2168
2023-04-18T08:51:23.339Z,25503.6953
2023-04-18T08:52:24.547Z,25160.0430
2023-04-18T08:53:25.725Z,24114.4355
2023-04-18T08:54:27.488Z,22393.3047
2023-04-18T08:55:28.813Z,20450.1309
2023-04-18T08:56:29.990Z,18712.4785
2023-04-18T08:57:31.211Z,17518.5215
2023-04-18T08:58:32.447Z,16607.3047
2023-04-18T08:59:33.633Z,15340.3916
2023-04-18T09:00:34.739Z,14495.6523
2023-04-18T09:01:35.942Z,14257.1738
2023-04-18T09:02:37.195Z,14577.6523
2023-04-18T09:03:38.567Z,14987.8691
2023-04-18T09:04:39.858Z,14725.1738
2023-04-18T09:05:41.000Z,14647.7393
2023-04-18T09:06:42.166Z,14997.3916
2023-04-18T09:07:43.321Z,15724.5215
2023-04-18T09:08:44.519Z,16844.8262
2023-04-18T09:09:45.662Z,19104.3477
2023-04-18T09:10:46.922Z,22117.7383
2023-04-18T09:11:48.085Z,23926.0430
2023-04-18T09:12:49.302Z,24770.8691
2023-04-18T09:13:50.542Z,24506.6094
2023-04-18T09:14:51.683Z,24213.9121
2023-04-18T09:15:52.917Z,24144.0000
2023-04-18T09:16:54.068Z,24552.8691
2023-04-18T09:17:55.291Z,24389.1309
2023-04-18T09:18:56.459Z,24197.3477
2023-04-18T09:19:57.590Z,23995.3047
2023-04-18T09:20:58.784Z,23404.2617
2023-04-18T09:21:59.946Z,23829.3906
2023-04-18T09:23:01.109Z,24034.0000
2023-04-18T09:24:02.297Z,24874.0879
2023-04-18T09:25:03.483Z,26090.1738
2023-04-18T09:26:04.663Z,27253.9570
2023-04-18T09:27:05.794Z,29408.3906
2023-04-18T09:28:06.951Z,28896.7383
2023-04-18T09:29:08.150Z,27170.7383
2023-04-18T09:30:09.325Z,26922.2168
2023-04-18T09:31:10.474Z,25955.3477
2023-04-18T09:32:11.608Z,23306.9570
2023-04-18T09:33:12.734Z,22314.3906
2023-04-18T09:34:14.134Z,23457.2168
2023-04-18T09:35:15.670Z,22751.6523
2023-04-18T09:36:16.887Z,19871.6523
2023-04-18T09:37:17.993Z,17089.4355
2023-04-18T09:38:19.187Z,15386.0439
2023-04-18T09:39:20.297Z,14951.3916
2023-04-18T09:40:21.439Z,17408.6953
2023-04-18T09:41:22.575Z,21262.8691
2023-04-18T09:42:24.083Z,24841.0430
2023-04-18T09:43:25.776Z,27194.2617
2023-04-18T09:44:26.937Z,27804.4355
2023-04-18T09:45:28.198Z,27105.5645
2023-04-18T09:46:29.372Z,26760.0430
2023-04-18T09:47:30.540Z,25818.0430
2023-04-18T09:48:31.675Z,23921.3047
2023-04-18T09:49:32.845Z,22008.9570
2023-04-18T09:50:34.004Z,20989.2617
2023-04-18T09:51:35.164Z,20882.5645
2023-04-18T09:52:36.283Z,23060.3047
2023-04-18T09:53:37.417Z,26290.2168
2023-04-18T09:54:38.551Z,28072.9570
2023-04-18T09:55:39.714Z,29019.7383
2023-04-18T09:56:40.841Z,30458.8262
2023-04-18T09:57:41.967Z,30374.3477
2023-04-18T09:58:43.105Z,29609.0879
2023-04-18T09:59:44.328Z,30841.6953
2023-04-18T10:00:46.901Z,35119.3906
2023-04-18T10:01:45.829Z,38131.1367
2023-04-18T10:02:47.033Z,36648.7383
2023-04-18T10:03:48.471Z,35608.2617
2023-04-18T10:04:50.035Z,35844.0430
2023-04-18T10:05:51.312Z,33880.4766
2023-04-18T10:06:52.476Z,32823.8242
2023-04-18T10:07:53.607Z,33865.2617
2023-04-18T10:08:54.735Z,35816.6094
2023-04-18T10:09:55.879Z,39738.6094
2023-04-18T10:10:56.990Z,40407.0000
2023-04-18T10:11:58.113Z,40811.3477
2023-04-18T10:12:59.217Z,40593.7812
2023-04-18T10:14:00.328Z,37105.5234
2023-04-18T10:15:02.150Z,37230.7383
2023-04-18T10:16:03.288Z,36247.3477
2023-04-18T10:17:04.410Z,34353.3906
2023-04-18T10:18:06.446Z,33203.1758
2023-04-18T10:19:07.963Z,32532.0879
2023-04-18T10:20:09.111Z,31111.8691
2023-04-18T10:21:10.229Z,31249.8691
2023-04-18T10:22:11.410Z,32640.6094
2023-04-18T10:23:12.625Z,36706.0000
2023-04-18T10:24:13.874Z,41649.6523
2023-04-18T10:25:15.499Z,45338.6953
2023-04-18T10:26:16.814Z,45371.9141
2023-04-18T10:27:18.030Z,42050.2188
2023-04-18T10:28:19.161Z,35979.1289
2023-04-18T10:29:20.298Z,33161.2188
2023-04-18T10:30:21.534Z,30743.7832
2023-04-18T10:31:22.857Z,28667.1738
2023-04-18T10:32:24.129Z,28332.0000
2023-04-18T10:33:30.894Z,29291.9570
2023-04-18T10:34:26.945Z,31773.1914
2023-04-18T10:35:28.065Z,29022.8691
2023-04-18T10:36:29.275Z,33486.6094
2023-04-18T10:37:30.308Z,35427.3047
2023-04-18T10:38:31.418Z,33715.4766
2023-04-18T10:39:32.556Z,33982.6953
2023-04-18T10:40:33.733Z,38357.1289
2023-04-18T10:41:34.843Z,34409.0859
2023-04-18T10:42:35.964Z,29428.4785
2023-04-18T10:43:37.117Z,27741.0000
2023-04-18T10:44:38.280Z,31063.9570
2023-04-18T10:45:39.411Z,36247.5234
2023-04-18T10:46:40.597Z,45109.7812
2023-04-18T10:47:41.908Z,43864.4336
2023-04-18T10:48:43.133Z,38778.2188
2023-04-18T10:49:44.268Z,38352.8242
2023-04-18T10:50:45.373Z,36832.9570
2023-04-18T10:51:46.471Z,35203.9570
2023-04-18T10:52:47.635Z,37377.7812
2023-04-18T10:53:48.760Z,37951.2617
2023-04-18T10:54:49.920Z,37849.8242
2023-04-18T10:55:51.052Z,37250.9141
2023-04-18T10:56:52.194Z,32519.9570
2023-04-18T10:57:53.302Z,30529.3477
2023-04-18T10:58:54.484Z,31160.5215
2023-04-18T10:59:55.542Z,38222.8711
2023-04-18T11:00:56.805Z,45615.1289
2023-04-18T11:01:57.988Z,45305.4336
2023-04-18T11:02:59.209Z,47423.8242
2023-04-18T11:04:00.517Z,46194.6953
2023-04-18T11:05:01.884Z,39669.4336
2023-04-18T11:06:03.003Z,33445.5234
2023-04-18T11:07:04.734Z,30474.6094
2023-04-18T11:08:05.824Z,27488.4355
2023-04-18T11:09:06.953Z,29180.3477
2023-04-18T11:10:08.007Z,33993.2188
2023-04-18T11:11:09.143Z,32321.6523
2023-04-18T11:12:10.263Z,28810.4785
2023-04-18T11:13:11.379Z,25359.4355
2023-04-18T11:14:12.602Z,23541.1738
2023-04-18T11:15:14.523Z,21867.9121
2023-04-18T11:16:15.926Z,20862.9121
2023-04-18T11:17:17.060Z,23754.3906
2023-04-18T11:18:18.183Z,36695.4336
2023-04-18T11:19:19.326Z,43872.0859
2023-04-18T11:20:20.418Z,44043.2617
2023-04-18T11:21:21.567Z,49655.0430
2023-04-18T11:22:22.687Z,67859.8281
2023-04-18T11:23:23.839Z,42505.1289
2023-04-18T11:24:24.937Z,36260.6094
2023-04-18T11:25:26.078Z,33744.9570
2023-04-18T11:26:27.218Z,35480.7812
2023-04-18T11:27:28.345Z,30429.1738
2023-04-18T11:28:29.460Z,29230.7832
2023-04-18T11:29:30.574Z,28282.6953
2023-04-18T11:30:31.927Z,27819.2617
2023-04-18T11:31:33.060Z,27708.6523
2023-04-18T11:32:34.589Z,26669.7832
2023-04-18T11:33:35.786Z,28523.1738
2023-04-18T11:34:36.852Z,32045.0000
2023-04-18T11:35:37.997Z,32592.8262
2023-04-18T11:36:39.155Z,33286.4766
2023-04-18T11:37:40.326Z,40267.8242
2023-04-18T11:38:41.714Z,44068.6523
2023-04-18T11:39:42.906Z,41203.9570
2023-04-18T11:40:44.072Z,35620.8242
2023-04-18T11:41:45.262Z,31153.4785
2023-04-18T11:42:46.414Z,40521.8242
2023-04-18T11:43:47.578Z,131761.8750
2023-04-18T11:44:48.698Z,75095.2578
2023-04-18T11:45:49.939Z,46212.5664
2023-04-18T11:46:51.146Z,55646.7383
2023-04-18T11:47:52.349Z,70356.6484
2023-04-18T11:48:53.496Z,105916.9141
2023-04-18T11:49:56.907Z,153396.2188
2023-04-18T11:50:55.603Z,121321.6328
2023-04-18T11:51:56.744Z,67623.6953
2023-04-18T11:52:57.884Z,104210.7422
2023-04-18T11:53:59.031Z,122205.1328