createdAt,value
2023-01-09T00:00:24.067Z,82.19
2023-01-09T00:01:59.276Z,82.09
2023-01-09T00:03:02.529Z,82.10
2023-01-09T00:04:06.320Z,82.35
2023-01-09T00:05:12.030Z,82.43
2023-01-09T00:06:15.289Z,82.56
2023-01-09T00:07:18.614Z,82.42
2023-01-09T00:08:21.900Z,82.51
2023-01-09T00:09:25.248Z,82.62
2023-01-09T00:10:28.463Z,82.42
2023-01-09T00:11:31.814Z,82.39
2023-01-09T00:12:35.653Z,82.66
2023-01-09T00:13:39.327Z,82.54
2023-01-09T00:14:42.460Z,82.50
2023-01-09T00:15:46.309Z,82.52
2023-01-09T00:16:49.523Z,82.65
2023-01-09T00:17:52.754Z,82.77
2023-01-09T00:18:56.983Z,82.90
2023-01-09T00:20:00.272Z,82.86
2023-01-09T00:21:05.515Z,82.85
2023-01-09T00:22:10.223Z,82.93
2023-01-09T00:23:13.387Z,83.01
2023-01-09T00:24:16.537Z,83.00
2023-01-09T00:25:19.838Z,82.80
2023-01-09T00:26:22.985Z,82.54
2023-01-09T00:27:26.051Z,82.57
2023-01-09T00:28:29.559Z,82.07
2023-01-09T00:29:33.069Z,81.93
2023-01-09T00:30:36.260Z,81.97
2023-01-09T00:31:39.603Z,81.95
2023-01-09T00:32:42.701Z,81.81
2023-01-09T00:33:55.393Z,81.48
2023-01-09T00:34:58.618Z,81.65
2023-01-09T00:36:02.362Z,81.48
2023-01-09T00:37:12.042Z,81.40
2023-01-09T00:38:15.193Z,81.49
2023-01-09T00:39:18.382Z,81.35
2023-01-09T00:40:22.248Z,81.42
2023-01-09T00:41:46.964Z,81.14
2023-01-09T00:42:55.555Z,81.23
2023-01-09T00:44:03.628Z,81.13
2023-01-09T00:45:15.168Z,81.20
2023-01-09T00:46:20.502Z,80.92
2023-01-09T00:47:28.972Z,80.94
2023-01-09T00:48:33.958Z,80.92
2023-01-09T00:49:37.869Z,80.82
2023-01-09T00:50:41.138Z,80.97
2023-01-09T00:51:44.274Z,81.04
2023-01-09T00:52:48.421Z,81.02
2023-01-09T00:53:52.547Z,80.81
2023-01-09T00:54:55.634Z,80.65
2023-01-09T00:56:05.479Z,80.54
2023-01-09T00:57:13.854Z,80.48
2023-01-09T00:58:17.531Z,80.67
2023-01-09T00:59:21.152Z,80.52
2023-01-09T01:00:24.499Z,80.45
2023-01-09T01:01:27.935Z,80.66
2023-01-09T01:02:31.328Z,80.69
2023-01-09T01:03:34.770Z,80.55
2023-01-09T01:04:56.240Z,80.68
2023-01-09T01:06:17.806Z,80.15
2023-01-09T01:07:39.211Z,80.26
2023-01-09T01:08:42.556Z,80.09
2023-01-09T01:09:46.463Z,80.16
2023-01-09T01:10:49.677Z,79.73
2023-01-09T01:11:52.910Z,79.62
2023-01-09T01:12:56.033Z,79.14
2023-01-09T01:13:59.704Z,79.08
2023-01-09T01:15:03.241Z,79.18
2023-01-09T01:16:12.069Z,79.10
2023-01-09T01:17:15.232Z,79.31
2023-01-09T01:18:18.786Z,79.33
2023-01-09T01:19:22.142Z,79.47
2023-01-09T01:20:25.580Z,79.00
2023-01-09T01:21:28.867Z,78.65
2023-01-09T01:22:32.153Z,78.57
2023-01-09T01:23:36.182Z,79.02
2023-01-09T01:24:39.473Z,78.87
2023-01-09T01:25:43.422Z,79.05
2023-01-09T01:26:47.667Z,79.17
2023-01-09T01:27:51.663Z,79.16
2023-01-09T01:28:54.864Z,79.23
2023-01-09T01:29:58.043Z,79.10
2023-01-09T01:31:01.767Z,79.17
2023-01-09T01:32:05.041Z,79.08
2023-01-09T01:33:09.707Z,79.00
2023-01-09T01:34:12.943Z,79.25
2023-01-09T01:35:16.270Z,79.51
2023-01-09T01:36:19.656Z,79.32
2023-01-09T01:37:23.856Z,78.99
2023-01-09T01:38:27.186Z,79.06
2023-01-09T01:39:30.426Z,79.22
2023-01-09T01:40:35.156Z,79.44
2023-01-09T01:41:38.781Z,79.28
2023-01-09T01:42:50.246Z,79.29
2023-01-09T01:44:05.369Z,79.34
2023-01-09T01:45:15.719Z,79.29
2023-01-09T01:46:19.168Z,79.11
2023-01-09T01:47:25.341Z,78.86
2023-01-09T01:48:30.885Z,78.50
2023-01-09T01:49:34.316Z,78.32
2023-01-09T01:50:48.889Z,78.52
2023-01-09T01:51:54.404Z,78.69
2023-01-09T01:53:27.200Z,78.33
2023-01-09T01:54:33.088Z,78.39
2023-01-09T01:55:42.109Z,78.54
2023-01-09T01:56:48.725Z,78.06
2023-01-09T01:57:58.069Z,78.04
2023-01-09T01:59:10.391Z,78.07
2023-01-09T02:00:13.951Z,77.82
2023-01-09T02:01:18.246Z,77.81
2023-01-09T02:02:25.921Z,77.56
2023-01-09T02:03:30.209Z,77.46
2023-01-09T02:04:35.844Z,76.91
2023-01-09T02:05:40.289Z,76.86
2023-01-09T02:06:47.020Z,76.65
2023-01-09T02:07:50.287Z,76.81
2023-01-09T02:08:53.943Z,76.47
2023-01-09T02:09:57.835Z,76.58
2023-01-09T02:11:02.650Z,76.87
2023-01-09T02:12:18.718Z,76.89
2023-01-09T02:13:21.792Z,76.93
2023-01-09T02:14:29.933Z,77.00
2023-01-09T02:16:04.341Z,77.29
2023-01-09T02:17:35.430Z,77.28
2023-01-09T02:18:48.068Z,77.34
2023-01-09T02:20:15.660Z,76.88
2023-01-09T02:21:44.762Z,76.97
2023-01-09T02:23:15.569Z,77.34
2023-01-09T02:24:39.886Z,77.21
2023-01-09T02:26:38.666Z,77.06
2023-01-09T02:28:14.062Z,77.46
2023-01-09T02:29:32.238Z,77.70
2023-01-09T02:30:49.447Z,77.79
2023-01-09T02:32:15.548Z,78.10
2023-01-09T02:33:24.101Z,77.98
2023-01-09T02:34:40.402Z,78.27
2023-01-09T02:35:57.790Z,78.29
2023-01-09T02:37:19.500Z,78.38
2023-01-09T02:38:45.384Z,78.41
2023-01-09T02:40:14.632Z,78.92
2023-01-09T02:41:24.828Z,79.18
2023-01-09T02:42:28.050Z,79.02
2023-01-09T02:43:32.891Z,79.08
2023-01-09T02:44:38.804Z,78.89
2023-01-09T02:45:42.612Z,79.10
2023-01-09T02:46:46.199Z,79.34
2023-01-09T02:47:50.158Z,79.34
2023-01-09T02:48:54.602Z,78.91
2023-01-09T02:50:02.690Z,78.70
2023-01-09T02:51:25.678Z,78.56
2023-01-09T02:52:48.434Z,78.31
2023-01-09T02:54:24.153Z,78.38
2023-01-09T02:55:52.065Z,77.86
2023-01-09T02:57:25.864Z,78.32
2023-01-09T02:58:53.074Z,78.68
2023-01-09T03:00:22.587Z,78.65
2023-01-09T03:01:33.848Z,78.73
2023-01-09T03:02:52.744Z,78.67
2023-01-09T03:04:23.343Z,78.82
2023-01-09T03:05:30.803Z,79.00
2023-01-09T03:06:50.062Z,79.05
2023-01-09T03:08:03.821Z,79.14
2023-01-09T03:09:20.675Z,79.37
2023-01-09T03:10:46.582Z,79.35
2023-01-09T03:12:20.922Z,79.31
2023-01-09T03:13:27.309Z,79.22
2023-01-09T03:14:33.341Z,78.67
2023-01-09T03:15:40.303Z,78.59
2023-01-09T03:16:47.342Z,78.43
2023-01-09T03:17:51.421Z,78.57
2023-01-09T03:18:56.866Z,78.67
2023-01-09T03:20:03.582Z,78.88
2023-01-09T03:21:08.560Z,78.69
2023-01-09T03:22:12.784Z,78.08
2023-01-09T03:23:16.345Z,78.28
2023-01-09T03:24:19.519Z,78.48
2023-01-09T03:25:22.991Z,78.66
2023-01-09T03:26:27.222Z,78.68
2023-01-09T03:27:30.420Z,78.73
2023-01-09T03:28:33.666Z,78.44
2023-01-09T03:29:37.673Z,78.48
2023-01-09T03:30:41.907Z,78.25
2023-01-09T03:31:45.161Z,78.29
2023-01-09T03:32:48.307Z,77.98
2023-01-09T03:33:51.615Z,77.63
2023-01-09T03:34:54.906Z,77.65
2023-01-09T03:35:57.950Z,77.80
2023-01-09T03:37:02.136Z,77.42
2023-01-09T03:38:07.222Z,76.79
2023-01-09T03:39:11.278Z,76.81
2023-01-09T03:40:14.540Z,76.71
2023-01-09T03:41:18.367Z,76.74
2023-01-09T03:42:21.560Z,76.82
2023-01-09T03:43:24.776Z,76.94
2023-01-09T03:44:28.133Z,76.81
2023-01-09T03:45:31.487Z,77.02
2023-01-09T03:46:34.669Z,77.08
2023-01-09T03:47:38.017Z,76.89
2023-01-09T03:48:41.313Z,77.15
2023-01-09T03:49:44.369Z,77.18
2023-01-09T03:50:51.924Z,76.63
2023-01-09T03:51:55.257Z,76.52
2023-01-09T03:52:58.456Z,77.01
2023-01-09T03:54:01.544Z,77.11
2023-01-09T03:55:05.176Z,77.28
2023-01-09T03:56:08.297Z,76.84
2023-01-09T03:57:11.494Z,76.98
2023-01-09T03:58:15.348Z,76.96
2023-01-09T03:59:19.012Z,77.04
2023-01-09T04:00:23.050Z,76.99
2023-01-09T04:01:26.275Z,77.22
2023-01-09T04:02:29.428Z,77.50
2023-01-09T04:03:32.633Z,77.56
2023-01-09T04:04:35.854Z,77.46
2023-01-09T04:05:39.739Z,77.29
2023-01-09T04:06:42.940Z,77.26
2023-01-09T04:07:46.486Z,77.10
2023-01-09T04:08:49.669Z,77.24
2023-01-09T04:09:53.878Z,77.49
2023-01-09T04:10:57.347Z,77.57
2023-01-09T04:12:00.442Z,77.71
2023-01-09T04:13:03.796Z,77.92
2023-01-09T04:14:06.963Z,78.03
2023-01-09T04:15:10.539Z,78.17
2023-01-09T04:16:13.906Z,78.08
2023-01-09T04:17:17.027Z,78.01
2023-01-09T04:18:20.627Z,78.02
2023-01-09T04:19:23.864Z,77.69
2023-01-09T04:20:27.177Z,77.97
2023-01-09T04:21:30.455Z,78.06
2023-01-09T04:22:33.571Z,78.05
2023-01-09T04:23:36.828Z,78.02
2023-01-09T04:24:39.935Z,77.86
2023-01-09T04:25:43.258Z,77.95
2023-01-09T04:26:46.381Z,78.09
2023-01-09T04:27:49.608Z,78.39
2023-01-09T04:28:52.906Z,78.71
2023-01-09T04:29:56.434Z,78.80
2023-01-09T04:30:59.869Z,78.90
2023-01-09T04:32:02.959Z,79.06
2023-01-09T04:33:05.971Z,79.29
2023-01-09T04:34:13.058Z,78.99
2023-01-09T04:35:16.209Z,79.19
2023-01-09T04:36:20.968Z,79.52
2023-01-09T04:37:24.898Z,79.67
2023-01-09T04:38:28.098Z,79.76
2023-01-09T04:39:31.268Z,79.75
2023-01-09T04:40:34.458Z,79.83
2023-01-09T04:41:49.614Z,80.03
2023-01-09T04:42:52.667Z,80.04
2023-01-09T04:43:55.789Z,79.71
2023-01-09T04:44:58.812Z,79.75
2023-01-09T04:46:03.178Z,79.73
2023-01-09T04:47:06.689Z,80.10
2023-01-09T04:48:10.074Z,80.24
2023-01-09T04:49:13.629Z,80.26
2023-01-09T04:50:17.181Z,80.20
2023-01-09T04:51:20.181Z,80.34
2023-01-09T04:52:23.351Z,80.38
2023-01-09T04:53:26.462Z,80.19
2023-01-09T04:54:29.458Z,79.91
2023-01-09T04:55:32.922Z,79.50
2023-01-09T04:56:37.003Z,78.98
2023-01-09T04:57:40.304Z,79.05
2023-01-09T04:58:43.771Z,79.13
2023-01-09T04:59:47.135Z,79.46
2023-01-09T05:00:50.520Z,79.10
2023-01-09T05:01:56.044Z,79.17
2023-01-09T05:03:17.975Z,79.15
2023-01-09T05:04:21.007Z,79.14
2023-01-09T05:05:24.289Z,78.52
2023-01-09T05:06:27.766Z,78.65
2023-01-09T05:07:31.041Z,78.29
2023-01-09T05:08:34.274Z,78.01
2023-01-09T05:09:37.592Z,78.15
2023-01-09T05:10:40.670Z,78.18
2023-01-09T05:11:43.823Z,78.18
2023-01-09T05:12:46.699Z,78.21
2023-01-09T05:13:49.927Z,78.39
2023-01-09T05:14:53.104Z,78.32
2023-01-09T05:15:56.270Z,78.47
2023-01-09T05:16:59.349Z,78.38
2023-01-09T05:18:02.484Z,78.46
2023-01-09T05:19:05.675Z,78.25
2023-01-09T05:20:09.383Z,77.96
2023-01-09T05:21:13.410Z,78.24
2023-01-09T05:22:16.622Z,77.90
2023-01-09T05:23:19.816Z,77.91
2023-01-09T05:24:23.056Z,78.00
2023-01-09T05:25:26.301Z,77.61
2023-01-09T05:26:29.503Z,77.94
2023-01-09T05:27:32.723Z,77.73
2023-01-09T05:28:35.992Z,77.83
2023-01-09T05:29:39.153Z,77.56
2023-01-09T05:30:42.323Z,76.84
2023-01-09T05:31:45.750Z,77.15
2023-01-09T05:32:48.866Z,76.95
2023-01-09T05:33:52.267Z,76.77
2023-01-09T05:34:55.382Z,75.96
2023-01-09T05:35:58.481Z,75.54
2023-01-09T05:37:01.357Z,75.81
2023-01-09T05:38:04.509Z,75.86
2023-01-09T05:39:07.772Z,76.28
2023-01-09T05:40:11.600Z,76.30
2023-01-09T05:41:14.556Z,76.08
2023-01-09T05:42:20.693Z,76.10
2023-01-09T05:43:23.768Z,76.46
2023-01-09T05:44:26.889Z,76.70
2023-01-09T05:45:30.143Z,76.91
2023-01-09T05:46:33.675Z,77.08
2023-01-09T05:47:36.942Z,77.36
2023-01-09T05:48:41.095Z,77.28
2023-01-09T05:49:44.246Z,77.42
2023-01-09T05:50:47.287Z,77.42
2023-01-09T05:52:58.328Z,78.09
2023-01-09T05:54:02.376Z,78.54
2023-01-09T05:55:07.310Z,78.62
2023-01-09T05:56:11.767Z,78.66
2023-01-09T05:57:15.652Z,78.15
2023-01-09T05:58:18.725Z,78.24
2023-01-09T05:59:22.203Z,78.53
2023-01-09T06:00:25.280Z,78.45
2023-01-09T06:01:28.502Z,78.45
2023-01-09T06:02:31.863Z,78.67
2023-01-09T06:03:35.023Z,79.05
2023-01-09T06:04:39.241Z,78.97
2023-01-09T06:05:42.542Z,79.28
2023-01-09T06:06:45.675Z,79.45
2023-01-09T06:07:48.983Z,79.55
2023-01-09T06:08:52.257Z,79.75
2023-01-09T06:09:55.384Z,79.69
2023-01-09T06:10:58.449Z,79.38
2023-01-09T06:12:01.419Z,78.76
2023-01-09T06:13:04.525Z,78.55
2023-01-09T06:14:07.603Z,78.53
2023-01-09T06:15:11.472Z,78.71
2023-01-09T06:16:14.912Z,79.02
2023-01-09T06:17:18.237Z,79.05
2023-01-09T06:18:21.387Z,79.15
2023-01-09T06:19:24.693Z,79.32
2023-01-09T06:20:27.867Z,79.29
2023-01-09T06:21:32.525Z,79.36
2023-01-09T06:22:35.640Z,79.53
2023-01-09T06:23:38.836Z,79.93
2023-01-09T06:24:42.360Z,80.17
2023-01-09T06:25:45.415Z,80.17
2023-01-09T06:26:48.631Z,80.11
2023-01-09T06:27:54.613Z,80.29
2023-01-09T06:28:58.346Z,80.56
2023-01-09T06:30:01.450Z,80.69
2023-01-09T06:31:04.900Z,80.36
2023-01-09T06:32:08.135Z,80.71
2023-01-09T06:33:11.206Z,81.27
2023-01-09T06:34:14.297Z,81.64
2023-01-09T06:35:20.781Z,82.09
2023-01-09T06:36:24.335Z,82.27
2023-01-09T06:37:27.575Z,82.88
2023-01-09T06:38:30.832Z,82.52
2023-01-09T06:39:33.947Z,82.52
2023-01-09T06:40:37.031Z,82.65
2023-01-09T06:41:43.717Z,82.88
2023-01-09T06:42:47.789Z,82.49
2023-01-09T06:43:50.955Z,82.76
2023-01-09T06:44:54.022Z,82.95
2023-01-09T06:45:57.910Z,81.76
2023-01-09T06:47:01.044Z,82.30
2023-01-09T06:48:04.378Z,83.00
2023-01-09T06:49:10.156Z,83.37
2023-01-09T06:50:13.310Z,83.10
2023-01-09T06:51:16.898Z,83.43
2023-01-09T06:52:20.036Z,83.61
2023-01-09T06:53:23.447Z,83.32
2023-01-09T06:54:28.625Z,83.67
2023-01-09T06:55:32.147Z,84.08
2023-01-09T06:56:35.223Z,84.17
2023-01-09T06:57:38.605Z,84.29
2023-01-09T06:58:41.682Z,83.41
2023-01-09T06:59:44.744Z,83.23
2023-01-09T07:00:49.786Z,83.41
2023-01-09T07:01:53.599Z,83.21
2023-01-09T07:03:00.719Z,83.04
2023-01-09T07:04:05.664Z,83.58
2023-01-09T07:05:09.181Z,84.30
2023-01-09T07:06:12.684Z,84.46
2023-01-09T07:07:16.146Z,84.60
2023-01-09T07:08:19.287Z,84.87
2023-01-09T07:09:22.579Z,85.13
2023-01-09T07:10:25.928Z,85.37
2023-01-09T07:11:29.288Z,85.16
2023-01-09T07:12:32.748Z,85.31
2023-01-09T07:13:35.885Z,85.57
2023-01-09T07:14:39.054Z,85.72
2023-01-09T07:15:42.314Z,85.99
2023-01-09T07:16:45.641Z,85.68
2023-01-09T07:17:52.658Z,85.63
2023-01-09T07:18:55.846Z,85.64
2023-01-09T07:19:59.885Z,85.89
2023-01-09T07:21:03.227Z,85.12
2023-01-09T07:22:06.916Z,84.82
2023-01-09T07:23:13.374Z,85.02
2023-01-09T07:24:16.507Z,85.08
2023-01-09T07:25:19.712Z,85.12
2023-01-09T07:26:23.112Z,85.36
2023-01-09T07:27:26.356Z,85.31
2023-01-09T07:28:29.798Z,84.90
2023-01-09T07:29:33.065Z,83.72
2023-01-09T07:30:36.089Z,84.05
2023-01-09T07:31:39.489Z,83.19
2023-01-09T07:32:42.605Z,83.38
2023-01-09T07:33:46.116Z,83.74
2023-01-09T07:34:50.016Z,83.55
2023-01-09T07:35:53.146Z,84.04
2023-01-09T07:36:56.479Z,84.52
2023-01-09T07:37:59.446Z,84.98
2023-01-09T07:39:02.704Z,85.20
2023-01-09T07:40:07.030Z,85.62
2023-01-09T07:41:13.714Z,86.04
2023-01-09T07:42:17.637Z,86.17
2023-01-09T07:43:20.779Z,85.90
2023-01-09T07:44:23.856Z,85.90
2023-01-09T07:45:27.021Z,85.92
2023-01-09T07:46:30.262Z,85.72
2023-01-09T07:47:33.434Z,86.06
2023-01-09T07:48:36.723Z,86.37
2023-01-09T07:49:39.915Z,86.51
2023-01-09T07:50:43.849Z,86.59
2023-01-09T07:51:48.727Z,86.28
2023-01-09T07:52:52.070Z,85.77
2023-01-09T07:53:55.232Z,85.89
2023-01-09T07:54:58.455Z,86.00
2023-01-09T07:56:01.630Z,85.76
2023-01-09T07:57:05.130Z,85.75
2023-01-09T07:58:08.205Z,85.75
2023-01-09T07:59:11.467Z,85.79
2023-01-09T08:00:15.324Z,85.47
2023-01-09T08:01:18.617Z,85.53
2023-01-09T08:02:21.837Z,84.49
2023-01-09T08:03:24.980Z,84.15
2023-01-09T08:04:28.269Z,83.70
2023-01-09T08:05:31.483Z,83.33
2023-01-09T08:06:34.768Z,83.93
2023-01-09T08:07:37.986Z,84.82
2023-01-09T08:08:41.207Z,85.15
2023-01-09T08:09:44.542Z,85.96
2023-01-09T08:10:47.709Z,85.91
2023-01-09T08:11:51.117Z,85.38
2023-01-09T08:12:54.175Z,86.03
2023-01-09T08:13:57.272Z,86.82
2023-01-09T08:15:00.381Z,87.63
2023-01-09T08:16:03.732Z,88.08
2023-01-09T08:17:06.951Z,88.34
2023-01-09T08:18:10.180Z,88.02
2023-01-09T08:19:13.202Z,88.08
2023-01-09T08:20:17.713Z,88.87
2023-01-09T08:21:21.119Z,88.79
2023-01-09T08:22:24.478Z,89.32
2023-01-09T08:23:27.551Z,89.71
2023-01-09T08:24:32.183Z,90.24
2023-01-09T08:25:35.857Z,90.75
2023-01-09T08:26:43.760Z,91.17
2023-01-09T08:27:47.322Z,91.53
2023-01-09T08:28:50.434Z,91.63
2023-01-09T08:29:54.346Z,91.89
2023-01-09T08:30:57.611Z,92.43
2023-01-09T08:32:00.874Z,92.85
2023-01-09T08:33:05.735Z,92.87
2023-01-09T08:34:08.943Z,92.79
2023-01-09T08:35:12.015Z,93.00
2023-01-09T08:36:18.860Z,93.15
2023-01-09T08:37:22.387Z,93.36
2023-01-09T08:38:25.545Z,93.63
2023-01-09T08:39:28.688Z,93.79
2023-01-09T08:40:31.781Z,93.46
2023-01-09T08:41:53.502Z,93.34
2023-01-09T08:43:15.347Z,93.90
2023-01-09T08:44:37.135Z,94.71
2023-01-09T08:45:59.082Z,94.68
2023-01-09T08:47:08.271Z,94.66
2023-01-09T08:48:11.588Z,94.81
2023-01-09T08:49:20.728Z,94.79
2023-01-09T08:50:24.538Z,94.86
2023-01-09T08:51:27.932Z,94.78
2023-01-09T08:52:31.721Z,95.13
2023-01-09T08:53:34.916Z,95.45
2023-01-09T08:54:40.312Z,95.83
2023-01-09T08:55:43.856Z,95.69
2023-01-09T08:56:47.253Z,95.83
2023-01-09T08:57:51.888Z,96.15
2023-01-09T08:58:59.064Z,96.36
2023-01-09T09:00:02.320Z,96.35
2023-01-09T09:01:08.013Z,96.43
2023-01-09T09:02:11.235Z,96.64
2023-01-09T09:03:14.254Z,96.47
2023-01-09T09:04:17.360Z,96.25
2023-01-09T09:05:21.393Z,96.05
2023-01-09T09:06:42.831Z,95.33
2023-01-09T09:07:54.185Z,95.17
2023-01-09T09:08:57.631Z,95.38
2023-01-09T09:10:00.968Z,95.38
2023-01-09T09:11:04.067Z,95.74
2023-01-09T09:12:07.609Z,95.92
2023-01-09T09:13:10.763Z,95.81
2023-01-09T09:14:32.745Z,95.98
2023-01-09T09:15:38.498Z,96.24
2023-01-09T09:16:41.779Z,96.03
2023-01-09T09:17:45.776Z,96.31
2023-01-09T09:18:49.125Z,96.60
2023-01-09T09:19:52.478Z,96.84
2023-01-09T09:20:55.572Z,97.24
2023-01-09T09:21:58.844Z,97.49
2023-01-09T09:23:02.236Z,97.39
2023-01-09T09:24:05.518Z,97.33
2023-01-09T09:25:08.946Z,97.48
2023-01-09T09:26:12.132Z,97.38
2023-01-09T09:27:15.264Z,97.46
2023-01-09T09:28:18.345Z,97.62
2023-01-09T09:29:21.915Z,97.62
2023-01-09T09:30:25.475Z,97.71
2023-01-09T09:31:28.692Z,97.99
2023-01-09T09:32:32.789Z,98.08
2023-01-09T09:33:35.864Z,98.23
2023-01-09T09:34:42.754Z,98.45
2023-01-09T09:35:46.186Z,98.40
2023-01-09T09:36:49.397Z,98.41
2023-01-09T09:37:57.897Z,98.42
2023-01-09T09:39:03.208Z,97.93
2023-01-09T09:40:17.799Z,98.01
2023-01-09T09:41:52.015Z,98.28
2023-01-09T09:43:44.844Z,98.50
2023-01-09T09:45:17.035Z,98.35
2023-01-09T09:46:41.938Z,98.00
2023-01-09T09:47:54.631Z,98.20
2023-01-09T09:49:15.354Z,98.71
2023-01-09T09:50:51.607Z,99.07
2023-01-09T09:52:10.025Z,99.01
2023-01-09T09:53:17.653Z,98.92
2023-01-09T09:54:31.501Z,99.12
2023-01-09T09:55:38.829Z,98.91
2023-01-09T09:56:53.329Z,99.15
2023-01-09T09:57:59.030Z,99.50
2023-01-09T09:59:07.309Z,99.69
2023-01-09T10:00:19.621Z,99.97
2023-01-09T10:01:26.822Z,99.79
2023-01-09T10:02:33.564Z,99.92
2023-01-09T10:03:46.399Z,99.92
2023-01-09T10:04:57.364Z,100.00
2023-01-09T10:06:03.028Z,99.97
2023-01-09T10:07:14.472Z,100.00
2023-01-09T10:08:35.884Z,100.00
2023-01-09T10:09:54.967Z,100.00
2023-01-09T10:10:58.253Z,100.00
2023-01-09T10:12:27.396Z,99.88
2023-01-09T10:13:48.983Z,100.00
2023-01-09T10:14:52.048Z,99.87
2023-01-09T10:16:19.288Z,99.87
2023-01-09T10:17:22.409Z,99.92
2023-01-09T10:18:59.770Z,100.00
2023-01-09T10:20:12.423Z,100.00
2023-01-09T10:22:03.633Z,100.00
2023-01-09T10:23:17.979Z,100.00
2023-01-09T10:24:45.830Z,100.00
2023-01-09T10:25:58.132Z,100.00
2023-01-09T10:27:10.488Z,100.00
2023-01-09T10:28:32.797Z,100.00
2023-01-09T10:30:01.850Z,100.00
2023-01-09T10:31:08.701Z,100.00
2023-01-09T10:32:36.329Z,99.68
2023-01-09T10:34:00.626Z,99.42
2023-01-09T10:35:46.888Z,99.57
2023-01-09T10:37:20.448Z,99.79
2023-01-09T10:38:29.869Z,99.22
2023-01-09T10:39:32.921Z,99.00
2023-01-09T10:40:44.646Z,98.91
2023-01-09T10:42:14.247Z,98.94
2023-01-09T10:43:40.614Z,98.81
2023-01-09T10:45:03.576Z,98.43
2023-01-09T10:46:22.425Z,98.00
2023-01-09T10:47:33.012Z,98.33
2023-01-09T10:48:42.115Z,99.06
2023-01-09T10:49:47.589Z,99.52
2023-01-09T10:50:55.051Z,99.66
2023-01-09T10:52:15.432Z,99.48
2023-01-09T10:53:26.655Z,99.57
2023-01-09T10:54:30.385Z,99.98
2023-01-09T10:55:40.813Z,100.00
2023-01-09T10:56:54.229Z,100.00
2023-01-09T10:58:02.787Z,100.00
2023-01-09T10:59:09.060Z,100.00
2023-01-09T11:00:19.100Z,100.00
2023-01-09T11:01:32.776Z,100.00
2023-01-09T11:02:36.605Z,100.00
2023-01-09T11:03:39.818Z,100.00
2023-01-09T11:04:43.873Z,100.00
2023-01-09T11:05:58.549Z,100.00
2023-01-09T11:07:16.450Z,100.00
2023-01-09T11:08:42.384Z,100.00
2023-01-09T11:10:08.341Z,100.00
2023-01-09T11:11:14.829Z,100.00
2023-01-09T11:12:26.514Z,100.00
2023-01-09T11:13:35.189Z,100.00
2023-01-09T11:14:38.273Z,100.00
2023-01-09T11:15:41.726Z,100.00
2023-01-09T11:17:05.071Z,100.00
2023-01-09T11:18:26.661Z,100.00
2023-01-09T11:19:31.811Z,100.00
2023-01-09T11:20:35.789Z,100.00
2023-01-09T11:21:41.921Z,100.00
2023-01-09T11:22:53.128Z,100.00
2023-01-09T11:23:57.173Z,100.00
2023-01-09T11:25:02.313Z,100.00
2023-01-09T11:26:05.580Z,100.00
2023-01-09T11:27:14.811Z,100.00
2023-01-09T11:28:22.029Z,100.00
2023-01-09T11:29:25.136Z,100.00
2023-01-09T11:30:34.399Z,100.00
2023-01-09T11:31:38.190Z,100.00
2023-01-09T11:32:42.595Z,100.00
2023-01-09T11:33:50.510Z,100.00
2023-01-09T11:34:56.820Z,100.00
2023-01-09T11:36:05.559Z,100.00
2023-01-09T11:37:12.026Z,100.00
2023-01-09T11:38:17.663Z,100.00
2023-01-09T11:39:30.803Z,100.00
2023-01-09T11:40:50.401Z,100.00
2023-01-09T11:41:59.803Z,100.00
2023-01-09T11:43:34.137Z,100.00
2023-01-09T11:44:37.253Z,100.00
2023-01-09T11:46:00.567Z,100.00
2023-01-09T11:47:27.165Z,100.00
2023-01-09T11:48:37.510Z,100.00
2023-01-09T11:49:41.169Z,100.00
2023-01-09T11:50:55.383Z,100.00
2023-01-09T11:52:25.422Z,100.00
2023-01-09T11:53:29.184Z,100.00
2023-01-09T11:54:38.179Z,100.00
2023-01-09T11:55:43.182Z,100.00
2023-01-09T11:56:47.795Z,100.00
2023-01-09T11:57:53.756Z,100.00
2023-01-09T11:58:56.870Z,100.00
2023-01-09T12:00:04.518Z,100.00
2023-01-09T12:01:29.137Z,100.00
2023-01-09T12:03:12.402Z,100.00
2023-01-09T12:04:47.765Z,100.00
2023-01-09T12:05:58.492Z,100.00
2023-01-09T12:07:43.677Z,100.00
2023-01-09T12:09:08.342Z,100.00
2023-01-09T12:10:53.546Z,100.00
2023-01-09T12:12:18.356Z,100.00
2023-01-09T12:13:35.376Z,100.00
2023-01-09T12:14:46.559Z,100.00
2023-01-09T12:16:27.750Z,100.00
2023-01-09T12:17:59.549Z,100.00
2023-01-09T12:19:15.977Z,100.00
2023-01-09T12:20:46.305Z,100.00
2023-01-09T12:22:16.639Z,100.00
2023-01-09T12:23:44.396Z,100.00
2023-01-09T12:25:29.392Z,100.00
2023-01-09T12:27:14.987Z,100.00
2023-01-09T12:28:47.331Z,100.00
2023-01-09T12:30:15.353Z,100.00
2023-01-09T12:31:55.821Z,100.00
2023-01-09T12:33:09.353Z,100.00
2023-01-09T12:34:33.795Z,100.00
2023-01-09T12:35:49.821Z,100.00
2023-01-09T12:37:13.743Z,100.00
2023-01-09T12:38:58.957Z,100.00
2023-01-09T12:40:17.147Z,100.00
2023-01-09T12:41:23.480Z,100.00
2023-01-09T12:42:37.770Z,100.00
2023-01-09T12:44:27.408Z,100.00
2023-01-09T12:46:03.873Z,100.00
2023-01-09T12:47:19.082Z,100.00
2023-01-09T12:48:38.986Z,100.00
2023-01-09T12:49:58.060Z,100.00
2023-01-09T12:51:10.242Z,100.00
2023-01-09T12:52:23.715Z,100.00
2023-01-09T12:53:43.631Z,100.00
2023-01-09T12:54:54.719Z,100.00
2023-01-09T12:56:11.685Z,100.00
2023-01-09T12:57:28.293Z,100.00
2023-01-09T12:58:56.045Z,100.00
2023-01-09T13:00:15.462Z,100.00
2023-01-09T13:01:24.953Z,100.00
2023-01-09T13:02:46.309Z,100.00
2023-01-09T13:04:12.145Z,100.00
2023-01-09T13:05:31.259Z,100.00
2023-01-09T13:06:37.624Z,100.00
2023-01-09T13:07:48.093Z,100.00
2023-01-09T13:09:15.611Z,100.00
2023-01-09T13:10:34.335Z,100.00
2023-01-09T13:11:55.325Z,100.00
2023-01-09T13:13:00.842Z,100.00
2023-01-09T13:14:27.829Z,100.00
2023-01-09T13:15:41.976Z,100.00
2023-01-09T13:16:50.303Z,100.00
2023-01-09T13:18:05.166Z,100.00
2023-01-09T13:19:14.353Z,100.00
2023-01-09T13:20:42.249Z,100.00
2023-01-09T13:21:46.319Z,100.00
2023-01-09T13:22:53.293Z,100.00
2023-01-09T13:24:01.402Z,100.00
2023-01-09T13:25:41.282Z,100.00
2023-01-09T13:27:06.292Z,100.00
2023-01-09T13:28:31.945Z,100.00
2023-01-09T13:29:43.017Z,100.00
2023-01-09T13:30:46.571Z,100.00
2023-01-09T13:32:23.872Z,100.00
2023-01-09T13:33:35.063Z,100.00
2023-01-09T13:34:40.111Z,100.00
2023-01-09T13:35:58.846Z,100.00
2023-01-09T13:37:02.382Z,100.00
2023-01-09T13:38:05.748Z,100.00
2023-01-09T13:39:19.665Z,100.00
2023-01-09T13:40:23.514Z,100.00
2023-01-09T13:41:48.241Z,100.00
2023-01-09T13:43:10.275Z,100.00
2023-01-09T13:44:19.062Z,100.00
2023-01-09T13:45:25.930Z,100.00
2023-01-09T13:46:48.949Z,100.00
2023-01-09T13:48:18.063Z,100.00
2023-01-09T13:49:42.516Z,100.00
2023-01-09T13:50:47.930Z,100.00
2023-01-09T13:52:05.702Z,100.00
2023-01-09T13:53:19.364Z,100.00
2023-01-09T13:54:53.529Z,100.00
2023-01-09T13:56:00.013Z,100.00
2023-01-09T13:57:18.297Z,100.00
2023-01-09T13:58:23.245Z,100.00
2023-01-09T13:59:29.241Z,100.00
2023-01-09T14:00:39.202Z,100.00
2023-01-09T14:01:44.111Z,100.00
2023-01-09T14:02:47.320Z,100.00
2023-01-09T14:04:16.263Z,100.00
2023-01-09T14:05:29.026Z,100.00
2023-01-09T14:06:32.251Z,100.00
2023-01-09T14:07:49.844Z,100.00
2023-01-09T14:09:19.614Z,100.00
2023-01-09T14:10:25.023Z,100.00
2023-01-09T14:11:29.449Z,100.00
2023-01-09T14:12:41.067Z,100.00
2023-01-09T14:13:46.627Z,100.00
2023-01-09T14:14:52.328Z,100.00
2023-01-09T14:16:24.034Z,100.00
2023-01-09T14:17:38.594Z,100.00
2023-01-09T14:18:50.268Z,100.00
2023-01-09T14:19:58.545Z,100.00
2023-01-09T14:21:11.534Z,100.00
2023-01-09T14:22:26.538Z,100.00
2023-01-09T14:23:58.580Z,100.00
2023-01-09T14:26:49.791Z,100.00
2023-01-09T14:27:55.614Z,100.00
2023-01-09T14:29:31.047Z,100.00
2023-01-09T14:30:58.651Z,100.00
2023-01-09T14:32:23.174Z,100.00
2023-01-09T14:33:31.076Z,100.00
2023-01-09T14:34:39.733Z,100.00
2023-01-09T14:36:04.085Z,100.00
2023-01-09T14:37:13.742Z,100.00
2023-01-09T14:38:29.074Z,100.00
2023-01-09T14:39:33.362Z,100.00
2023-01-09T14:40:37.530Z,100.00
2023-01-09T14:42:06.081Z,100.00
2023-01-09T14:43:21.954Z,100.00
2023-01-09T14:44:43.252Z,100.00
2023-01-09T14:45:50.216Z,100.00
2023-01-09T14:46:55.265Z,100.00