createdAt,value
2022-11-16T00:01:24.868Z,11.45
2022-11-16T00:03:53.252Z,11.50
2022-11-16T00:06:21.146Z,12.73
2022-11-16T00:09:08.137Z,11.45
2022-11-16T00:11:36.067Z,11.88
2022-11-16T00:14:03.237Z,12.85
2022-11-16T00:16:33.777Z,12.77
2022-11-16T00:19:02.858Z,13.27
2022-11-16T00:21:31.052Z,13.93
2022-11-16T00:23:59.027Z,12.90
2022-11-16T00:26:29.862Z,13.05
2022-11-16T00:28:57.373Z,12.65
2022-11-16T00:31:25.356Z,13.40
2022-11-16T00:33:52.978Z,13.48
2022-11-16T00:36:20.143Z,13.68
2022-11-16T00:38:47.359Z,13.48
2022-11-16T00:41:14.978Z,14.40
2022-11-16T00:43:42.212Z,13.35
2022-11-16T00:46:09.569Z,13.27
2022-11-16T00:48:37.041Z,13.00
2022-11-16T00:51:04.249Z,13.27
2022-11-16T00:53:31.891Z,13.50
2022-11-16T00:55:59.180Z,13.25
2022-11-16T00:58:26.902Z,13.32
2022-11-16T01:00:54.131Z,12.75
2022-11-16T01:03:21.542Z,13.38
2022-11-16T01:05:48.678Z,14.32
2022-11-16T01:08:16.090Z,13.70
2022-11-16T01:10:43.608Z,13.02
2022-11-16T01:13:11.554Z,13.23
2022-11-16T01:15:39.318Z,14.40
2022-11-16T01:18:06.566Z,13.57
2022-11-16T01:20:33.598Z,13.75
2022-11-16T01:23:00.823Z,14.27
2022-11-16T01:25:29.597Z,14.10
2022-11-16T01:27:57.010Z,14.27
2022-11-16T01:30:27.065Z,14.65
2022-11-16T01:32:54.352Z,13.95
2022-11-16T01:35:22.172Z,14.07
2022-11-16T01:37:49.204Z,13.48
2022-11-16T01:40:16.962Z,14.43
2022-11-16T01:42:44.110Z,13.90
2022-11-16T01:45:22.751Z,12.95
2022-11-16T01:47:50.115Z,13.23
2022-11-16T01:50:18.569Z,12.23
2022-11-16T01:52:48.496Z,12.43
2022-11-16T01:55:16.156Z,13.38
2022-11-16T01:57:44.365Z,12.60
2022-11-16T02:00:13.011Z,13.00
2022-11-16T02:02:40.195Z,12.43
2022-11-16T02:05:07.903Z,12.27
2022-11-16T02:08:02.720Z,13.00
2022-11-16T02:10:50.151Z,12.07
2022-11-16T02:13:27.714Z,11.98
2022-11-16T02:16:05.682Z,11.80
2022-11-16T02:18:33.512Z,11.93
2022-11-16T02:21:30.657Z,12.02
2022-11-16T02:23:57.814Z,11.38
2022-11-16T02:26:37.279Z,11.48
2022-11-16T02:29:07.997Z,11.73
2022-11-16T02:31:37.927Z,12.15
2022-11-16T02:34:06.891Z,13.02
2022-11-16T02:36:35.365Z,12.13
2022-11-16T02:39:08.257Z,11.38
2022-11-16T02:41:37.450Z,11.18
2022-11-16T02:44:09.187Z,11.57
2022-11-16T02:46:40.341Z,11.43
2022-11-16T02:49:10.989Z,11.55
2022-11-16T02:51:39.598Z,11.52
2022-11-16T02:54:13.263Z,11.05
2022-11-16T02:56:43.323Z,10.75
2022-11-16T02:59:15.215Z,11.13
2022-11-16T03:01:47.479Z,10.55
2022-11-16T03:04:14.744Z,10.82
2022-11-16T03:06:44.493Z,12.55
2022-11-16T03:09:15.110Z,11.63
2022-11-16T03:11:59.690Z,12.00
2022-11-16T03:14:36.458Z,10.73
2022-11-16T03:17:06.998Z,11.23
2022-11-16T03:19:44.637Z,11.40
2022-11-16T03:22:21.415Z,10.98
2022-11-16T03:24:48.561Z,11.32
2022-11-16T03:27:18.594Z,12.45
2022-11-16T03:29:46.135Z,12.50
2022-11-16T03:32:20.509Z,11.77
2022-11-16T03:35:03.023Z,11.82
2022-11-16T03:37:30.931Z,12.93
2022-11-16T03:40:01.126Z,11.98
2022-11-16T03:42:28.771Z,12.35
2022-11-16T03:44:56.642Z,9.18
2022-11-16T03:47:25.224Z,10.57
2022-11-16T03:49:52.495Z,9.88
2022-11-16T03:52:19.961Z,9.02
2022-11-16T03:54:47.091Z,9.98
2022-11-16T03:57:18.172Z,10.35
2022-11-16T03:59:46.194Z,9.57
2022-11-16T04:02:13.758Z,9.52
2022-11-16T04:04:59.750Z,9.15
2022-11-16T04:07:45.772Z,7.82
2022-11-16T04:10:32.269Z,8.73
2022-11-16T04:13:19.156Z,10.57
2022-11-16T04:16:05.658Z,7.45
2022-11-16T04:18:53.899Z,7.15
2022-11-16T04:22:05.711Z,7.60
2022-11-16T04:24:35.526Z,6.88
2022-11-16T04:27:28.473Z,6.82
2022-11-16T04:29:56.955Z,7.38
2022-11-16T04:32:42.843Z,7.53
2022-11-16T04:35:29.044Z,7.20
2022-11-16T04:37:58.342Z,6.78
2022-11-16T04:40:29.601Z,6.28
2022-11-16T04:42:58.538Z,6.38
2022-11-16T04:45:45.002Z,5.68
2022-11-16T04:48:13.348Z,6.32
2022-11-16T04:50:41.127Z,6.65
2022-11-16T04:53:09.204Z,6.22
2022-11-16T04:55:36.573Z,6.43
2022-11-16T04:58:03.801Z,5.55
2022-11-16T05:00:31.266Z,5.80
2022-11-16T05:03:01.909Z,6.72
2022-11-16T05:05:29.136Z,5.95
2022-11-16T05:07:56.657Z,6.50
2022-11-16T05:10:25.694Z,6.22
2022-11-16T05:12:53.191Z,6.32
2022-11-16T05:15:20.817Z,6.20
2022-11-16T05:17:48.403Z,5.85
2022-11-16T05:20:34.576Z,6.55
2022-11-16T05:23:04.743Z,5.78
2022-11-16T05:25:37.064Z,6.00
2022-11-16T05:28:04.309Z,6.35
2022-11-16T05:30:32.056Z,5.90
2022-11-16T05:32:59.281Z,6.43
2022-11-16T05:35:26.917Z,6.38
2022-11-16T05:38:03.611Z,7.63
2022-11-16T05:40:32.976Z,6.15
2022-11-16T05:43:01.934Z,7.28
2022-11-16T05:45:29.424Z,6.75
2022-11-16T05:47:56.449Z,6.53
2022-11-16T05:50:28.848Z,7.60
2022-11-16T05:52:56.304Z,8.50
2022-11-16T05:55:23.601Z,10.30
2022-11-16T05:57:50.811Z,10.48
2022-11-16T06:00:18.369Z,11.75
2022-11-16T06:02:46.008Z,11.48
2022-11-16T06:05:13.355Z,11.73
2022-11-16T06:07:40.614Z,13.50
2022-11-16T06:10:07.891Z,13.05
2022-11-16T06:12:35.145Z,14.05
2022-11-16T06:15:05.567Z,14.60
2022-11-16T06:17:34.065Z,13.35
2022-11-16T06:20:04.172Z,13.38
2022-11-16T06:22:31.454Z,14.25
2022-11-16T06:24:58.876Z,13.50
2022-11-16T06:27:26.263Z,14.77
2022-11-16T06:29:53.529Z,14.27
2022-11-16T06:32:20.563Z,13.10
2022-11-16T06:34:47.677Z,14.05
2022-11-16T06:37:15.223Z,13.85
2022-11-16T06:39:44.976Z,15.48
2022-11-16T06:42:12.337Z,13.00
2022-11-16T06:44:39.422Z,11.98
2022-11-16T06:47:07.631Z,12.07
2022-11-16T06:49:35.243Z,13.98
2022-11-16T06:52:08.354Z,11.90
2022-11-16T06:54:35.520Z,11.35
2022-11-16T06:57:03.135Z,12.75
2022-11-16T06:59:30.426Z,9.32
2022-11-16T07:01:57.750Z,10.98
2022-11-16T07:04:25.267Z,11.48
2022-11-16T07:06:56.347Z,9.95
2022-11-16T07:09:23.654Z,9.80
2022-11-16T07:11:51.014Z,10.68
2022-11-16T07:14:18.383Z,9.25
2022-11-16T07:16:45.676Z,8.75
2022-11-16T07:19:13.729Z,10.73
2022-11-16T07:21:41.150Z,9.15
2022-11-16T07:24:08.605Z,8.75
2022-11-16T07:26:36.620Z,8.57
2022-11-16T07:29:04.448Z,9.07
2022-11-16T07:31:32.709Z,8.65
2022-11-16T07:34:00.007Z,8.73
2022-11-16T07:36:29.147Z,9.77
2022-11-16T07:38:57.376Z,7.82
2022-11-16T07:41:25.396Z,7.63
2022-11-16T07:43:53.326Z,6.82
2022-11-16T07:46:46.078Z,6.80
2022-11-16T07:49:12.375Z,7.05
2022-11-16T07:51:39.622Z,6.00
2022-11-16T07:54:07.184Z,5.22
2022-11-16T07:56:34.505Z,7.78
2022-11-16T07:59:06.492Z,5.82
2022-11-16T08:01:33.613Z,5.70
2022-11-16T08:04:03.965Z,5.32
2022-11-16T08:06:35.303Z,4.60
2022-11-16T08:09:04.918Z,4.80
2022-11-16T08:11:35.819Z,4.65
2022-11-16T08:14:03.008Z,4.88
2022-11-16T08:16:33.190Z,4.22
2022-11-16T08:19:03.681Z,5.65
2022-11-16T08:21:34.477Z,4.47
2022-11-16T08:24:04.418Z,5.28
2022-11-16T08:26:31.581Z,5.30
2022-11-16T08:28:58.774Z,6.00
2022-11-16T08:31:27.468Z,6.03
2022-11-16T08:33:54.941Z,5.88
2022-11-16T08:36:22.224Z,5.80
2022-11-16T08:38:50.603Z,5.68
2022-11-16T08:41:18.362Z,5.93
2022-11-16T08:43:47.276Z,5.00
2022-11-16T08:46:14.962Z,5.53
2022-11-16T08:48:43.046Z,5.70
2022-11-16T08:51:19.896Z,5.38
2022-11-16T08:53:59.171Z,5.40
2022-11-16T08:56:32.662Z,4.47
2022-11-16T08:59:02.755Z,4.78
2022-11-16T09:01:31.976Z,4.57
2022-11-16T09:04:00.000Z,4.53
2022-11-16T09:06:28.390Z,4.85
2022-11-16T09:09:01.942Z,4.20
2022-11-16T09:11:29.253Z,4.25
2022-11-16T09:13:57.091Z,3.47
2022-11-16T09:16:24.688Z,4.10
2022-11-16T09:18:52.464Z,3.90
2022-11-16T09:21:27.299Z,3.42
2022-11-16T09:23:55.640Z,4.32
2022-11-16T09:26:23.457Z,3.40
2022-11-16T09:28:56.839Z,3.22
2022-11-16T09:33:53.778Z,3.60
2022-11-16T09:36:21.329Z,3.70
2022-11-16T09:39:28.777Z,3.13
2022-11-16T09:41:38.713Z,3.00
2022-11-16T09:44:13.100Z,3.40
2022-11-16T09:46:50.363Z,3.00
2022-11-16T09:49:20.333Z,2.88
2022-11-16T09:51:49.422Z,3.10
2022-11-16T09:54:19.025Z,3.30
2022-11-16T09:56:50.395Z,3.63
2022-11-16T09:59:32.765Z,2.90
2022-11-16T10:02:15.171Z,2.40
2022-11-16T10:04:55.024Z,2.72
2022-11-16T10:07:34.270Z,2.47
2022-11-16T10:10:04.171Z,2.85
2022-11-16T10:12:34.409Z,3.20
2022-11-16T10:15:06.632Z,2.50
2022-11-16T10:17:52.508Z,2.28
2022-11-16T10:20:38.258Z,2.65
2022-11-16T10:23:24.695Z,3.00
2022-11-16T10:25:55.566Z,2.22
2022-11-16T10:28:50.359Z,1.98
2022-11-16T10:31:36.311Z,2.13
2022-11-16T10:34:04.298Z,2.25
2022-11-16T10:36:35.438Z,2.30
2022-11-16T10:39:11.534Z,2.38
2022-11-16T10:41:41.723Z,2.17
2022-11-16T10:44:18.159Z,2.33
2022-11-16T10:46:57.661Z,2.42
2022-11-16T10:49:45.787Z,2.17
2022-11-16T10:52:13.238Z,2.50
2022-11-16T10:54:44.197Z,2.03
2022-11-16T10:57:14.248Z,2.28
2022-11-16T10:59:46.328Z,2.30
2022-11-16T11:02:22.568Z,2.38
2022-11-16T11:05:07.238Z,1.83
2022-11-16T11:07:40.353Z,2.00
2022-11-16T11:10:30.696Z,2.00
2022-11-16T11:13:16.897Z,2.65
2022-11-16T11:15:45.106Z,2.15
2022-11-16T11:18:20.839Z,2.10
2022-11-16T11:20:50.331Z,2.30
2022-11-16T11:23:25.633Z,2.42
2022-11-16T11:25:55.296Z,1.92
2022-11-16T11:28:32.501Z,2.00
2022-11-16T11:31:08.731Z,1.70
2022-11-16T11:33:38.458Z,2.47
2022-11-16T11:36:06.932Z,1.95
2022-11-16T11:38:35.269Z,1.90
2022-11-16T11:41:05.332Z,2.03
2022-11-16T11:43:34.586Z,2.03
2022-11-16T11:46:09.373Z,1.95
2022-11-16T11:48:47.764Z,1.95
2022-11-16T11:51:17.611Z,2.38
2022-11-16T11:53:52.991Z,2.40
2022-11-16T11:56:20.151Z,1.65
2022-11-16T11:58:48.583Z,1.80
2022-11-16T12:01:25.850Z,1.67
2022-11-16T12:04:31.727Z,2.17
2022-11-16T12:07:16.386Z,1.55
2022-11-16T12:09:50.722Z,1.85
2022-11-16T12:12:20.833Z,1.95
2022-11-16T12:15:04.107Z,1.63
2022-11-16T12:17:46.010Z,1.75
2022-11-16T12:20:17.391Z,1.88
2022-11-16T12:22:51.170Z,1.45
2022-11-16T12:25:21.674Z,2.05
2022-11-16T12:27:54.559Z,1.60
2022-11-16T12:30:23.108Z,2.00
2022-11-16T12:32:55.479Z,1.83
2022-11-16T12:35:43.441Z,1.88
2022-11-16T12:38:27.609Z,1.73
2022-11-16T12:41:13.590Z,2.28
2022-11-16T12:43:56.482Z,1.50
2022-11-16T12:46:35.917Z,1.70
2022-11-16T12:49:22.471Z,1.27
2022-11-16T12:51:52.080Z,1.30
2022-11-16T12:54:22.083Z,1.42
2022-11-16T12:57:07.248Z,1.92
2022-11-16T12:59:37.181Z,1.50
2022-11-16T13:02:10.439Z,2.25
2022-11-16T13:07:16.524Z,1.48
2022-11-16T13:09:48.508Z,1.30
2022-11-16T13:12:20.271Z,1.45
2022-11-16T13:14:48.633Z,1.48
2022-11-16T13:17:21.498Z,1.45
2022-11-16T13:20:14.252Z,1.38
2022-11-16T13:22:52.794Z,1.40
2022-11-16T13:25:40.240Z,1.48
2022-11-16T13:28:13.262Z,2.22
2022-11-16T13:30:58.471Z,1.70
2022-11-16T13:33:32.121Z,1.67
2022-11-16T13:35:59.379Z,1.50
2022-11-16T13:38:55.287Z,1.90
2022-11-16T13:41:34.150Z,2.08
2022-11-16T13:44:04.646Z,1.48
2022-11-16T13:46:59.724Z,1.42
2022-11-16T13:49:34.170Z,1.40
2022-11-16T13:52:22.462Z,1.83
2022-11-16T13:54:53.070Z,1.17
2022-11-16T13:57:23.342Z,1.52
2022-11-16T13:59:55.321Z,1.58
2022-11-16T14:02:33.542Z,1.50
2022-11-16T14:05:04.658Z,1.40
2022-11-16T14:07:36.282Z,1.45
2022-11-16T14:10:05.619Z,1.90
2022-11-16T14:12:38.958Z,1.52
2022-11-16T14:18:12.169Z,2.00
2022-11-16T14:20:45.328Z,1.85
2022-11-16T14:23:34.270Z,1.80
2022-11-16T14:26:16.477Z,1.30
2022-11-16T14:29:04.591Z,1.70
2022-11-16T14:31:32.728Z,1.70
2022-11-16T14:34:03.528Z,1.55
2022-11-16T14:36:39.007Z,1.42
2022-11-16T14:39:27.807Z,1.33
2022-11-16T14:41:55.667Z,1.63
2022-11-16T14:44:26.453Z,1.50
2022-11-16T14:46:53.721Z,1.48
2022-11-16T14:49:21.963Z,1.63
2022-11-16T14:51:51.293Z,1.52
2022-11-16T14:54:24.611Z,1.83
2022-11-16T14:59:18.653Z,1.60
2022-11-16T15:01:46.139Z,1.42
2022-11-16T15:04:16.682Z,1.40
2022-11-16T15:06:49.695Z,2.10
2022-11-16T15:09:30.390Z,1.88
2022-11-16T15:12:17.009Z,1.15
2022-11-16T15:14:49.240Z,1.70
2022-11-16T15:17:18.446Z,1.70
2022-11-16T15:19:59.196Z,1.60
2022-11-16T15:22:28.432Z,1.60
2022-11-16T15:24:59.906Z,1.80
2022-11-16T15:27:34.010Z,2.00
2022-11-16T15:30:15.563Z,1.80
2022-11-16T15:32:43.970Z,1.80
2022-11-16T15:35:37.356Z,1.63
2022-11-16T15:38:30.925Z,1.73
2022-11-16T15:41:02.324Z,2.10
2022-11-16T15:43:32.247Z,1.80
2022-11-16T15:46:11.468Z,1.98
2022-11-16T15:48:39.161Z,2.58
2022-11-16T15:51:17.289Z,2.45
2022-11-16T15:53:48.921Z,2.28
2022-11-16T15:56:18.387Z,2.38
2022-11-16T15:58:52.060Z,2.03
2022-11-16T16:01:20.482Z,2.20
2022-11-16T16:04:14.628Z,2.30
2022-11-16T16:06:46.390Z,2.42
2022-11-16T16:09:33.390Z,2.20
2022-11-16T16:12:20.576Z,2.40
2022-11-16T16:14:49.599Z,2.75
2022-11-16T16:17:28.008Z,2.70
2022-11-16T16:19:57.245Z,2.72
2022-11-16T16:22:29.793Z,2.50
2022-11-16T16:24:57.537Z,2.27
2022-11-16T16:27:26.748Z,2.40
2022-11-16T16:29:55.234Z,2.53
2022-11-16T16:32:27.257Z,2.45
2022-11-16T16:34:55.190Z,2.53
2022-11-16T16:37:22.581Z,2.30
2022-11-16T16:39:49.996Z,2.95
2022-11-16T16:42:17.943Z,2.63
2022-11-16T16:44:45.789Z,2.60
2022-11-16T16:47:13.574Z,2.30
2022-11-16T16:49:41.116Z,2.70
2022-11-16T16:52:08.463Z,2.53
2022-11-16T16:54:35.847Z,2.25
2022-11-16T16:57:03.362Z,2.95
2022-11-16T16:59:31.144Z,2.42
2022-11-16T17:01:58.563Z,2.60
2022-11-16T17:04:29.368Z,2.45
2022-11-16T17:06:56.419Z,2.70
2022-11-16T17:09:23.452Z,3.20
2022-11-16T17:11:50.615Z,3.63
2022-11-16T17:14:19.883Z,3.53
2022-11-16T17:16:47.157Z,3.40
2022-11-16T17:19:14.543Z,3.47
2022-11-16T17:21:41.909Z,3.38
2022-11-16T17:24:09.440Z,3.25
2022-11-16T17:26:39.063Z,3.00
2022-11-16T17:29:06.394Z,3.67
2022-11-16T17:31:33.862Z,3.45
2022-11-16T17:34:03.499Z,3.45
2022-11-16T17:36:30.672Z,3.15
2022-11-16T17:38:59.606Z,4.20
2022-11-16T17:41:28.093Z,3.50
2022-11-16T17:43:55.772Z,3.67
2022-11-16T17:46:25.311Z,3.80
2022-11-16T17:48:56.141Z,3.00
2022-11-16T17:51:32.275Z,3.40
2022-11-16T17:53:59.499Z,3.63
2022-11-16T17:56:27.827Z,3.13
2022-11-16T17:58:56.090Z,3.22
2022-11-16T18:01:23.388Z,3.35
2022-11-16T18:03:51.072Z,3.63
2022-11-16T18:06:19.768Z,3.35
2022-11-16T18:08:47.371Z,3.40
2022-11-16T18:11:14.527Z,3.50
2022-11-16T18:13:41.985Z,3.40
2022-11-16T18:16:13.864Z,4.18
2022-11-16T18:18:41.965Z,3.40
2022-11-16T18:21:13.550Z,3.65
2022-11-16T18:23:43.429Z,3.38
2022-11-16T18:26:12.473Z,3.22
2022-11-16T18:28:41.512Z,3.45
2022-11-16T18:31:13.331Z,3.50
2022-11-16T18:33:41.110Z,2.83
2022-11-16T18:36:09.007Z,2.80
2022-11-16T18:38:37.370Z,3.40
2022-11-16T18:41:08.758Z,3.20
2022-11-16T18:43:36.691Z,3.10
2022-11-16T18:46:04.873Z,3.35
2022-11-16T18:48:32.648Z,3.03
2022-11-16T18:51:04.477Z,2.83
2022-11-16T18:53:33.342Z,3.08
2022-11-16T18:56:03.715Z,3.05
2022-11-16T19:01:22.362Z,2.70
2022-11-16T19:03:49.937Z,2.25
2022-11-16T19:06:18.282Z,2.53
2022-11-16T19:08:50.393Z,2.88
2022-11-16T19:11:22.616Z,2.47
2022-11-16T19:13:52.783Z,3.47
2022-11-16T19:16:20.267Z,3.50
2022-11-16T19:18:47.574Z,3.10
2022-11-16T19:21:15.817Z,2.50
2022-11-16T19:23:45.067Z,2.78
2022-11-16T19:26:14.186Z,3.10
2022-11-16T19:28:45.731Z,3.20
2022-11-16T19:31:17.273Z,3.10
2022-11-16T19:33:44.872Z,3.42
2022-11-16T19:36:17.248Z,3.78
2022-11-16T19:38:44.982Z,3.13
2022-11-16T19:41:12.688Z,3.05
2022-11-16T19:43:42.461Z,3.00
2022-11-16T19:46:13.499Z,3.10
2022-11-16T19:48:41.253Z,2.90
2022-11-16T19:51:09.829Z,3.22
2022-11-16T19:53:38.352Z,2.70
2022-11-16T19:56:06.366Z,2.90
2022-11-16T19:58:38.877Z,3.20
2022-11-16T20:01:11.163Z,2.70
2022-11-16T20:03:38.932Z,2.40
2022-11-16T20:06:07.191Z,2.67
2022-11-16T20:08:34.664Z,2.85
2022-11-16T20:11:02.810Z,3.10
2022-11-16T20:13:30.091Z,2.63
2022-11-16T20:15:57.392Z,2.70
2022-11-16T20:18:25.113Z,2.55
2022-11-16T20:20:52.534Z,2.67
2022-11-16T20:23:19.767Z,3.33
2022-11-16T20:25:47.221Z,2.08
2022-11-16T20:28:14.544Z,2.15
2022-11-16T20:30:46.114Z,2.15
2022-11-16T20:33:14.766Z,2.53
2022-11-16T20:35:42.430Z,2.60
2022-11-16T20:38:10.516Z,2.28
2022-11-16T20:40:37.738Z,2.30
2022-11-16T20:43:04.730Z,2.50
2022-11-16T20:45:35.133Z,2.33
2022-11-16T20:48:05.264Z,2.33
2022-11-16T20:50:36.069Z,2.38
2022-11-16T20:53:03.609Z,2.15
2022-11-16T20:55:31.102Z,2.10
2022-11-16T20:57:58.272Z,2.10
2022-11-16T21:00:27.852Z,2.30
2022-11-16T21:02:54.922Z,2.42
2022-11-16T21:05:22.458Z,2.85
2022-11-16T21:07:50.415Z,2.53
2022-11-16T21:10:20.919Z,1.92
2022-11-16T21:13:07.235Z,2.00
2022-11-16T21:15:34.715Z,2.78
2022-11-16T21:18:02.139Z,2.50
2022-11-16T21:20:29.835Z,2.35
2022-11-16T21:22:57.195Z,2.20
2022-11-16T21:25:24.806Z,2.15
2022-11-16T21:27:52.000Z,1.83
2022-11-16T21:30:24.948Z,2.50
2022-11-16T21:32:52.443Z,1.90
2022-11-16T21:35:22.566Z,2.30
2022-11-16T21:37:50.343Z,2.20
2022-11-16T21:40:18.172Z,2.50
2022-11-16T21:42:47.775Z,2.58
2022-11-16T21:45:15.157Z,2.25
2022-11-16T21:47:42.843Z,2.42
2022-11-16T21:50:31.114Z,2.15
2022-11-16T21:52:59.753Z,2.75
2022-11-16T21:55:27.309Z,2.60
2022-11-16T21:57:54.670Z,2.40
2022-11-16T22:00:22.322Z,2.47
2022-11-16T22:02:49.622Z,2.40
2022-11-16T22:05:46.422Z,2.72
2022-11-16T22:08:13.683Z,2.58
2022-11-16T22:10:40.884Z,2.53
2022-11-16T22:13:08.298Z,2.08
2022-11-16T22:15:35.713Z,2.38
2022-11-16T22:18:03.244Z,2.63
2022-11-16T22:20:30.377Z,2.75
2022-11-16T22:22:58.142Z,2.60
2022-11-16T22:25:25.628Z,2.33
2022-11-16T22:28:19.313Z,3.00
2022-11-16T22:30:40.502Z,3.08
2022-11-16T22:33:07.626Z,3.17
2022-11-16T22:35:34.780Z,2.42
2022-11-16T22:38:03.040Z,2.65
2022-11-16T22:40:33.374Z,2.75
2022-11-16T22:43:03.907Z,2.38
2022-11-16T22:45:31.069Z,2.25
2022-11-16T22:47:58.240Z,2.53
2022-11-16T22:50:28.122Z,2.83
2022-11-16T22:52:58.696Z,2.80
2022-11-16T22:55:25.963Z,2.70
2022-11-16T22:57:53.267Z,3.03
2022-11-16T23:00:20.423Z,3.30
2022-11-16T23:02:48.260Z,2.50
2022-11-16T23:05:15.643Z,3.38
2022-11-16T23:07:43.845Z,3.20
2022-11-16T23:10:11.739Z,2.90
2022-11-16T23:12:57.658Z,3.30
2022-11-16T23:15:43.843Z,2.70
2022-11-16T23:18:11.051Z,2.60
2022-11-16T23:20:57.209Z,2.88
2022-11-16T23:23:43.695Z,2.65
2022-11-16T23:26:43.339Z,2.70
2022-11-16T23:29:11.494Z,3.03
2022-11-16T23:31:39.022Z,2.80
2022-11-16T23:34:06.122Z,3.10
2022-11-16T23:36:33.230Z,3.17
2022-11-16T23:39:10.852Z,3.00
2022-11-16T23:41:56.807Z,3.70
2022-11-16T23:44:23.871Z,3.58
2022-11-16T23:46:51.122Z,3.13
2022-11-16T23:49:18.160Z,3.40
2022-11-16T23:51:47.843Z,3.58
2022-11-16T23:54:14.934Z,3.88
2022-11-16T23:56:42.124Z,3.60
2022-11-16T23:59:09.550Z,2.88
