createdAt,value
2023-04-29T00:00:07.211Z,23.00
2023-04-29T00:02:33.872Z,22.10
2023-04-29T00:05:00.901Z,22.52
2023-04-29T00:07:27.979Z,23.60
2023-04-29T00:09:54.658Z,25.33
2023-04-29T00:12:21.170Z,29.02
2023-04-29T00:14:47.790Z,29.35
2023-04-29T00:17:14.428Z,24.75
2023-04-29T00:19:41.285Z,31.83
2023-04-29T00:22:07.813Z,25.65
2023-04-29T00:24:34.251Z,28.63
2023-04-29T00:27:02.503Z,27.23
2023-04-29T00:29:29.234Z,30.77
2023-04-29T00:31:55.683Z,26.75
2023-04-29T00:34:22.322Z,31.00
2023-04-29T00:36:49.144Z,28.58
2023-04-29T00:39:15.614Z,32.90
2023-04-29T00:41:42.621Z,28.90
2023-04-29T00:44:10.017Z,31.45
2023-04-29T00:46:36.822Z,29.90
2023-04-29T00:49:04.005Z,27.80
2023-04-29T00:51:30.747Z,25.65
2023-04-29T00:53:57.332Z,29.00
2023-04-29T00:56:24.662Z,35.60
2023-04-29T00:58:52.601Z,34.97
2023-04-29T01:01:20.232Z,32.75
2023-04-29T01:03:46.889Z,38.55
2023-04-29T01:06:47.580Z,38.83
2023-04-29T01:09:47.351Z,45.38
2023-04-29T01:12:24.705Z,47.78
2023-04-29T01:15:16.957Z,48.20
2023-04-29T01:17:55.619Z,58.58
2023-04-29T01:20:24.412Z,60.40
2023-04-29T01:22:50.866Z,57.95
2023-04-29T01:25:17.577Z,70.15
2023-04-29T01:27:57.830Z,68.72
2023-04-29T01:30:50.484Z,73.50
2023-04-29T01:33:42.361Z,64.50
2023-04-29T01:36:30.606Z,60.90
2023-04-29T01:39:00.470Z,64.28
2023-04-29T01:41:44.465Z,73.85
2023-04-29T01:44:18.624Z,60.85
2023-04-29T01:46:52.051Z,68.47
2023-04-29T01:49:25.538Z,65.05
2023-04-29T01:51:52.193Z,72.53
2023-04-29T01:54:18.907Z,77.18
2023-04-29T01:56:45.477Z,64.32
2023-04-29T01:59:12.022Z,67.10
2023-04-29T02:01:38.396Z,65.50
2023-04-29T02:04:05.176Z,73.30
2023-04-29T02:06:32.280Z,70.18
2023-04-29T02:08:58.931Z,71.78
2023-04-29T02:11:25.466Z,74.70
2023-04-29T02:13:51.977Z,81.40
2023-04-29T02:16:18.925Z,79.78
2023-04-29T02:18:46.095Z,79.97
2023-04-29T02:21:12.555Z,82.63
2023-04-29T02:23:39.012Z,76.25
2023-04-29T02:26:06.339Z,73.05
2023-04-29T02:28:34.725Z,74.03
2023-04-29T02:31:01.475Z,85.93
2023-04-29T02:33:28.067Z,74.97
2023-04-29T02:35:54.481Z,81.28
2023-04-29T02:38:21.038Z,70.10
2023-04-29T02:40:47.682Z,62.47
2023-04-29T02:43:14.141Z,69.82
2023-04-29T02:45:40.694Z,82.97
2023-04-29T02:48:07.655Z,85.82
2023-04-29T02:50:34.261Z,75.10
2023-04-29T02:53:00.755Z,100.63
2023-04-29T02:55:27.311Z,75.93
2023-04-29T02:57:53.788Z,71.75
2023-04-29T03:00:20.929Z,87.18
2023-04-29T03:02:47.533Z,89.07
2023-04-29T03:05:14.205Z,92.43
2023-04-29T03:07:40.646Z,74.90
2023-04-29T03:10:07.683Z,79.38
2023-04-29T03:12:34.727Z,73.75
2023-04-29T03:15:01.324Z,70.68
2023-04-29T03:17:27.868Z,69.38
2023-04-29T03:19:54.554Z,56.47
2023-04-29T03:22:21.268Z,62.20
2023-04-29T03:24:47.654Z,64.38
2023-04-29T03:27:14.164Z,55.58
2023-04-29T03:29:40.589Z,58.47
2023-04-29T03:32:07.308Z,53.00
2023-04-29T03:34:34.338Z,52.30
2023-04-29T03:37:01.296Z,57.63
2023-04-29T03:39:32.170Z,52.40
2023-04-29T03:42:02.853Z,56.03
2023-04-29T03:44:29.428Z,61.40
2023-04-29T03:46:55.859Z,46.30
2023-04-29T03:49:23.713Z,50.05
2023-04-29T03:51:51.554Z,50.03
2023-04-29T03:54:18.099Z,54.05
2023-04-29T03:56:44.554Z,57.17
2023-04-29T03:59:11.080Z,55.63
2023-04-29T04:01:37.548Z,49.53
2023-04-29T04:04:04.271Z,56.65
2023-04-29T04:06:31.806Z,62.38
2023-04-29T04:08:58.446Z,64.60
2023-04-29T04:11:24.821Z,63.45
2023-04-29T04:13:52.083Z,52.15
2023-04-29T04:16:18.525Z,46.15
2023-04-29T04:18:44.971Z,54.25
2023-04-29T04:21:12.553Z,55.13
2023-04-29T04:23:42.501Z,46.30
2023-04-29T04:26:08.982Z,57.13
2023-04-29T04:28:35.504Z,47.97
2023-04-29T04:31:02.426Z,58.30
2023-04-29T04:33:28.935Z,55.97
2023-04-29T04:35:55.351Z,55.20
2023-04-29T04:38:23.199Z,48.95
2023-04-29T04:40:49.590Z,43.42
2023-04-29T04:43:16.049Z,45.50
2023-04-29T04:45:42.500Z,54.03
2023-04-29T04:48:08.959Z,48.85
2023-04-29T04:50:35.419Z,53.10
2023-04-29T04:53:02.248Z,49.17
2023-04-29T04:55:28.645Z,40.25
2023-04-29T04:57:55.021Z,37.53
2023-04-29T05:00:21.579Z,41.85
2023-04-29T05:02:48.731Z,48.92
2023-04-29T05:05:15.301Z,51.85
2023-04-29T05:07:41.717Z,43.90
2023-04-29T05:10:08.799Z,36.53
2023-04-29T05:12:35.375Z,49.97
2023-04-29T05:15:02.482Z,39.03
2023-04-29T05:17:28.980Z,31.73
2023-04-29T05:19:55.586Z,40.97
2023-04-29T05:22:25.147Z,33.70
2023-04-29T05:24:52.860Z,36.22
2023-04-29T05:27:19.290Z,33.88
2023-04-29T05:29:45.774Z,30.23
2023-04-29T05:32:13.500Z,26.23
2023-04-29T05:34:40.357Z,25.02
2023-04-29T05:37:06.776Z,36.13
2023-04-29T05:39:33.172Z,33.45
2023-04-29T05:41:59.860Z,39.47
2023-04-29T05:44:26.353Z,36.70
2023-04-29T05:46:52.794Z,36.53
2023-04-29T05:49:19.186Z,27.00
2023-04-29T05:51:45.736Z,42.17
2023-04-29T05:54:12.223Z,32.38
2023-04-29T05:56:38.741Z,29.90
2023-04-29T05:59:05.200Z,29.10
2023-04-29T06:01:32.808Z,39.83
2023-04-29T06:03:59.387Z,41.08
2023-04-29T06:06:26.247Z,42.67
2023-04-29T06:08:53.494Z,31.65
2023-04-29T06:11:19.986Z,47.67
2023-04-29T06:13:46.679Z,29.50
2023-04-29T06:16:13.218Z,40.72
2023-04-29T06:18:39.739Z,35.88
2023-04-29T06:21:06.260Z,29.58
2023-04-29T06:23:32.836Z,35.30
2023-04-29T06:25:59.284Z,33.92
2023-04-29T06:28:25.836Z,28.83
2023-04-29T06:30:52.284Z,31.02
2023-04-29T06:33:18.701Z,35.45
2023-04-29T06:35:45.150Z,25.60
2023-04-29T06:38:11.561Z,33.35
2023-04-29T06:40:38.010Z,35.30
2023-04-29T06:43:04.428Z,31.17
2023-04-29T06:45:31.412Z,23.70
2023-04-29T06:47:57.933Z,30.00
2023-04-29T06:50:24.452Z,34.17
2023-04-29T06:52:50.928Z,29.98
2023-04-29T06:55:17.931Z,30.27
2023-04-29T06:57:44.321Z,31.95
2023-04-29T07:00:11.556Z,25.63
2023-04-29T07:02:39.095Z,27.08
2023-04-29T07:05:06.500Z,20.65
2023-04-29T07:07:33.054Z,20.42
2023-04-29T07:09:59.478Z,19.27
2023-04-29T07:12:26.499Z,24.98
2023-04-29T07:14:53.243Z,26.27
2023-04-29T07:17:20.663Z,19.60
2023-04-29T07:19:47.270Z,24.55
2023-04-29T07:22:13.688Z,22.58
2023-04-29T07:24:40.082Z,23.08
2023-04-29T07:27:06.940Z,21.70
2023-04-29T07:29:33.524Z,23.30
2023-04-29T07:31:59.936Z,30.52
2023-04-29T07:34:26.477Z,22.30
2023-04-29T07:36:52.899Z,22.38
2023-04-29T07:39:19.352Z,19.02
2023-04-29T07:41:45.915Z,22.50
2023-04-29T07:44:12.369Z,21.98
2023-04-29T07:46:38.922Z,27.80
2023-04-29T07:49:06.954Z,22.02
2023-04-29T07:51:33.402Z,24.13
2023-04-29T07:53:59.797Z,20.73
2023-04-29T07:56:26.327Z,27.10
2023-04-29T07:58:52.817Z,21.83
2023-04-29T08:01:19.225Z,18.55
2023-04-29T08:03:46.105Z,20.45
2023-04-29T08:06:13.217Z,20.15
2023-04-29T08:08:39.694Z,17.98
2023-04-29T08:11:06.652Z,20.40
2023-04-29T08:13:33.274Z,24.70
2023-04-29T08:15:59.740Z,21.27
2023-04-29T08:18:26.270Z,19.65
2023-04-29T08:20:53.211Z,19.77
2023-04-29T08:23:19.728Z,21.45
2023-04-29T08:25:46.247Z,26.02
2023-04-29T08:28:13.091Z,17.65
2023-04-29T08:30:41.538Z,33.00
2023-04-29T08:33:08.535Z,22.65
2023-04-29T08:35:37.823Z,15.63
2023-04-29T08:38:09.997Z,14.68
2023-04-29T08:40:41.496Z,19.38
2023-04-29T08:43:10.229Z,21.08
2023-04-29T08:45:37.610Z,19.98
2023-04-29T08:48:06.622Z,18.42
2023-04-29T08:50:38.859Z,17.35
2023-04-29T08:53:07.765Z,19.17
2023-04-29T08:55:45.666Z,17.00
2023-04-29T08:58:13.549Z,18.25
2023-04-29T09:00:41.728Z,21.05
2023-04-29T09:03:19.513Z,18.83
2023-04-29T09:05:50.493Z,18.52
2023-04-29T09:08:17.618Z,19.23
2023-04-29T09:10:44.149Z,15.57
2023-04-29T09:13:23.306Z,16.75
2023-04-29T09:15:49.748Z,20.10
2023-04-29T09:18:50.066Z,17.95
2023-04-29T09:21:23.359Z,18.33
2023-04-29T09:23:58.402Z,16.92
2023-04-29T09:26:25.839Z,19.60
2023-04-29T09:29:07.865Z,14.13
2023-04-29T09:31:34.320Z,19.70
2023-04-29T09:34:00.961Z,14.85
2023-04-29T09:36:47.708Z,19.75
2023-04-29T09:39:19.550Z,17.75
2023-04-29T09:41:52.240Z,18.95
2023-04-29T09:44:26.686Z,18.42
2023-04-29T09:47:00.038Z,19.83
2023-04-29T09:49:28.482Z,27.25
2023-04-29T09:52:01.073Z,22.02
2023-04-29T09:54:29.641Z,22.85
2023-04-29T09:56:57.996Z,23.67
2023-04-29T09:59:25.216Z,17.92
2023-04-29T10:01:54.185Z,20.42
2023-04-29T10:04:22.281Z,24.65
2023-04-29T10:06:51.231Z,20.10
2023-04-29T10:09:19.124Z,22.88
2023-04-29T10:11:48.758Z,30.60
2023-04-29T10:14:17.399Z,22.08
2023-04-29T10:17:03.732Z,20.58
2023-04-29T10:19:46.965Z,23.52
2023-04-29T10:22:22.373Z,27.90
2023-04-29T10:24:49.474Z,24.02
2023-04-29T10:27:17.965Z,29.52
2023-04-29T10:29:45.457Z,30.15
2023-04-29T10:32:14.381Z,33.33
2023-04-29T10:34:42.406Z,31.23
2023-04-29T10:37:11.401Z,38.97
2023-04-29T10:40:10.591Z,31.13
2023-04-29T10:42:53.913Z,29.35
2023-04-29T10:45:21.379Z,31.85
2023-04-29T10:48:02.993Z,23.17
2023-04-29T10:50:30.265Z,38.08
2023-04-29T10:52:57.796Z,25.23
2023-04-29T10:55:25.033Z,28.83
2023-04-29T10:57:53.593Z,26.02
2023-04-29T11:00:27.593Z,31.35
2023-04-29T11:02:55.608Z,39.80
2023-04-29T11:05:33.036Z,35.08
2023-04-29T11:08:13.117Z,28.75
2023-04-29T11:10:43.570Z,28.23
2023-04-29T11:13:27.299Z,30.20
2023-04-29T11:16:03.592Z,31.17
2023-04-29T11:18:30.168Z,27.73
2023-04-29T11:21:05.758Z,31.65
2023-04-29T11:23:36.430Z,27.50
2023-04-29T11:26:03.714Z,26.52
2023-04-29T11:28:32.126Z,27.50
2023-04-29T11:30:59.596Z,30.70
2023-04-29T11:33:27.810Z,25.67
2023-04-29T11:35:54.970Z,33.38
2023-04-29T11:38:30.955Z,31.35
2023-04-29T11:40:59.289Z,28.27
2023-04-29T11:43:26.109Z,31.35
2023-04-29T11:45:53.738Z,27.67
2023-04-29T11:48:26.875Z,25.00
2023-04-29T11:50:59.976Z,21.70
2023-04-29T11:53:32.943Z,40.17
2023-04-29T11:55:59.451Z,27.23
2023-04-29T11:58:25.868Z,29.80
2023-04-29T12:00:52.339Z,36.60
2023-04-29T12:03:20.534Z,35.22
2023-04-29T12:05:54.154Z,45.60
2023-04-29T12:08:25.586Z,42.78
2023-04-29T12:10:54.472Z,46.45
2023-04-29T12:13:24.237Z,38.28
2023-04-29T12:15:52.332Z,26.92
2023-04-29T12:18:19.959Z,32.38
2023-04-29T12:20:48.182Z,33.03
2023-04-29T12:23:16.469Z,27.63
2023-04-29T12:25:49.182Z,32.78
2023-04-29T12:28:15.928Z,31.73
2023-04-29T12:30:44.447Z,34.22
2023-04-29T12:33:11.126Z,35.33
2023-04-29T12:35:37.650Z,31.00
2023-04-29T12:38:04.150Z,32.80
2023-04-29T12:40:32.742Z,28.88
2023-04-29T12:43:07.053Z,30.40
2023-04-29T12:45:34.505Z,33.03
2023-04-29T12:48:01.981Z,42.28
2023-04-29T12:50:38.118Z,33.45
2023-04-29T12:53:06.522Z,31.38
2023-04-29T12:55:34.725Z,36.35
2023-04-29T12:58:02.611Z,45.78
2023-04-29T13:00:29.952Z,34.25
2023-04-29T13:02:56.727Z,38.60
2023-04-29T13:05:23.389Z,24.17
2023-04-29T13:07:50.489Z,27.35
2023-04-29T13:10:17.470Z,27.55
2023-04-29T13:12:43.850Z,38.15
2023-04-29T13:15:11.621Z,41.38
2023-04-29T13:17:38.081Z,37.33
2023-04-29T13:20:05.569Z,37.55
2023-04-29T13:22:32.659Z,31.48
2023-04-29T13:24:59.481Z,38.17
2023-04-29T13:27:25.966Z,32.00
2023-04-29T13:29:52.604Z,33.92
2023-04-29T13:32:21.394Z,39.75
2023-04-29T13:34:47.991Z,36.15
2023-04-29T13:37:14.405Z,38.83
2023-04-29T13:39:41.659Z,31.30
2023-04-29T13:42:15.252Z,37.28
2023-04-29T13:44:51.783Z,35.20
2023-04-29T13:47:25.155Z,25.40
2023-04-29T13:55:21.610Z,29.65
2023-04-29T14:00:25.343Z,29.75
2023-04-29T14:05:25.766Z,30.85
2023-04-29T14:07:52.358Z,26.85
2023-04-29T14:10:18.832Z,26.65
2023-04-29T14:12:45.618Z,25.10
2023-04-29T14:15:12.151Z,22.65
2023-04-29T14:17:38.664Z,25.40
2023-04-29T14:20:05.785Z,28.33
2023-04-29T14:22:32.241Z,20.55
2023-04-29T14:24:58.658Z,24.17
2023-04-29T14:27:25.085Z,29.15
2023-04-29T14:29:51.503Z,21.73
2023-04-29T14:32:18.008Z,20.15
2023-04-29T14:34:44.471Z,21.35
2023-04-29T14:37:11.179Z,21.75
2023-04-29T14:39:37.765Z,26.33
2023-04-29T14:42:04.559Z,21.77
2023-04-29T14:44:31.108Z,23.08
2023-04-29T14:46:57.611Z,22.80
2023-04-29T14:49:24.139Z,23.95
2023-04-29T14:51:50.662Z,18.17
2023-04-29T14:54:17.805Z,26.08
2023-04-29T14:56:44.282Z,21.48
2023-04-29T14:59:11.046Z,22.08
2023-04-29T15:01:38.464Z,15.68
2023-04-29T15:04:05.764Z,20.55
2023-04-29T15:06:36.343Z,18.45
2023-04-29T15:09:02.766Z,20.17
2023-04-29T15:11:29.212Z,24.88
2023-04-29T15:13:55.731Z,23.50
2023-04-29T15:16:22.254Z,17.95
2023-04-29T15:18:48.699Z,18.35
2023-04-29T15:21:15.216Z,18.35
2023-04-29T15:23:41.724Z,14.32
2023-04-29T15:26:08.286Z,19.02
2023-04-29T15:28:34.699Z,17.50
2023-04-29T15:31:03.706Z,19.95
2023-04-29T15:33:30.140Z,15.02
2023-04-29T15:35:57.026Z,19.05
2023-04-29T15:38:23.570Z,17.33
2023-04-29T15:40:50.016Z,21.88
2023-04-29T15:43:16.628Z,15.98
2023-04-29T15:45:43.075Z,15.55
2023-04-29T15:48:09.632Z,12.93
2023-04-29T15:50:36.090Z,12.43
2023-04-29T15:53:02.587Z,12.07
2023-04-29T15:55:29.037Z,11.90
2023-04-29T15:57:55.846Z,11.15
2023-04-29T16:00:22.317Z,10.38
2023-04-29T16:02:48.814Z,9.85
2023-04-29T16:05:15.453Z,8.95
2023-04-29T16:07:41.857Z,15.32
2023-04-29T16:10:09.475Z,13.93
2023-04-29T16:12:35.863Z,9.23
2023-04-29T16:15:02.627Z,10.27
2023-04-29T16:17:29.584Z,12.15
2023-04-29T16:19:56.192Z,15.15
2023-04-29T16:22:22.690Z,17.20
2023-04-29T16:24:49.891Z,12.13
2023-04-29T16:27:17.468Z,10.25
2023-04-29T16:29:43.978Z,15.73
2023-04-29T16:32:11.198Z,12.25
2023-04-29T16:34:37.801Z,11.52
2023-04-29T16:37:04.214Z,9.10
2023-04-29T16:39:31.152Z,8.93
2023-04-29T16:41:59.410Z,10.20
2023-04-29T16:44:25.917Z,17.02
2023-04-29T16:46:52.749Z,10.18
2023-04-29T16:49:28.430Z,9.02
2023-04-29T16:51:55.320Z,9.75
2023-04-29T16:54:23.116Z,10.02
2023-04-29T16:56:51.009Z,12.85
2023-04-29T16:59:18.081Z,7.63
2023-04-29T17:01:44.950Z,16.70
2023-04-29T17:04:11.731Z,12.93
2023-04-29T17:06:40.494Z,9.82
2023-04-29T17:09:07.455Z,8.05
2023-04-29T17:11:33.915Z,9.23
2023-04-29T17:14:00.314Z,10.75
2023-04-29T17:16:27.326Z,11.05
2023-04-29T17:18:54.315Z,8.73
2023-04-29T17:21:24.635Z,9.82
2023-04-29T17:23:52.215Z,7.53
2023-04-29T17:26:19.939Z,7.55
2023-04-29T17:28:46.661Z,10.75
2023-04-29T17:31:13.184Z,8.75
2023-04-29T17:33:39.892Z,12.43
2023-04-29T17:36:06.626Z,10.52
2023-04-29T17:38:33.367Z,14.35
2023-04-29T17:41:01.332Z,15.30
2023-04-29T17:43:28.227Z,15.32
2023-04-29T17:45:54.707Z,10.43
2023-04-29T17:48:22.410Z,10.48
2023-04-29T17:50:48.832Z,13.55
2023-04-29T17:53:15.256Z,10.45
2023-04-29T17:55:43.108Z,12.90
2023-04-29T17:58:09.625Z,10.68
2023-04-29T18:00:36.837Z,14.00
2023-04-29T18:03:04.846Z,15.95
2023-04-29T18:05:31.383Z,13.38
2023-04-29T18:07:57.795Z,16.60
2023-04-29T18:10:24.236Z,16.05
2023-04-29T18:12:50.772Z,12.88
2023-04-29T18:15:17.331Z,16.80
2023-04-29T18:17:43.967Z,11.48
2023-04-29T18:20:12.706Z,10.68
2023-04-29T18:22:39.180Z,9.88
2023-04-29T18:25:06.257Z,8.93
2023-04-29T18:27:32.745Z,7.13
2023-04-29T18:29:59.194Z,7.28
2023-04-29T18:32:25.737Z,8.23
2023-04-29T18:34:52.118Z,8.65
2023-04-29T18:37:18.598Z,7.30
2023-04-29T18:39:45.016Z,8.85
2023-04-29T18:42:11.574Z,10.95
2023-04-29T18:44:38.910Z,7.55
2023-04-29T18:47:05.329Z,9.57
2023-04-29T18:49:31.784Z,10.40
2023-04-29T18:51:58.178Z,8.82
2023-04-29T18:54:24.619Z,7.63
2023-04-29T18:56:52.100Z,6.38
2023-04-29T18:59:21.395Z,6.78
2023-04-29T19:01:48.754Z,9.30
2023-04-29T19:04:16.220Z,7.60
2023-04-29T19:06:43.219Z,9.45
2023-04-29T19:09:11.063Z,9.40
2023-04-29T19:11:37.525Z,9.45
2023-04-29T19:14:04.243Z,9.05
2023-04-29T19:16:30.789Z,7.85
2023-04-29T19:18:57.265Z,8.82
2023-04-29T19:21:23.840Z,10.90
2023-04-29T19:23:50.237Z,11.15
2023-04-29T19:26:16.685Z,10.00
2023-04-29T19:28:43.116Z,9.60
2023-04-29T19:31:10.721Z,9.35
2023-04-29T19:33:37.189Z,9.30
2023-04-29T19:36:04.152Z,10.52
2023-04-29T19:38:31.756Z,9.70
2023-04-29T19:40:58.198Z,8.73
2023-04-29T19:43:24.619Z,9.90
2023-04-29T19:45:51.036Z,10.10
2023-04-29T19:48:17.594Z,8.57
2023-04-29T19:50:44.190Z,9.55
2023-04-29T19:53:11.484Z,8.13
2023-04-29T19:55:39.844Z,9.50
2023-04-29T19:58:06.696Z,9.90
2023-04-29T20:00:33.734Z,10.13
2023-04-29T20:03:00.504Z,7.90
2023-04-29T20:05:27.946Z,9.68
2023-04-29T20:07:54.921Z,9.30
2023-04-29T20:10:21.583Z,9.00
2023-04-29T20:12:48.081Z,8.60
2023-04-29T20:15:14.520Z,9.30
2023-04-29T20:17:41.429Z,8.77
2023-04-29T20:20:09.006Z,12.38
2023-04-29T20:22:35.969Z,10.02
2023-04-29T20:25:03.234Z,10.40
2023-04-29T20:27:29.692Z,9.07
2023-04-29T20:29:56.989Z,10.80
2023-04-29T20:32:23.665Z,9.60
2023-04-29T20:34:50.171Z,10.02
2023-04-29T20:37:17.500Z,9.93
2023-04-29T20:39:43.935Z,9.82
2023-04-29T20:42:10.322Z,11.88
2023-04-29T20:44:38.070Z,9.13
2023-04-29T20:47:05.952Z,9.48
2023-04-29T20:49:32.637Z,9.52
2023-04-29T20:51:59.891Z,10.18
2023-04-29T20:54:26.340Z,10.18
2023-04-29T20:56:52.780Z,9.38
2023-04-29T20:59:19.182Z,11.40
2023-04-29T21:01:46.322Z,10.70
2023-04-29T21:04:12.856Z,11.63
2023-04-29T21:06:39.461Z,11.63
2023-04-29T21:09:05.974Z,11.85
2023-04-29T21:11:32.403Z,11.38
2023-04-29T21:13:58.952Z,10.32
2023-04-29T21:16:25.887Z,10.07
2023-04-29T21:18:52.451Z,13.48
2023-04-29T21:21:18.845Z,11.93
2023-04-29T21:23:45.495Z,12.70
2023-04-29T21:26:14.858Z,12.20
2023-04-29T21:28:41.687Z,10.55
2023-04-29T21:31:09.597Z,10.05
2023-04-29T21:33:36.005Z,10.70
2023-04-29T21:36:02.447Z,10.70
2023-04-29T21:38:28.956Z,10.73
2023-04-29T21:40:59.216Z,12.43
2023-04-29T21:43:27.731Z,12.13
2023-04-29T21:45:57.506Z,12.48
2023-04-29T21:48:25.166Z,12.30
2023-04-29T21:50:51.706Z,13.40
2023-04-29T21:53:18.202Z,16.23
2023-04-29T21:55:44.658Z,13.13
2023-04-29T21:58:11.537Z,14.02
2023-04-29T22:00:40.621Z,14.70
2023-04-29T22:03:11.368Z,15.68
2023-04-29T22:08:07.219Z,14.63
2023-04-29T22:10:33.876Z,14.18
2023-04-29T22:13:00.351Z,11.93
2023-04-29T22:15:28.879Z,13.48
2023-04-29T22:17:56.866Z,13.50
2023-04-29T22:20:23.502Z,17.50
2023-04-29T22:22:50.058Z,16.90
2023-04-29T22:25:16.525Z,20.20
2023-04-29T22:27:42.967Z,17.13
2023-04-29T22:30:10.089Z,16.40
2023-04-29T22:32:36.539Z,13.75
2023-04-29T22:35:03.327Z,14.25
2023-04-29T22:37:29.730Z,17.17
2023-04-29T22:39:56.827Z,12.52
2023-04-29T22:42:23.775Z,16.20
2023-04-29T22:44:50.168Z,12.45
2023-04-29T22:47:16.839Z,13.90
2023-04-29T22:49:43.261Z,15.38
2023-04-29T22:52:09.776Z,15.50
2023-04-29T22:54:36.192Z,12.15
2023-04-29T22:57:03.930Z,16.10
2023-04-29T22:59:30.409Z,15.95
2023-04-29T23:01:56.965Z,12.95
2023-04-29T23:04:24.650Z,12.48
2023-04-29T23:06:51.461Z,13.88
2023-04-29T23:09:17.949Z,13.13
2023-04-29T23:11:44.488Z,13.50
2023-04-29T23:14:10.890Z,10.90
2023-04-29T23:16:37.292Z,11.85
2023-04-29T23:19:04.710Z,14.05
2023-04-29T23:21:31.154Z,15.23
2023-04-29T23:23:57.688Z,13.38
2023-04-29T23:26:24.099Z,14.15
2023-04-29T23:28:50.529Z,13.15
2023-04-29T23:31:18.104Z,16.00
2023-04-29T23:33:44.571Z,13.38
2023-04-29T23:36:11.780Z,13.32
2023-04-29T23:38:38.218Z,16.83
2023-04-29T23:41:04.748Z,13.80
2023-04-29T23:43:32.080Z,14.25
2023-04-29T23:45:58.626Z,11.45
2023-04-29T23:48:25.143Z,19.63
2023-04-29T23:50:51.545Z,14.68
2023-04-29T23:53:18.603Z,17.25
2023-04-29T23:55:45.054Z,12.07
2023-04-29T23:58:11.451Z,13.68
