createdAt,value
2019-02-23T00:01:25.474Z,31.20
2019-02-23T00:06:29.035Z,31.20
2019-02-23T00:11:12.388Z,26.47
2019-02-23T00:16:06.547Z,34.40
2019-02-23T00:20:59.049Z,24.80
2019-02-23T00:25:51.782Z,24.10
2019-02-23T00:30:44.460Z,29.57
2019-02-23T00:35:36.862Z,25.60
2019-02-23T00:40:29.472Z,19.20
2019-02-23T00:45:22.122Z,17.27
2019-02-23T00:50:14.977Z,18.47
2019-02-23T00:55:08.272Z,19.27
2019-02-23T01:00:00.798Z,45.10
2019-02-23T01:04:53.591Z,25.83
2019-02-23T01:09:46.124Z,21.87
2019-02-23T01:14:38.408Z,23.17
2019-02-23T01:19:30.914Z,23.53
2019-02-23T01:24:23.576Z,24.67
2019-02-23T01:29:35.245Z,26.80
2019-02-23T01:34:27.739Z,25.00
2019-02-23T01:39:20.009Z,26.70
2019-02-23T01:44:12.745Z,28.60
2019-02-23T01:49:05.141Z,35.80
2019-02-23T01:53:57.845Z,33.90
2019-02-23T01:58:50.392Z,54.83
2019-02-23T02:03:42.929Z,41.67
2019-02-23T02:08:36.453Z,35.77
2019-02-23T02:13:29.145Z,33.33
2019-02-23T02:18:21.856Z,31.97
2019-02-23T02:23:14.386Z,28.90
2019-02-23T02:28:06.692Z,29.20
2019-02-23T02:32:59.128Z,29.33
2019-02-23T02:37:51.568Z,29.00
2019-02-23T02:42:44.062Z,27.47
2019-02-23T02:47:36.432Z,37.70
2019-02-23T02:52:29.106Z,39.47
2019-02-23T02:57:21.496Z,31.00
2019-02-23T03:02:14.090Z,31.07
2019-02-23T03:07:06.529Z,34.33
2019-02-23T03:11:59.357Z,38.33
2019-02-23T03:16:51.393Z,33.37
2019-02-23T03:21:44.162Z,37.93
2019-02-23T03:26:36.805Z,37.33
2019-02-23T03:31:29.410Z,32.13
2019-02-23T03:36:21.922Z,32.20
2019-02-23T03:41:14.168Z,30.97
2019-02-23T03:46:07.018Z,28.93
2019-02-23T03:50:59.725Z,27.13
2019-02-23T03:55:52.632Z,26.03
2019-02-23T04:00:45.180Z,27.07
2019-02-23T04:05:37.481Z,27.53
2019-02-23T04:10:30.058Z,28.97
2019-02-23T04:15:22.537Z,28.07
2019-02-23T04:20:15.171Z,30.17
2019-02-23T04:25:08.739Z,25.57
2019-02-23T04:30:01.267Z,30.80
2019-02-23T04:34:54.181Z,24.07
2019-02-23T04:39:46.702Z,23.97
2019-02-23T04:44:39.266Z,23.77
2019-02-23T04:49:31.412Z,22.30
2019-02-23T04:54:23.984Z,24.73
2019-02-23T04:59:16.545Z,25.57
2019-02-23T05:04:09.302Z,21.47
2019-02-23T05:09:01.923Z,22.50
2019-02-23T05:13:54.768Z,26.80
2019-02-23T05:18:47.086Z,24.03
2019-02-23T05:23:39.169Z,20.97
2019-02-23T05:28:31.757Z,21.37
2019-02-23T05:33:24.298Z,25.60
2019-02-23T05:38:16.755Z,26.47
2019-02-23T05:43:09.194Z,22.40
2019-02-23T05:48:01.862Z,29.83
2019-02-23T05:52:54.731Z,26.23
2019-02-23T05:57:46.794Z,26.00
2019-02-23T06:02:39.585Z,25.33
2019-02-23T06:07:32.045Z,23.00
2019-02-23T06:12:24.784Z,24.67
2019-02-23T06:17:17.553Z,23.60
2019-02-23T06:22:10.266Z,22.50
2019-02-23T06:27:03.104Z,23.67
2019-02-23T06:31:55.720Z,25.77
2019-02-23T06:36:48.564Z,22.80
2019-02-23T06:41:41.161Z,25.03
2019-02-23T06:46:34.266Z,22.40
2019-02-23T06:51:26.629Z,25.07
2019-02-23T06:56:19.185Z,30.10
2019-02-23T07:01:11.684Z,25.77
2019-02-23T07:06:04.088Z,23.57
2019-02-23T07:10:56.517Z,22.77
2019-02-23T07:15:48.865Z,20.50
2019-02-23T07:20:44.581Z,20.67
2019-02-23T07:25:35.360Z,22.77
2019-02-23T07:30:27.753Z,21.23
2019-02-23T07:35:20.410Z,23.77
2019-02-23T07:40:14.753Z,23.33
2019-02-23T07:45:09.149Z,18.55
2019-02-23T07:50:01.297Z,17.55
2019-02-23T07:54:53.861Z,17.73
2019-02-23T07:59:46.168Z,19.52
2019-02-23T08:04:38.577Z,17.17
2019-02-23T08:09:30.976Z,17.02
2019-02-23T08:14:23.665Z,17.40
2019-02-23T08:19:16.302Z,15.50
2019-02-23T08:24:08.800Z,16.60
2019-02-23T08:29:01.371Z,15.35
2019-02-23T08:33:53.724Z,15.28
2019-02-23T08:38:46.150Z,15.88
2019-02-23T08:43:38.488Z,13.72
2019-02-23T08:48:33.464Z,15.70
2019-02-23T08:53:25.960Z,15.53
2019-02-23T08:58:18.416Z,13.03
2019-02-23T09:03:11.304Z,13.10
2019-02-23T09:08:03.829Z,12.55
2019-02-23T09:12:56.416Z,12.70
2019-02-23T09:17:48.716Z,13.80
2019-02-23T09:22:41.326Z,13.05
2019-02-23T09:27:33.933Z,11.70
2019-02-23T09:32:26.953Z,12.03
2019-02-23T09:37:19.670Z,11.15
2019-02-23T09:42:12.348Z,11.45
2019-02-23T09:47:05.010Z,12.55
2019-02-23T09:51:57.449Z,10.72
2019-02-23T09:56:50.123Z,9.93
2019-02-23T10:01:42.297Z,12.75
2019-02-23T10:06:34.416Z,10.98
2019-02-23T10:11:27.084Z,12.05
2019-02-23T10:16:19.754Z,12.03
2019-02-23T10:21:12.444Z,10.63
2019-02-23T10:26:06.711Z,14.53
2019-02-23T10:31:02.360Z,12.43
2019-02-23T10:35:54.677Z,10.23
2019-02-23T10:40:46.947Z,11.20
2019-02-23T10:45:39.743Z,10.00
2019-02-23T10:50:32.153Z,10.00
2019-02-23T10:55:24.638Z,9.70
2019-02-23T11:00:21.931Z,13.18
2019-02-23T11:05:14.705Z,9.63
2019-02-23T11:10:08.569Z,11.63
2019-02-23T11:15:00.805Z,12.63
2019-02-23T11:19:53.369Z,10.23
2019-02-23T11:24:46.005Z,10.15
2019-02-23T11:29:38.574Z,9.73
2019-02-23T11:34:30.954Z,9.93
2019-02-23T11:39:23.617Z,10.30
2019-02-23T11:44:16.122Z,8.98
2019-02-23T11:49:09.072Z,9.05
2019-02-23T11:54:01.409Z,8.60
2019-02-23T11:58:54.121Z,9.70
2019-02-23T12:03:46.739Z,10.50
2019-02-23T12:08:39.086Z,8.80
2019-02-23T12:13:32.899Z,9.20
2019-02-23T12:18:25.024Z,8.53
2019-02-23T12:23:17.713Z,8.88
2019-02-23T12:28:10.220Z,8.08
2019-02-23T12:33:02.889Z,9.70
2019-02-23T12:37:55.813Z,9.60
2019-02-23T12:42:50.157Z,10.50
2019-02-23T12:47:42.886Z,10.43
2019-02-23T12:52:35.561Z,9.83
2019-02-23T12:57:28.333Z,10.60
2019-02-23T13:02:21.001Z,9.53
2019-02-23T13:07:13.452Z,8.78
2019-02-23T13:12:14.426Z,12.33
2019-02-23T13:17:15.703Z,8.83
2019-02-23T13:22:11.494Z,12.18
2019-02-23T13:27:07.024Z,9.08
2019-02-23T13:32:17.861Z,9.93
2019-02-23T13:37:13.265Z,9.95
2019-02-23T13:42:14.525Z,8.23
2019-02-23T13:47:13.017Z,8.95
2019-02-23T13:52:11.290Z,9.08
2019-02-23T13:57:21.726Z,9.28
2019-02-23T14:02:46.907Z,11.53
2019-02-23T14:07:47.901Z,8.90
2019-02-23T14:12:49.828Z,7.95
2019-02-23T14:17:56.957Z,10.03
2019-02-23T14:23:09.005Z,7.83
2019-02-23T14:28:10.094Z,8.08
2019-02-23T14:33:11.561Z,8.63
2019-02-23T14:38:15.744Z,8.15
2019-02-23T14:43:20.212Z,10.20
2019-02-23T14:48:41.137Z,8.05
2019-02-23T14:53:39.721Z,8.80
2019-02-23T14:58:44.370Z,10.32
2019-02-23T15:04:09.289Z,8.50
2019-02-23T15:09:19.909Z,7.67
2019-02-23T15:14:36.577Z,6.85
2019-02-23T15:19:49.664Z,10.78
2019-02-23T15:24:51.069Z,9.73
2019-02-23T15:29:55.731Z,9.68
2019-02-23T15:35:10.761Z,9.40
2019-02-23T15:40:29.983Z,10.58
2019-02-23T15:45:41.835Z,10.78
2019-02-23T15:50:34.223Z,11.20
2019-02-23T15:55:29.847Z,10.48
2019-02-23T16:00:21.281Z,12.03
2019-02-23T16:05:13.947Z,10.53
2019-02-23T16:10:06.776Z,13.22
2019-02-23T16:14:59.101Z,11.68
2019-02-23T16:19:51.529Z,10.53
2019-02-23T16:24:44.357Z,9.88
2019-02-23T16:29:38.877Z,13.43
2019-02-23T16:34:30.697Z,12.00
2019-02-23T16:39:23.421Z,14.38
2019-02-23T16:44:15.906Z,12.20
2019-02-23T16:49:09.251Z,12.13
2019-02-23T16:54:01.741Z,14.18
2019-02-23T16:58:54.269Z,13.95
2019-02-23T17:03:46.959Z,13.22
2019-02-23T17:08:39.421Z,15.10
2019-02-23T17:13:31.981Z,13.00
2019-02-23T17:18:24.701Z,13.62
2019-02-23T17:23:17.110Z,15.03
2019-02-23T17:28:09.694Z,17.05
2019-02-23T17:33:02.300Z,15.35
2019-02-23T17:37:55.027Z,15.13
2019-02-23T17:42:48.174Z,17.67
2019-02-23T17:47:40.772Z,15.68
2019-02-23T17:52:33.285Z,17.07
2019-02-23T17:57:25.485Z,14.33
2019-02-23T18:02:19.136Z,17.77
2019-02-23T18:07:11.414Z,17.53
2019-02-23T18:12:03.708Z,19.90
2019-02-23T18:16:56.146Z,16.57
2019-02-23T18:21:48.821Z,19.10
2019-02-23T18:26:41.372Z,19.43
2019-02-23T18:31:34.136Z,18.37
2019-02-23T18:36:26.865Z,18.40
2019-02-23T18:41:19.201Z,16.57
2019-02-23T18:46:11.585Z,16.93
2019-02-23T18:51:03.877Z,18.23
2019-02-23T18:55:56.314Z,18.40
2019-02-23T19:00:48.901Z,23.50
2019-02-23T19:05:49.565Z,20.13
2019-02-23T19:10:36.040Z,20.43
2019-02-23T19:15:29.457Z,20.30
2019-02-23T19:20:21.670Z,24.13
2019-02-23T19:25:13.913Z,22.23
2019-02-23T19:30:12.013Z,23.83
2019-02-23T19:35:05.946Z,39.47
2019-02-23T19:39:58.685Z,74.63
2019-02-23T19:44:51.308Z,35.37
2019-02-23T19:49:43.676Z,26.43
2019-02-23T19:54:35.744Z,25.17
2019-02-23T19:59:28.183Z,34.37
2019-02-23T20:04:20.680Z,68.77
2019-02-23T20:09:13.248Z,65.80
2019-02-23T20:14:05.629Z,89.87
2019-02-23T20:18:58.365Z,54.90
2019-02-23T20:23:50.638Z,49.27
2019-02-23T20:28:43.253Z,31.57
2019-02-23T20:33:36.046Z,21.20
2019-02-23T20:38:28.716Z,61.37
2019-02-23T20:43:20.963Z,28.93
2019-02-23T20:48:15.436Z,43.80
2019-02-23T20:53:07.985Z,55.93
2019-02-23T20:58:00.416Z,74.73
2019-02-23T21:02:53.180Z,60.57
2019-02-23T21:07:45.610Z,70.10
2019-02-23T21:12:38.467Z,99.17
2019-02-23T21:17:31.009Z,203.43
2019-02-23T21:22:23.677Z,160.80
2019-02-23T21:27:16.054Z,139.83
2019-02-23T21:32:08.320Z,112.03
2019-02-23T21:37:00.872Z,60.57
2019-02-23T21:41:53.506Z,84.20
2019-02-23T21:46:46.358Z,177.23
2019-02-23T21:51:38.881Z,83.80
2019-02-23T21:56:31.565Z,113.13
2019-02-23T22:01:24.370Z,112.17
2019-02-23T22:06:16.851Z,74.63
2019-02-23T22:11:09.509Z,60.67
2019-02-23T22:16:04.257Z,47.77
2019-02-23T22:20:56.292Z,45.87
2019-02-23T22:25:49.078Z,40.30
2019-02-23T22:30:41.760Z,37.03
2019-02-23T22:35:34.210Z,55.40
2019-02-23T22:40:26.981Z,102.63
2019-02-23T22:45:19.412Z,53.63
2019-02-23T22:50:13.208Z,50.33
2019-02-23T22:55:06.197Z,38.23
2019-02-23T22:59:58.585Z,40.07
2019-02-23T23:04:51.102Z,39.07
2019-02-23T23:09:43.444Z,31.70
2019-02-23T23:14:35.892Z,30.93
2019-02-23T23:19:28.165Z,32.07
2019-02-23T23:24:20.685Z,25.70
2019-02-23T23:29:13.054Z,22.03
2019-02-23T23:34:05.800Z,25.80
2019-02-23T23:38:58.179Z,21.77
2019-02-23T23:43:50.816Z,26.23
2019-02-23T23:48:43.425Z,24.80
2019-02-23T23:53:36.547Z,29.50
2019-02-23T23:58:29.189Z,30.80
