createdAt,value
2023-01-28T00:00:04.179Z,4.07
2023-01-28T00:02:31.842Z,4.60
2023-01-28T00:04:58.266Z,4.53
2023-01-28T00:07:24.963Z,4.63
2023-01-28T00:09:51.442Z,4.53
2023-01-28T00:12:17.970Z,5.00
2023-01-28T00:14:46.263Z,5.00
2023-01-28T00:17:12.574Z,4.90
2023-01-28T00:19:38.943Z,4.73
2023-01-28T00:22:05.230Z,4.70
2023-01-28T00:24:31.588Z,4.23
2023-01-28T00:26:57.942Z,5.47
2023-01-28T00:29:24.295Z,4.97
2023-01-28T00:31:50.769Z,4.77
2023-01-28T00:34:17.286Z,4.87
2023-01-28T00:36:43.783Z,4.60
2023-01-28T00:39:13.492Z,4.43
2023-01-28T00:41:39.880Z,4.00
2023-01-28T00:44:06.209Z,4.47
2023-01-28T00:46:32.600Z,4.80
2023-01-28T00:48:58.974Z,4.73
2023-01-28T00:51:26.624Z,3.83
2023-01-28T00:53:53.946Z,4.27
2023-01-28T00:56:21.421Z,3.13
2023-01-28T00:58:47.878Z,3.97
2023-01-28T01:01:18.867Z,3.60
2023-01-28T01:03:45.525Z,3.77
2023-01-28T01:06:12.908Z,4.03
2023-01-28T01:08:43.018Z,2.97
2023-01-28T01:11:11.197Z,3.10
2023-01-28T01:13:38.007Z,2.83
2023-01-28T01:16:05.981Z,2.90
2023-01-28T01:18:34.381Z,2.77
2023-01-28T01:21:01.487Z,2.77
2023-01-28T01:23:28.608Z,2.73
2023-01-28T01:25:54.999Z,2.60
2023-01-28T01:28:21.769Z,2.67
2023-01-28T01:30:48.770Z,2.27
2023-01-28T01:33:15.933Z,2.60
2023-01-28T01:35:42.475Z,2.47
2023-01-28T01:38:08.882Z,2.57
2023-01-28T01:40:35.190Z,2.53
2023-01-28T01:43:01.623Z,2.23
2023-01-28T01:45:35.344Z,2.20
2023-01-28T01:48:21.991Z,2.70
2023-01-28T01:51:00.385Z,2.23
2023-01-28T01:53:28.291Z,2.43
2023-01-28T01:55:56.398Z,2.27
2023-01-28T01:58:26.339Z,2.23
2023-01-28T02:00:52.728Z,2.33
2023-01-28T02:03:22.003Z,2.50
2023-01-28T02:05:49.470Z,2.90
2023-01-28T02:08:21.842Z,2.77
2023-01-28T02:10:54.460Z,2.20
2023-01-28T02:13:22.627Z,2.43
2023-01-28T02:15:49.263Z,3.07
2023-01-28T02:18:15.611Z,2.20
2023-01-28T02:21:00.735Z,2.40
2023-01-28T02:23:33.215Z,2.60
2023-01-28T02:26:05.619Z,2.60
2023-01-28T02:28:34.055Z,2.77
2023-01-28T02:31:21.519Z,2.70
2023-01-28T02:34:04.904Z,2.77
2023-01-28T02:36:34.106Z,2.57
2023-01-28T02:39:03.077Z,2.43
2023-01-28T02:41:31.826Z,3.23
2023-01-28T02:43:58.180Z,2.70
2023-01-28T02:46:50.742Z,2.80
2023-01-28T02:49:35.523Z,2.90
2023-01-28T02:52:08.090Z,2.90
2023-01-28T02:54:46.391Z,2.90
2023-01-28T02:57:31.414Z,3.27
2023-01-28T03:00:03.049Z,3.50
2023-01-28T03:02:34.250Z,3.33
2023-01-28T03:05:06.959Z,3.50
2023-01-28T03:07:34.720Z,3.47
2023-01-28T03:10:04.270Z,3.13
2023-01-28T03:12:50.034Z,3.13
2023-01-28T03:15:38.139Z,3.40
2023-01-28T03:18:26.482Z,2.80
2023-01-28T03:21:20.431Z,2.80
2023-01-28T03:24:11.633Z,3.67
2023-01-28T03:27:05.953Z,3.57
2023-01-28T03:29:51.789Z,3.10
2023-01-28T03:32:37.592Z,3.30
2023-01-28T03:35:22.900Z,3.57
2023-01-28T03:37:49.223Z,3.10
2023-01-28T03:40:15.643Z,2.67
2023-01-28T03:42:41.975Z,2.87
2023-01-28T03:45:09.640Z,3.60
2023-01-28T03:47:36.145Z,4.03
2023-01-28T03:50:03.301Z,3.70
2023-01-28T03:52:31.069Z,3.27
2023-01-28T03:54:57.622Z,3.60
2023-01-28T03:57:25.671Z,3.50
2023-01-28T03:59:53.667Z,3.47
2023-01-28T04:02:21.338Z,3.60
2023-01-28T04:04:47.819Z,3.00
2023-01-28T04:07:15.444Z,3.50
2023-01-28T04:09:42.833Z,3.40
2023-01-28T04:12:09.317Z,3.57
2023-01-28T04:14:35.614Z,3.20
2023-01-28T04:17:02.139Z,3.07
2023-01-28T04:19:28.744Z,3.90
2023-01-28T04:21:55.319Z,3.90
2023-01-28T04:24:22.101Z,3.17
2023-01-28T04:26:48.809Z,3.30
2023-01-28T04:29:15.317Z,2.80
2023-01-28T04:31:41.652Z,3.20
2023-01-28T04:34:09.249Z,3.10
2023-01-28T04:36:35.698Z,3.30
2023-01-28T04:39:02.081Z,3.33
2023-01-28T04:41:29.478Z,3.27
2023-01-28T04:43:56.024Z,3.13
2023-01-28T04:46:22.400Z,3.43
2023-01-28T04:48:48.752Z,2.90
2023-01-28T04:51:15.094Z,3.00
2023-01-28T04:53:41.427Z,3.23
2023-01-28T04:56:07.906Z,2.83
2023-01-28T04:58:34.248Z,3.00
2023-01-28T05:01:00.698Z,3.40
2023-01-28T05:03:27.229Z,3.60
2023-01-28T05:05:53.538Z,3.70
2023-01-28T05:08:19.824Z,3.80
2023-01-28T05:10:46.273Z,3.30
2023-01-28T05:13:12.609Z,3.60
2023-01-28T05:15:38.971Z,3.33
2023-01-28T05:18:05.478Z,3.97
2023-01-28T05:20:31.790Z,3.13
2023-01-28T05:22:58.152Z,3.20
2023-01-28T05:25:24.540Z,2.60
2023-01-28T05:27:51.722Z,3.23
2023-01-28T05:30:18.565Z,3.30
2023-01-28T05:32:44.929Z,4.00
2023-01-28T05:35:11.264Z,3.20
2023-01-28T05:37:37.771Z,3.27
2023-01-28T05:40:04.490Z,3.40
2023-01-28T05:42:30.868Z,3.40
2023-01-28T05:44:57.190Z,2.53
2023-01-28T05:47:23.524Z,2.90
2023-01-28T05:49:49.844Z,3.00
2023-01-28T05:52:16.261Z,3.27
2023-01-28T05:54:42.650Z,3.53
2023-01-28T05:57:09.125Z,3.33
2023-01-28T05:59:35.512Z,3.30
2023-01-28T06:02:01.992Z,3.57
2023-01-28T06:04:28.948Z,3.23
2023-01-28T06:06:55.335Z,3.17
2023-01-28T06:09:21.700Z,3.43
2023-01-28T06:11:48.192Z,3.87
2023-01-28T06:14:14.570Z,3.23
2023-01-28T06:16:40.878Z,3.60
2023-01-28T06:19:07.300Z,3.37
2023-01-28T06:21:33.617Z,3.47
2023-01-28T06:24:00.080Z,3.77
2023-01-28T06:26:26.592Z,3.60
2023-01-28T06:28:52.886Z,3.77
2023-01-28T06:31:19.253Z,3.80
2023-01-28T06:33:45.533Z,3.20
2023-01-28T06:36:11.861Z,4.10
2023-01-28T06:38:38.282Z,3.40
2023-01-28T06:41:04.732Z,3.00
2023-01-28T06:43:31.046Z,2.87
2023-01-28T06:45:58.062Z,3.50
2023-01-28T06:48:24.984Z,2.90
2023-01-28T06:50:51.708Z,3.20
2023-01-28T06:53:18.632Z,3.70
2023-01-28T06:55:45.274Z,3.07
2023-01-28T06:58:11.645Z,3.20
2023-01-28T07:00:37.996Z,2.97
2023-01-28T07:03:05.110Z,3.90
2023-01-28T07:05:31.492Z,3.17
2023-01-28T07:07:57.862Z,3.47
2023-01-28T07:10:24.173Z,3.87
2023-01-28T07:12:50.464Z,3.90
2023-01-28T07:15:16.885Z,3.33
2023-01-28T07:17:43.474Z,3.40
2023-01-28T07:20:11.281Z,3.77
2023-01-28T07:22:39.461Z,3.43
2023-01-28T07:25:06.414Z,3.53
2023-01-28T07:27:32.911Z,4.07
2023-01-28T07:29:59.211Z,4.47
2023-01-28T07:32:28.155Z,3.43
2023-01-28T07:34:55.521Z,4.33
2023-01-28T07:37:21.853Z,3.70
2023-01-28T07:39:48.244Z,3.90
2023-01-28T07:42:14.527Z,4.37
2023-01-28T07:44:41.138Z,4.17
2023-01-28T07:47:07.684Z,4.67
2023-01-28T07:49:34.645Z,3.73
2023-01-28T07:52:00.963Z,4.40
2023-01-28T07:54:27.356Z,4.37
2023-01-28T07:56:53.678Z,5.00
2023-01-28T07:59:20.041Z,4.63
2023-01-28T08:01:46.401Z,4.97
2023-01-28T08:04:12.838Z,4.83
2023-01-28T08:06:39.182Z,5.53
2023-01-28T08:09:06.178Z,5.43
2023-01-28T08:11:33.040Z,5.33
2023-01-28T08:14:00.365Z,5.00
2023-01-28T08:16:27.628Z,5.23
2023-01-28T08:18:54.069Z,5.17
2023-01-28T08:21:20.357Z,5.17
2023-01-28T08:23:46.623Z,5.70
2023-01-28T08:26:12.944Z,4.90
2023-01-28T08:28:39.476Z,5.07
2023-01-28T08:31:05.874Z,4.80
2023-01-28T08:33:32.279Z,5.40
2023-01-28T08:35:58.562Z,5.13
2023-01-28T08:38:25.354Z,6.00
2023-01-28T08:40:54.043Z,5.13
2023-01-28T08:43:20.382Z,5.73
2023-01-28T08:45:46.711Z,5.03
2023-01-28T08:48:15.937Z,4.80
2023-01-28T08:50:42.305Z,5.23
2023-01-28T08:53:12.474Z,4.97
2023-01-28T08:55:38.999Z,4.73
2023-01-28T08:58:06.444Z,5.47
2023-01-28T09:00:33.471Z,4.67
2023-01-28T09:02:59.800Z,4.50
2023-01-28T09:05:26.177Z,5.07
2023-01-28T09:07:52.521Z,4.90
2023-01-28T09:10:20.587Z,4.50
2023-01-28T09:12:47.079Z,4.70
2023-01-28T09:15:13.437Z,5.10
2023-01-28T09:17:39.969Z,4.20
2023-01-28T09:20:07.006Z,4.43
2023-01-28T09:22:35.445Z,5.07
2023-01-28T09:25:01.913Z,4.40
2023-01-28T09:27:28.184Z,4.20
2023-01-28T09:29:54.485Z,4.30
2023-01-28T09:32:21.158Z,4.37
2023-01-28T09:34:47.584Z,4.33
2023-01-28T09:37:14.606Z,4.77
2023-01-28T09:39:40.969Z,3.73
2023-01-28T09:42:25.688Z,4.07
2023-01-28T09:45:07.242Z,3.90
2023-01-28T09:47:41.645Z,3.90
2023-01-28T09:50:11.910Z,4.17
2023-01-28T09:52:40.403Z,3.87
2023-01-28T09:55:18.845Z,3.80
2023-01-28T09:57:53.508Z,4.17
2023-01-28T10:00:22.670Z,3.20
2023-01-28T10:03:07.564Z,4.27
2023-01-28T10:05:41.067Z,4.50
2023-01-28T10:08:26.668Z,4.43
2023-01-28T10:11:05.188Z,4.40
2023-01-28T10:13:31.585Z,4.57
2023-01-28T10:16:09.155Z,5.03
2023-01-28T10:18:39.712Z,5.20
2023-01-28T10:21:08.281Z,4.80
2023-01-28T10:23:52.763Z,5.17
2023-01-28T10:26:23.999Z,4.17
2023-01-28T10:29:03.312Z,4.30
2023-01-28T10:31:36.641Z,4.20
2023-01-28T10:34:04.439Z,4.47
2023-01-28T10:36:30.781Z,4.50
2023-01-28T10:38:57.314Z,4.37
2023-01-28T10:41:25.774Z,4.23
2023-01-28T10:43:52.277Z,3.80
2023-01-28T10:46:23.587Z,4.70
2023-01-28T10:49:04.868Z,4.03
2023-01-28T10:51:32.439Z,3.90
2023-01-28T10:53:58.736Z,4.33
2023-01-28T10:56:32.541Z,3.70
2023-01-28T10:59:03.640Z,3.70
2023-01-28T11:01:45.420Z,4.00
2023-01-28T11:04:39.350Z,3.50
2023-01-28T11:07:06.990Z,3.23
2023-01-28T11:09:37.014Z,3.60
2023-01-28T11:12:13.775Z,3.40
2023-01-28T11:14:49.407Z,3.30
2023-01-28T11:17:17.101Z,3.90
2023-01-28T11:19:43.626Z,3.27
2023-01-28T11:22:36.413Z,2.60
2023-01-28T11:25:04.588Z,2.83
2023-01-28T11:27:31.664Z,2.37
2023-01-28T11:30:02.088Z,2.80
2023-01-28T11:32:29.374Z,2.50
2023-01-28T11:35:00.356Z,3.57
2023-01-28T11:37:27.807Z,2.67
2023-01-28T11:40:01.016Z,2.23
2023-01-28T11:42:27.376Z,2.50
2023-01-28T11:44:53.764Z,2.70
2023-01-28T11:47:20.339Z,2.80
2023-01-28T11:49:55.079Z,2.87
2023-01-28T11:53:04.764Z,2.70
2023-01-28T11:55:41.506Z,3.00
2023-01-28T11:58:20.483Z,2.90
2023-01-28T12:00:59.076Z,3.00
2023-01-28T12:03:44.303Z,2.97
2023-01-28T12:06:10.605Z,2.60
2023-01-28T12:08:49.209Z,2.70
2023-01-28T12:11:54.477Z,2.90
2023-01-28T12:14:23.552Z,3.13
2023-01-28T12:17:13.274Z,2.97
2023-01-28T12:19:50.399Z,3.27
2023-01-28T12:22:22.674Z,2.93
2023-01-28T12:25:07.878Z,2.67
2023-01-28T12:28:00.587Z,3.03
2023-01-28T12:30:32.819Z,3.00
2023-01-28T12:33:08.521Z,3.37
2023-01-28T12:35:44.769Z,3.50
2023-01-28T12:38:43.705Z,3.03
2023-01-28T12:41:11.780Z,4.10
2023-01-28T12:43:46.992Z,4.43
2023-01-28T12:46:18.989Z,4.10
2023-01-28T12:48:47.741Z,3.57
2023-01-28T12:51:15.657Z,4.10
2023-01-28T12:53:54.781Z,3.63
2023-01-28T12:56:33.581Z,3.77
2023-01-28T12:59:05.794Z,3.47
2023-01-28T13:01:38.841Z,3.37
2023-01-28T13:04:16.123Z,4.00
2023-01-28T13:06:47.341Z,3.23
2023-01-28T13:09:16.706Z,2.90
2023-01-28T13:11:43.488Z,3.57
2023-01-28T13:14:12.045Z,3.93
2023-01-28T13:16:38.408Z,3.17
2023-01-28T13:19:06.595Z,3.43
2023-01-28T13:21:40.061Z,3.50
2023-01-28T13:24:14.147Z,3.20
2023-01-28T13:26:43.812Z,2.83
2023-01-28T13:29:19.323Z,3.50
2023-01-28T13:31:47.607Z,4.03
2023-01-28T13:34:36.248Z,3.50
2023-01-28T13:37:06.118Z,3.13
2023-01-28T13:39:34.213Z,3.10
2023-01-28T13:42:11.487Z,3.60
2023-01-28T13:44:38.394Z,3.10
2023-01-28T13:47:07.817Z,3.40
2023-01-28T13:49:35.311Z,2.67
2023-01-28T13:52:05.759Z,3.43
2023-01-28T13:54:33.470Z,2.77
2023-01-28T13:56:59.767Z,3.07
2023-01-28T13:59:26.243Z,2.23
2023-01-28T14:01:52.632Z,2.27
2023-01-28T14:04:38.077Z,2.37
2023-01-28T14:07:10.776Z,1.90
2023-01-28T14:09:44.128Z,1.90
2023-01-28T14:12:27.922Z,1.83
2023-01-28T14:15:00.418Z,1.90
2023-01-28T14:17:26.724Z,1.90
2023-01-28T14:19:57.211Z,1.57
2023-01-28T14:22:23.585Z,1.40
2023-01-28T14:24:50.386Z,1.87
2023-01-28T14:27:19.953Z,1.50
2023-01-28T14:30:04.987Z,1.90
2023-01-28T14:32:31.795Z,1.80
2023-01-28T14:34:59.614Z,2.03
2023-01-28T14:37:30.076Z,2.43
2023-01-28T14:39:58.359Z,2.00
2023-01-28T14:42:26.125Z,1.90
2023-01-28T14:45:06.303Z,2.37
2023-01-28T14:47:35.450Z,2.40
2023-01-28T14:50:19.509Z,2.30
2023-01-28T14:52:59.646Z,2.43
2023-01-28T14:55:55.517Z,2.27
2023-01-28T14:58:26.865Z,2.40
2023-01-28T15:00:54.871Z,1.60
2023-01-28T15:03:25.825Z,2.10
2023-01-28T15:06:11.092Z,2.30
2023-01-28T15:08:40.143Z,1.80
2023-01-28T15:11:08.769Z,2.97
2023-01-28T15:13:42.572Z,2.30
2023-01-28T15:16:14.980Z,2.07
2023-01-28T15:18:42.405Z,2.50
2023-01-28T15:21:09.034Z,2.87
2023-01-28T15:23:36.850Z,3.90
2023-01-28T15:26:07.131Z,3.23
2023-01-28T15:28:35.318Z,2.67
2023-01-28T15:31:01.768Z,2.07
2023-01-28T15:33:28.241Z,1.83
2023-01-28T15:35:55.452Z,2.20
2023-01-28T15:38:22.321Z,2.70
2023-01-28T15:41:08.924Z,2.87
2023-01-28T15:43:37.044Z,2.20
2023-01-28T15:46:03.762Z,2.87
2023-01-28T15:48:34.314Z,2.77
2023-01-28T15:51:05.815Z,2.40
2023-01-28T15:53:41.547Z,2.63
2023-01-28T15:56:11.888Z,2.00
2023-01-28T15:58:41.529Z,1.97
2023-01-28T16:01:07.969Z,2.70
2023-01-28T16:03:36.406Z,2.30
2023-01-28T16:06:07.348Z,2.13
2023-01-28T16:08:39.351Z,2.07
2023-01-28T16:11:06.267Z,2.10
2023-01-28T16:13:33.075Z,2.10
2023-01-28T16:16:00.784Z,2.00
2023-01-28T16:18:39.619Z,2.00
2023-01-28T16:21:10.216Z,1.97
2023-01-28T16:23:39.362Z,1.70
2023-01-28T16:26:21.102Z,2.00
2023-01-28T16:28:47.412Z,2.30
2023-01-28T16:31:13.827Z,1.80
2023-01-28T16:33:41.291Z,1.90
2023-01-28T16:36:09.846Z,2.60
2023-01-28T16:38:36.180Z,1.80
2023-01-28T16:41:02.505Z,2.20
2023-01-28T16:43:28.844Z,2.10
2023-01-28T16:45:55.150Z,1.87
2023-01-28T16:48:21.521Z,2.23
2023-01-28T16:50:47.871Z,2.30
2023-01-28T16:53:21.624Z,2.50
2023-01-28T16:55:51.241Z,2.30
2023-01-28T16:58:19.024Z,2.47
2023-01-28T17:00:45.330Z,2.17
2023-01-28T17:03:13.401Z,2.13
2023-01-28T17:05:39.703Z,1.77
2023-01-28T17:08:06.027Z,2.50
2023-01-28T17:10:32.680Z,2.80
2023-01-28T17:12:59.084Z,2.87
2023-01-28T17:15:25.825Z,2.93
2023-01-28T17:17:53.611Z,3.30
2023-01-28T17:20:19.927Z,2.53
2023-01-28T17:22:46.314Z,2.50
2023-01-28T17:25:14.720Z,2.37
2023-01-28T17:27:41.340Z,2.43
2023-01-28T17:30:08.051Z,2.40
2023-01-28T17:32:34.374Z,2.10
2023-01-28T17:35:00.680Z,2.97
2023-01-28T17:37:26.994Z,2.40
2023-01-28T17:39:53.268Z,2.13
2023-01-28T17:42:19.666Z,2.40
2023-01-28T17:44:45.987Z,2.40
2023-01-28T17:47:12.459Z,2.47
2023-01-28T17:49:38.767Z,2.90
2023-01-28T17:52:05.197Z,3.00
2023-01-28T17:54:31.636Z,2.63
2023-01-28T17:56:58.439Z,3.20
2023-01-28T17:59:25.882Z,2.67
2023-01-28T18:01:54.562Z,2.73
2023-01-28T18:04:21.106Z,2.70
2023-01-28T18:06:49.170Z,2.50
2023-01-28T18:09:15.479Z,2.83
2023-01-28T18:11:41.768Z,3.17
2023-01-28T18:14:08.122Z,2.57
2023-01-28T18:16:35.550Z,2.33
2023-01-28T18:19:02.463Z,2.50
2023-01-28T18:21:51.696Z,2.50
2023-01-28T18:24:19.515Z,2.83
2023-01-28T18:26:45.906Z,2.30
2023-01-28T18:29:16.765Z,2.77
2023-01-28T18:31:43.379Z,2.17
2023-01-28T18:34:09.741Z,3.00
2023-01-28T18:36:36.011Z,2.93
2023-01-28T18:39:02.440Z,2.73
2023-01-28T18:41:28.897Z,3.07
2023-01-28T18:43:55.222Z,3.13
2023-01-28T18:46:21.661Z,2.80
2023-01-28T18:48:47.970Z,3.13
2023-01-28T18:51:28.776Z,3.37
2023-01-28T18:54:00.383Z,3.37
2023-01-28T18:56:27.731Z,2.40
2023-01-28T18:58:58.170Z,2.90
2023-01-28T19:01:24.822Z,2.97
2023-01-28T19:03:51.231Z,3.27
2023-01-28T19:06:17.709Z,2.03
2023-01-28T19:08:44.156Z,3.30
2023-01-28T19:11:10.531Z,4.20
2023-01-28T19:13:36.957Z,3.00
2023-01-28T19:16:04.075Z,2.90
2023-01-28T19:18:31.128Z,3.70
2023-01-28T19:21:01.911Z,3.00
2023-01-28T19:23:33.027Z,3.10
2023-01-28T19:26:05.300Z,2.73
2023-01-28T19:28:35.545Z,3.03
2023-01-28T19:31:02.511Z,3.13
2023-01-28T19:33:28.921Z,3.60
2023-01-28T19:35:59.265Z,3.20
2023-01-28T19:38:26.323Z,2.57
2023-01-28T19:40:52.666Z,3.87
2023-01-28T19:43:20.559Z,4.40
2023-01-28T19:45:57.102Z,4.27
2023-01-28T19:48:23.560Z,5.80
2023-01-28T19:50:49.857Z,3.77
2023-01-28T19:53:16.384Z,4.77
2023-01-28T19:55:42.691Z,5.30
2023-01-28T19:58:10.962Z,5.90
2023-01-28T20:00:37.765Z,5.37
2023-01-28T20:03:07.820Z,6.50
2023-01-28T20:05:34.859Z,4.53
2023-01-28T20:08:01.235Z,4.83
2023-01-28T20:10:27.589Z,4.93
2023-01-28T20:12:53.890Z,4.90
2023-01-28T20:15:20.255Z,4.30
2023-01-28T20:17:46.732Z,4.50
2023-01-28T20:20:13.247Z,4.57
2023-01-28T20:22:39.570Z,4.53
2023-01-28T20:25:06.225Z,4.07
2023-01-28T20:27:32.771Z,3.90
2023-01-28T20:29:59.201Z,4.00
2023-01-28T20:32:25.696Z,3.43
2023-01-28T20:34:52.285Z,3.63
2023-01-28T20:37:19.172Z,4.20
2023-01-28T20:39:45.562Z,3.53
2023-01-28T20:42:13.285Z,3.43
2023-01-28T20:44:40.202Z,3.77
2023-01-28T20:47:06.896Z,4.23
2023-01-28T20:49:33.245Z,3.67
2023-01-28T20:52:00.657Z,3.83
2023-01-28T20:54:26.954Z,3.70
2023-01-28T20:56:53.753Z,3.97
2023-01-28T20:59:20.439Z,3.83
2023-01-28T21:01:46.960Z,3.10
2023-01-28T21:04:13.626Z,3.70
2023-01-28T21:06:41.086Z,3.73
2023-01-28T21:09:08.143Z,3.63
2023-01-28T21:11:34.609Z,3.43
2023-01-28T21:14:00.978Z,4.20
2023-01-28T21:16:28.384Z,3.50
2023-01-28T21:18:54.680Z,3.30
2023-01-28T21:21:22.171Z,3.53
2023-01-28T21:23:48.911Z,3.23
2023-01-28T21:26:15.516Z,3.40
2023-01-28T21:28:42.855Z,3.33
2023-01-28T21:31:09.408Z,3.40
2023-01-28T21:33:35.981Z,3.73
2023-01-28T21:36:07.461Z,3.90
2023-01-28T21:38:33.771Z,3.57
2023-01-28T21:41:04.035Z,3.87
2023-01-28T21:43:30.612Z,3.40
2023-01-28T21:45:57.616Z,3.40
2023-01-28T21:48:24.254Z,3.57
2023-01-28T21:51:09.104Z,3.60
2023-01-28T21:53:36.594Z,2.50
2023-01-28T21:56:03.925Z,2.83
2023-01-28T21:58:48.831Z,3.13
2023-01-28T22:01:15.251Z,2.97
2023-01-28T22:03:41.799Z,3.30
2023-01-28T22:06:08.207Z,3.23
2023-01-28T22:08:34.523Z,2.83
2023-01-28T22:11:04.348Z,3.60
2023-01-28T22:13:30.943Z,3.20
2023-01-28T22:15:57.309Z,3.53
2023-01-28T22:18:23.654Z,3.53
2023-01-28T22:20:59.686Z,3.60
2023-01-28T22:23:26.323Z,4.03
2023-01-28T22:25:52.647Z,4.80
2023-01-28T22:28:18.967Z,3.90
2023-01-28T22:30:45.419Z,4.57
2023-01-28T22:33:11.754Z,3.53
2023-01-28T22:35:38.204Z,3.53
2023-01-28T22:38:04.483Z,3.73
2023-01-28T22:40:32.072Z,5.00
2023-01-28T22:42:58.386Z,3.63
2023-01-28T22:45:24.783Z,4.37
2023-01-28T22:47:51.184Z,4.00
2023-01-28T22:50:17.860Z,5.23
2023-01-28T22:52:44.358Z,4.83
2023-01-28T22:55:10.660Z,4.93
2023-01-28T22:57:36.989Z,4.67
2023-01-28T23:00:06.005Z,5.30
2023-01-28T23:02:32.329Z,5.33
2023-01-28T23:04:58.662Z,4.33
2023-01-28T23:07:24.971Z,5.20
2023-01-28T23:09:51.365Z,4.63
2023-01-28T23:12:17.751Z,4.40
2023-01-28T23:15:02.824Z,4.27
2023-01-28T23:17:47.725Z,4.70
2023-01-28T23:20:32.498Z,4.23
2023-01-28T23:23:17.914Z,4.30
2023-01-28T23:25:44.322Z,4.10
2023-01-28T23:28:10.684Z,4.37
2023-01-28T23:30:37.230Z,4.13
2023-01-28T23:33:04.437Z,4.40
2023-01-28T23:35:32.723Z,3.90
2023-01-28T23:37:59.082Z,3.93
2023-01-28T23:40:27.144Z,4.37
2023-01-28T23:42:54.513Z,4.57
2023-01-28T23:45:21.210Z,4.40
2023-01-28T23:47:48.259Z,4.20
2023-01-28T23:50:15.533Z,4.60
2023-01-28T23:52:42.208Z,4.50
2023-01-28T23:55:08.675Z,4.23
2023-01-28T23:57:35.879Z,4.57
