createdAt,value
2018-02-15T00:01:40.937Z,3.73
2018-02-15T00:04:10.193Z,3.81
2018-02-15T00:09:07.857Z,3.81
2018-02-15T00:11:37.885Z,3.84
2018-02-15T00:14:07.110Z,3.82
2018-02-15T00:16:36.367Z,3.82
2018-02-15T00:19:06.399Z,3.81
2018-02-15T00:21:35.594Z,3.82
2018-02-15T00:24:04.883Z,3.85
2018-02-15T00:26:34.296Z,3.83
2018-02-15T00:29:03.514Z,3.82
2018-02-15T00:31:34.274Z,3.81
2018-02-15T00:34:03.495Z,3.84
2018-02-15T00:36:33.458Z,3.88
2018-02-15T00:39:02.678Z,3.80
2018-02-15T00:41:31.906Z,3.83
2018-02-15T00:44:01.130Z,3.85
2018-02-15T00:46:31.372Z,3.85
2018-02-15T00:49:00.571Z,3.81
2018-02-15T00:51:29.799Z,3.80
2018-02-15T00:53:59.195Z,3.80
2018-02-15T00:56:28.434Z,3.81
2018-02-15T00:58:57.758Z,3.80
2018-02-15T01:01:26.971Z,3.78
2018-02-15T01:03:56.261Z,3.78
2018-02-15T01:06:25.489Z,3.79
2018-02-15T01:08:54.877Z,3.79
2018-02-15T01:11:24.169Z,3.78
2018-02-15T01:13:53.379Z,3.81
2018-02-15T01:16:22.608Z,3.82
2018-02-15T01:18:52.671Z,3.83
2018-02-15T01:21:22.024Z,3.84
2018-02-15T01:23:51.211Z,3.86
2018-02-15T01:26:20.447Z,3.88
2018-02-15T01:28:50.470Z,3.91
2018-02-15T01:31:19.908Z,3.94
2018-02-15T01:33:49.310Z,3.93
2018-02-15T01:36:18.550Z,3.94
2018-02-15T01:38:48.592Z,3.96
2018-02-15T01:41:17.992Z,3.96
2018-02-15T01:43:47.218Z,3.95
2018-02-15T01:46:16.415Z,3.91
2018-02-15T01:48:45.642Z,3.92
2018-02-15T01:51:14.899Z,3.92
2018-02-15T01:53:45.707Z,3.93
2018-02-15T01:56:14.943Z,3.93
2018-02-15T01:58:44.171Z,3.97
2018-02-15T02:01:13.393Z,3.96
2018-02-15T02:03:42.827Z,3.95
2018-02-15T02:06:12.035Z,3.99
2018-02-15T02:08:41.279Z,3.97
2018-02-15T02:11:11.254Z,3.98
2018-02-15T02:13:40.566Z,3.96
2018-02-15T02:16:09.790Z,3.91
2018-02-15T02:18:40.039Z,3.99
2018-02-15T02:21:09.262Z,3.97
2018-02-15T02:23:38.484Z,3.95
2018-02-15T02:26:07.700Z,3.96
2018-02-15T02:28:36.923Z,4.02
2018-02-15T02:31:06.118Z,3.97
2018-02-15T02:33:35.327Z,3.98
2018-02-15T02:36:04.550Z,3.99
2018-02-15T02:38:33.819Z,3.97
2018-02-15T02:41:03.794Z,4.03
2018-02-15T02:43:33.028Z,4.02
2018-02-15T02:46:03.113Z,4.01
2018-02-15T02:48:32.518Z,4.04
2018-02-15T02:51:02.653Z,4.08
2018-02-15T02:53:32.634Z,4.13
2018-02-15T02:56:01.871Z,4.12
2018-02-15T02:58:32.023Z,4.12
2018-02-15T03:01:01.271Z,4.16
2018-02-15T03:03:30.634Z,4.20
2018-02-15T03:05:59.888Z,4.26
2018-02-15T03:08:29.953Z,4.26
2018-02-15T03:10:59.185Z,4.29
2018-02-15T03:13:28.584Z,4.22
2018-02-15T03:15:57.820Z,4.22
2018-02-15T03:18:27.783Z,4.30
2018-02-15T03:20:57.024Z,4.31
2018-02-15T03:23:26.442Z,4.29
2018-02-15T03:25:55.723Z,4.35
2018-02-15T03:28:25.748Z,4.37
2018-02-15T03:30:56.156Z,4.36
2018-02-15T03:33:26.266Z,4.36
2018-02-15T03:35:55.639Z,4.31
2018-02-15T03:38:24.852Z,4.33
2018-02-15T03:40:54.071Z,4.34
2018-02-15T03:43:24.070Z,4.33
2018-02-15T03:45:53.277Z,4.33
2018-02-15T03:48:23.284Z,4.35
2018-02-15T03:50:52.539Z,4.38
2018-02-15T03:53:21.755Z,4.33
2018-02-15T03:55:50.958Z,4.31
2018-02-15T03:58:20.297Z,4.32
2018-02-15T04:00:50.258Z,4.36
2018-02-15T04:03:19.531Z,4.34
2018-02-15T04:05:48.873Z,4.33
2018-02-15T04:08:18.300Z,4.36
2018-02-15T04:10:48.382Z,4.34
2018-02-15T04:13:17.622Z,4.28
2018-02-15T04:15:47.608Z,4.29
2018-02-15T04:18:16.901Z,4.36
2018-02-15T04:20:46.315Z,4.38
2018-02-15T04:23:15.516Z,4.40
2018-02-15T04:25:44.752Z,4.43
2018-02-15T04:28:13.983Z,4.43
2018-02-15T04:30:43.215Z,4.38
2018-02-15T04:33:12.430Z,4.41
2018-02-15T04:35:42.424Z,4.38
2018-02-15T04:38:11.628Z,4.31
2018-02-15T04:40:41.718Z,4.26
2018-02-15T04:43:11.833Z,4.21
2018-02-15T04:45:41.084Z,4.22
2018-02-15T04:48:11.046Z,4.27
2018-02-15T04:50:40.275Z,4.20
2018-02-15T04:53:10.996Z,4.15
2018-02-15T04:55:40.223Z,4.07
2018-02-15T04:58:10.234Z,3.99
2018-02-15T05:00:40.530Z,3.93
2018-02-15T05:03:09.733Z,3.85
2018-02-15T05:05:38.968Z,3.78
2018-02-15T05:08:09.078Z,3.69
2018-02-15T05:10:39.149Z,3.67
2018-02-15T05:13:08.448Z,3.67
2018-02-15T05:15:37.670Z,3.63
2018-02-15T05:18:07.064Z,3.57
2018-02-15T05:20:36.258Z,3.55
2018-02-15T05:23:05.495Z,3.51
2018-02-15T05:25:35.489Z,3.50
2018-02-15T05:28:04.809Z,3.43
2018-02-15T05:30:34.800Z,3.38
2018-02-15T05:33:04.019Z,3.33
2018-02-15T05:35:33.998Z,3.25
2018-02-15T05:38:03.275Z,3.22
2018-02-15T05:40:32.485Z,3.15
2018-02-15T05:43:01.697Z,3.12
2018-02-15T05:45:30.922Z,3.14
2018-02-15T05:48:00.927Z,3.11
2018-02-15T05:50:30.962Z,3.07
2018-02-15T05:53:00.958Z,3.08
2018-02-15T05:55:30.315Z,3.11
2018-02-15T05:57:59.694Z,3.10
2018-02-15T06:00:28.927Z,3.08
2018-02-15T06:02:59.024Z,3.09
2018-02-15T06:05:29.017Z,3.03
2018-02-15T06:07:59.028Z,3.00
2018-02-15T06:10:28.318Z,2.94
2018-02-15T06:12:58.330Z,2.93
2018-02-15T06:15:28.351Z,2.96
2018-02-15T06:17:57.544Z,2.94
2018-02-15T06:20:27.533Z,2.95
2018-02-15T06:22:56.752Z,2.97
2018-02-15T06:25:26.914Z,2.93
2018-02-15T06:27:56.178Z,2.92
2018-02-15T06:30:26.181Z,2.90
2018-02-15T06:32:55.384Z,2.89
2018-02-15T06:35:24.654Z,2.86
2018-02-15T06:37:53.957Z,2.79
2018-02-15T06:40:23.182Z,2.80
2018-02-15T06:42:52.375Z,2.79
2018-02-15T06:45:22.456Z,2.72
2018-02-15T06:47:51.650Z,2.66
2018-02-15T06:50:20.905Z,2.60
2018-02-15T06:52:50.093Z,2.66
2018-02-15T06:55:19.317Z,2.70
2018-02-15T06:57:48.549Z,2.67
2018-02-15T07:00:17.768Z,2.69
2018-02-15T07:02:47.009Z,2.70
2018-02-15T07:05:16.213Z,2.66
2018-02-15T07:07:45.500Z,2.67
2018-02-15T07:10:14.776Z,2.66
2018-02-15T07:12:45.546Z,2.68
2018-02-15T07:15:14.907Z,2.73
2018-02-15T07:17:44.110Z,2.73
2018-02-15T07:20:14.110Z,2.75
2018-02-15T07:22:43.360Z,2.79
2018-02-15T07:25:13.444Z,2.75
2018-02-15T07:27:43.484Z,2.77
2018-02-15T07:30:13.455Z,2.78
2018-02-15T07:32:42.723Z,2.84
2018-02-15T07:35:11.952Z,2.88
2018-02-15T07:37:41.167Z,2.92
2018-02-15T07:40:11.181Z,2.92
2018-02-15T07:42:40.440Z,2.92
2018-02-15T07:45:09.676Z,2.92
2018-02-15T07:47:40.378Z,2.87
2018-02-15T07:50:09.650Z,2.89
2018-02-15T07:52:38.856Z,2.88
2018-02-15T07:55:08.078Z,2.93
2018-02-15T07:57:37.286Z,3.00
2018-02-15T08:00:06.646Z,3.00
2018-02-15T08:02:36.590Z,3.04
2018-02-15T08:05:05.860Z,3.05
2018-02-15T08:07:35.086Z,3.07
2018-02-15T08:10:04.291Z,3.11
2018-02-15T08:12:33.547Z,3.16
2018-02-15T08:15:03.490Z,3.17
2018-02-15T08:17:32.714Z,3.21
2018-02-15T08:20:03.432Z,3.25
2018-02-15T08:22:32.780Z,3.26
2018-02-15T08:25:02.854Z,3.27
2018-02-15T08:27:32.086Z,3.29
2018-02-15T08:30:02.090Z,3.30
2018-02-15T08:32:31.320Z,3.33
2018-02-15T08:35:00.723Z,3.39
2018-02-15T08:37:30.008Z,3.44
2018-02-15T08:39:59.336Z,3.51
2018-02-15T08:42:28.571Z,3.55
2018-02-15T08:44:58.718Z,3.58
2018-02-15T08:47:28.036Z,3.61
2018-02-15T08:49:58.003Z,3.65
2018-02-15T08:52:27.212Z,3.69
2018-02-15T08:54:56.535Z,3.79
2018-02-15T08:57:26.536Z,3.85
2018-02-15T08:59:57.276Z,3.88
2018-02-15T09:02:26.503Z,3.92
2018-02-15T09:04:55.769Z,3.99
2018-02-15T09:07:25.780Z,4.01
2018-02-15T09:09:54.988Z,4.05
2018-02-15T09:12:24.962Z,4.08
2018-02-15T09:14:54.198Z,4.13
2018-02-15T09:17:24.187Z,4.16
2018-02-15T09:19:53.495Z,4.23
2018-02-15T09:22:22.732Z,4.30
2018-02-15T09:24:52.751Z,4.34
2018-02-15T09:27:21.986Z,4.36
2018-02-15T09:29:52.695Z,4.43
2018-02-15T09:32:26.455Z,4.50
2018-02-15T09:34:56.267Z,4.51
2018-02-15T09:37:25.504Z,4.50
2018-02-15T09:39:54.749Z,4.47
2018-02-15T09:42:23.951Z,4.48
2018-02-15T09:44:53.263Z,4.51
2018-02-15T09:47:22.762Z,4.55
2018-02-15T09:49:51.987Z,4.59
2018-02-15T09:52:21.987Z,4.57
2018-02-15T09:54:52.023Z,4.57
2018-02-15T09:57:22.016Z,4.54
2018-02-15T09:59:52.198Z,4.53
2018-02-15T10:02:21.421Z,4.52
2018-02-15T10:04:50.598Z,4.49
2018-02-15T10:07:19.839Z,4.45
2018-02-15T10:09:49.828Z,4.44
2018-02-15T10:12:19.050Z,4.42
2018-02-15T10:14:49.009Z,4.36
2018-02-15T10:17:18.244Z,4.35
2018-02-15T10:19:47.419Z,4.38
2018-02-15T10:22:16.678Z,4.40
2018-02-15T10:24:45.869Z,4.43
2018-02-15T10:27:15.104Z,4.42
2018-02-15T10:29:44.312Z,4.47
2018-02-15T10:32:13.501Z,4.50
2018-02-15T10:34:42.859Z,4.49
2018-02-15T10:37:13.027Z,4.50
2018-02-15T10:39:42.236Z,4.50
2018-02-15T10:42:11.471Z,4.50
2018-02-15T10:44:40.668Z,4.51
2018-02-15T10:47:10.771Z,4.51
2018-02-15T10:49:39.999Z,4.48
2018-02-15T10:52:09.197Z,4.48
2018-02-15T10:54:38.428Z,4.47
2018-02-15T10:57:07.646Z,4.44
2018-02-15T10:59:36.926Z,4.42
2018-02-15T11:02:11.536Z,4.42
2018-02-15T11:04:46.202Z,4.48
2018-02-15T11:07:15.390Z,4.50
2018-02-15T11:09:44.640Z,4.56
2018-02-15T11:12:13.847Z,4.56
2018-02-15T11:14:43.084Z,4.56
2018-02-15T11:17:13.159Z,4.55
2018-02-15T11:19:42.373Z,4.56
2018-02-15T11:22:11.726Z,4.60
2018-02-15T11:24:41.712Z,4.62
2018-02-15T11:27:10.974Z,4.68
2018-02-15T11:29:40.159Z,4.71
2018-02-15T11:32:09.458Z,4.70
2018-02-15T11:34:39.520Z,4.75
2018-02-15T11:37:08.826Z,4.77
2018-02-15T11:39:38.054Z,4.79
2018-02-15T11:42:08.038Z,4.78
2018-02-15T11:44:37.300Z,4.79
2018-02-15T11:47:06.691Z,4.83
2018-02-15T11:49:36.643Z,4.85
2018-02-15T11:52:05.858Z,4.88
2018-02-15T11:54:35.088Z,4.91
2018-02-15T11:57:04.463Z,4.95
2018-02-15T11:59:33.724Z,4.97
2018-02-15T12:02:02.955Z,5.04
2018-02-15T12:04:33.232Z,5.05
2018-02-15T12:07:03.400Z,4.96
2018-02-15T12:09:34.104Z,4.93
2018-02-15T12:12:03.299Z,4.95
2018-02-15T12:14:32.679Z,4.94
2018-02-15T12:17:02.005Z,4.91
2018-02-15T12:19:31.366Z,4.87
2018-02-15T12:22:00.594Z,4.88
2018-02-15T12:24:29.802Z,4.90
2018-02-15T12:26:59.019Z,4.91
2018-02-15T12:29:28.238Z,4.96
2018-02-15T12:31:58.209Z,4.99
2018-02-15T12:34:27.523Z,5.01
2018-02-15T12:36:56.956Z,5.05
2018-02-15T12:39:26.428Z,4.99
2018-02-15T12:41:55.645Z,4.94
2018-02-15T12:44:24.850Z,4.95
2018-02-15T12:46:54.975Z,4.95
2018-02-15T12:49:24.175Z,4.98
2018-02-15T12:51:54.178Z,5.03
2018-02-15T12:54:23.357Z,5.04
2018-02-15T12:56:53.378Z,5.01
2018-02-15T12:59:22.573Z,5.08
2018-02-15T13:01:53.300Z,5.11
2018-02-15T13:04:22.546Z,5.16
2018-02-15T13:06:52.471Z,5.20
2018-02-15T13:09:21.696Z,5.26
2018-02-15T13:11:50.984Z,5.29
2018-02-15T13:14:20.288Z,5.27
2018-02-15T13:16:55.374Z,5.33
2018-02-15T13:19:43.171Z,5.36
2018-02-15T13:22:30.138Z,5.42
2018-02-15T13:25:00.146Z,5.45
2018-02-15T13:41:05.102Z,5.45
2018-02-15T13:43:34.321Z,5.45
2018-02-15T13:46:03.572Z,5.43
2018-02-15T13:48:32.896Z,5.40
2018-02-15T13:51:02.227Z,5.39
2018-02-15T13:53:31.422Z,5.39
2018-02-15T13:56:00.638Z,5.42
2018-02-15T13:58:29.866Z,5.47
2018-02-15T14:00:59.142Z,5.47
2018-02-15T14:03:28.343Z,5.50
2018-02-15T14:05:57.841Z,5.53
2018-02-15T14:08:27.045Z,5.46
2018-02-15T14:10:57.030Z,5.40
2018-02-15T14:13:27.573Z,5.36
2018-02-15T14:15:57.535Z,5.39
2018-02-15T14:18:26.780Z,5.36
2018-02-15T14:20:55.974Z,5.37
2018-02-15T14:23:25.178Z,5.39
2018-02-15T14:25:54.467Z,5.43
2018-02-15T14:28:23.720Z,5.45
2018-02-15T14:30:52.900Z,5.46
2018-02-15T14:33:22.874Z,5.49
2018-02-15T14:35:52.099Z,5.52
2018-02-15T14:38:22.088Z,5.53
2018-02-15T14:40:51.505Z,5.60
2018-02-15T14:43:22.223Z,5.59
2018-02-15T14:45:51.422Z,5.57
2018-02-15T14:48:20.646Z,5.57
2018-02-15T14:50:50.827Z,5.63
2018-02-15T14:53:20.053Z,5.64
2018-02-15T14:55:50.742Z,5.64
2018-02-15T14:58:19.977Z,5.66
2018-02-15T15:00:49.226Z,5.65
2018-02-15T15:03:18.526Z,5.70
2018-02-15T15:05:48.489Z,5.70
2018-02-15T15:08:17.791Z,5.74
2018-02-15T15:10:47.067Z,5.71
2018-02-15T15:13:16.286Z,5.74
2018-02-15T15:15:50.534Z,5.73
2018-02-15T15:18:20.852Z,5.78
2018-02-15T15:20:50.927Z,5.75
2018-02-15T15:23:20.118Z,5.74
2018-02-15T15:25:49.394Z,5.72
2018-02-15T15:28:19.318Z,5.72
2018-02-15T15:30:48.544Z,5.74
2018-02-15T15:33:17.770Z,5.75
2018-02-15T15:35:47.766Z,5.82
2018-02-15T15:38:16.970Z,5.82
2018-02-15T15:40:47.736Z,5.84
2018-02-15T15:43:16.878Z,5.90
2018-02-15T15:45:46.777Z,5.92
2018-02-15T15:48:15.967Z,5.91
2018-02-15T15:50:45.218Z,5.92
2018-02-15T15:53:15.184Z,5.95
2018-02-15T15:55:44.507Z,5.93
2018-02-15T15:58:13.738Z,5.97
2018-02-15T16:00:43.682Z,5.99
2018-02-15T16:03:12.878Z,6.00
2018-02-15T16:05:42.108Z,6.00
2018-02-15T16:08:11.391Z,6.00
2018-02-15T16:10:40.587Z,6.01
2018-02-15T16:13:09.825Z,6.02
2018-02-15T16:15:40.533Z,6.04
2018-02-15T16:18:09.779Z,6.09
2018-02-15T16:20:39.014Z,6.08
2018-02-15T16:23:08.226Z,6.07
2018-02-15T16:25:37.438Z,6.04
2018-02-15T16:28:07.522Z,6.04
2018-02-15T16:30:36.842Z,6.00
2018-02-15T16:33:06.038Z,6.02
2018-02-15T16:35:35.265Z,5.98
2018-02-15T16:38:04.432Z,5.97
2018-02-15T16:40:33.654Z,6.00
2018-02-15T16:43:04.379Z,6.00
2018-02-15T16:45:33.616Z,6.02
2018-02-15T16:48:02.813Z,6.02
2018-02-15T16:50:32.027Z,6.01
2018-02-15T16:53:01.226Z,5.95
2018-02-15T16:55:30.455Z,5.95
2018-02-15T16:57:59.722Z,6.02
2018-02-15T17:00:29.693Z,6.03
2018-02-15T17:02:58.913Z,6.04
2018-02-15T17:05:28.110Z,6.09
2018-02-15T17:07:57.414Z,6.12
2018-02-15T17:10:27.390Z,6.11
2018-02-15T17:12:58.102Z,6.16
2018-02-15T17:15:27.533Z,6.16
2018-02-15T17:17:56.739Z,6.10
2018-02-15T17:20:27.446Z,6.16
2018-02-15T17:22:56.651Z,6.14
2018-02-15T17:25:25.918Z,6.17
2018-02-15T17:27:55.233Z,6.13
2018-02-15T17:30:24.483Z,6.21
2018-02-15T17:32:53.742Z,6.27
2018-02-15T17:35:22.934Z,6.26
2018-02-15T17:37:52.177Z,6.31
2018-02-15T17:40:21.543Z,6.33
2018-02-15T17:42:52.280Z,6.38
2018-02-15T17:45:23.006Z,6.35
2018-02-15T17:47:53.143Z,6.39
2018-02-15T17:50:23.166Z,6.35
2018-02-15T17:52:53.155Z,6.36
2018-02-15T17:55:23.968Z,6.38
2018-02-15T17:57:53.302Z,6.40
2018-02-15T18:00:23.282Z,6.46
2018-02-15T18:02:52.579Z,6.46
2018-02-15T18:05:24.127Z,6.45
2018-02-15T18:07:56.778Z,6.43
2018-02-15T18:10:29.941Z,6.42
2018-02-15T18:12:59.153Z,6.40
2018-02-15T18:15:29.140Z,6.39
2018-02-15T18:17:59.895Z,6.37
2018-02-15T18:20:29.902Z,6.39
2018-02-15T18:23:00.615Z,6.41
2018-02-15T18:25:29.939Z,6.49
2018-02-15T18:27:59.166Z,6.51
2018-02-15T18:30:29.146Z,6.53
2018-02-15T18:32:58.398Z,6.59
2018-02-15T18:35:27.734Z,6.62
2018-02-15T18:37:57.000Z,6.67
2018-02-15T18:40:26.258Z,6.64
2018-02-15T18:42:55.498Z,6.59
2018-02-15T18:45:24.775Z,6.58
2018-02-15T18:47:53.994Z,6.62
2018-02-15T18:50:23.209Z,6.64
2018-02-15T18:52:52.485Z,6.74
2018-02-15T18:55:21.691Z,6.80
2018-02-15T18:57:50.942Z,6.75
2018-02-15T19:00:20.918Z,6.77
2018-02-15T19:02:50.858Z,6.81
2018-02-15T19:05:21.192Z,6.77
2018-02-15T19:07:51.308Z,6.80
2018-02-15T19:10:20.544Z,6.86
2018-02-15T19:12:49.797Z,6.85
2018-02-15T19:15:19.010Z,6.87
2018-02-15T19:17:48.306Z,6.91
2018-02-15T19:20:17.699Z,6.92
2018-02-15T19:22:47.799Z,6.93
2018-02-15T19:25:17.063Z,6.92
2018-02-15T19:27:46.297Z,6.88
2018-02-15T19:30:17.063Z,6.92
2018-02-15T19:32:46.281Z,6.90
2018-02-15T19:35:16.305Z,6.85
2018-02-15T19:37:45.550Z,6.87
2018-02-15T19:40:14.791Z,6.92
2018-02-15T19:42:44.001Z,6.93
2018-02-15T19:45:13.242Z,6.91
2018-02-15T19:47:44.150Z,6.94
2018-02-15T19:50:13.385Z,6.97
2018-02-15T19:52:42.616Z,6.96
2018-02-15T19:55:12.635Z,6.97
2018-02-15T19:57:41.868Z,6.97
2018-02-15T20:00:11.218Z,6.94
2018-02-15T20:02:41.291Z,6.88
2018-02-15T20:05:10.597Z,6.88
2018-02-15T20:07:40.661Z,6.86
2018-02-15T20:10:10.719Z,6.82
2018-02-15T20:12:40.098Z,6.77
2018-02-15T20:15:09.400Z,6.77
2018-02-15T20:17:38.833Z,6.75
2018-02-15T20:20:13.392Z,6.73
2018-02-15T20:22:42.893Z,6.63
2018-02-15T20:25:12.963Z,6.64
2018-02-15T20:27:47.589Z,6.66
2018-02-15T20:30:16.827Z,6.65
2018-02-15T20:32:46.869Z,6.57
2018-02-15T20:35:16.876Z,6.58
2018-02-15T20:37:52.462Z,6.57
2018-02-15T20:40:27.140Z,6.53
2018-02-15T20:42:57.224Z,6.52
2018-02-15T20:45:26.495Z,6.49
2018-02-15T20:47:55.802Z,6.45
2018-02-15T20:50:30.372Z,6.47
2018-02-15T20:53:05.882Z,6.43
2018-02-15T20:55:40.439Z,6.39
2018-02-15T20:58:09.904Z,6.34
2018-02-15T21:00:39.153Z,6.28
2018-02-15T21:03:08.349Z,6.29
2018-02-15T21:05:38.340Z,6.27
2018-02-15T21:08:07.573Z,6.28
2018-02-15T21:10:37.723Z,6.24
2018-02-15T21:13:06.947Z,6.18
2018-02-15T21:15:36.183Z,6.12
2018-02-15T21:18:06.143Z,6.08
2018-02-15T21:20:35.505Z,6.06
2018-02-15T21:23:05.613Z,6.03
2018-02-15T21:25:35.618Z,5.97
2018-02-15T21:28:05.617Z,5.91
2018-02-15T21:30:34.860Z,5.87
2018-02-15T21:33:04.090Z,5.78
2018-02-15T21:35:33.354Z,5.75
2018-02-15T21:38:03.350Z,5.77
2018-02-15T21:40:33.347Z,5.75
2018-02-15T21:43:04.118Z,5.73
2018-02-15T21:45:34.083Z,5.69
2018-02-15T21:48:03.310Z,5.59
2018-02-15T21:50:32.508Z,5.55
2018-02-15T21:53:02.543Z,5.55
2018-02-15T21:55:31.826Z,5.52
2018-02-15T21:58:01.144Z,5.51
2018-02-15T22:00:30.374Z,5.47
2018-02-15T22:02:59.578Z,5.41
2018-02-15T22:05:28.804Z,5.40
2018-02-15T22:07:58.044Z,5.32
2018-02-15T22:10:27.294Z,5.34
2018-02-15T22:12:56.547Z,5.28
2018-02-15T22:15:26.519Z,5.28
2018-02-15T22:17:55.871Z,5.29
2018-02-15T22:20:25.069Z,5.27
2018-02-15T22:22:54.298Z,5.29
2018-02-15T22:25:23.599Z,5.28
2018-02-15T22:27:52.845Z,5.31
2018-02-15T22:30:22.066Z,5.34
2018-02-15T22:32:51.364Z,5.30
2018-02-15T22:35:20.599Z,5.23
2018-02-15T22:37:49.900Z,5.27
2018-02-15T22:40:19.090Z,5.25
2018-02-15T22:42:48.390Z,5.13
2018-02-15T22:45:19.155Z,5.08
2018-02-15T22:47:50.146Z,5.07
2018-02-15T22:50:19.374Z,5.03
2018-02-15T22:52:50.161Z,4.90
2018-02-15T22:55:20.179Z,4.84
2018-02-15T22:57:49.369Z,4.83
2018-02-15T23:00:18.582Z,4.78
2018-02-15T23:02:47.826Z,4.76
2018-02-15T23:05:17.843Z,4.65
2018-02-15T23:07:47.856Z,4.60
2018-02-15T23:10:18.070Z,4.55
2018-02-15T23:12:48.133Z,4.48
2018-02-15T23:15:17.388Z,4.47
2018-02-15T23:17:46.635Z,4.43
2018-02-15T23:20:15.941Z,4.45
2018-02-15T23:22:45.131Z,4.44
2018-02-15T23:25:14.392Z,4.36
2018-02-15T23:27:44.570Z,4.23
2018-02-15T23:30:17.911Z,4.21
2018-02-15T23:32:47.874Z,4.24
2018-02-15T23:35:17.118Z,4.24
2018-02-15T23:37:47.122Z,4.23
2018-02-15T23:40:17.833Z,4.16
2018-02-15T23:42:47.066Z,4.17
2018-02-15T23:45:17.072Z,4.22
2018-02-15T23:47:47.115Z,4.24
2018-02-15T23:50:16.366Z,4.24
2018-02-15T23:52:45.593Z,4.19
2018-02-15T23:55:15.580Z,4.25
2018-02-15T23:57:44.822Z,4.28
