createdAt,value
2022-09-03T00:00:47.000Z,41.34
2022-09-03T00:01:48.000Z,41.29
2022-09-03T00:02:42.000Z,41.18
2022-09-03T00:03:45.000Z,41.37
2022-09-03T00:04:52.000Z,41.36
2022-09-03T00:05:46.000Z,41.28
2022-09-03T00:06:49.000Z,41.46
2022-09-03T00:07:49.000Z,41.26
2022-09-03T00:08:49.000Z,41.22
2022-09-03T00:09:47.000Z,41.28
2022-09-03T00:10:49.000Z,41.48
2022-09-03T00:12:03.000Z,41.51
2022-09-03T00:12:43.000Z,41.28
2022-09-03T00:13:50.000Z,41.22
2022-09-03T00:15:03.000Z,41.20
2022-09-03T00:15:40.000Z,41.33
2022-09-03T00:16:49.000Z,41.26
2022-09-03T00:17:49.000Z,41.47
2022-09-03T00:18:44.000Z,41.24
2022-09-03T00:19:46.000Z,41.28
2022-09-03T00:20:50.000Z,41.25
2022-09-03T00:21:51.000Z,41.43
2022-09-03T00:22:49.000Z,41.48
2022-09-03T00:23:42.000Z,41.59
2022-09-03T00:24:41.000Z,41.45
2022-09-03T00:25:51.000Z,41.68
2022-09-03T00:26:44.000Z,41.52
2022-09-03T00:27:42.000Z,41.50
2022-09-03T00:28:48.000Z,41.46
2022-09-03T00:29:48.000Z,41.64
2022-09-03T00:30:42.000Z,41.68
2022-09-03T00:31:54.000Z,41.70
2022-09-03T00:32:59.000Z,41.65
2022-09-03T00:33:41.000Z,41.80
2022-09-03T00:34:43.000Z,41.72
2022-09-03T00:35:46.000Z,41.88
2022-09-03T00:36:43.000Z,41.54
2022-09-03T00:37:40.000Z,41.71
2022-09-03T00:38:39.000Z,41.76
2022-09-03T00:39:39.000Z,41.79
2022-09-03T00:41:02.000Z,41.70
2022-09-03T00:41:49.000Z,42.01
2022-09-03T00:42:54.000Z,41.83
2022-09-03T00:44:01.000Z,41.67
2022-09-03T00:45:02.000Z,42.03
2022-09-03T00:45:57.000Z,41.73
2022-09-03T00:46:46.000Z,41.97
2022-09-03T00:47:54.000Z,41.86
2022-09-03T00:48:52.000Z,41.69
2022-09-03T00:49:55.000Z,41.86
2022-09-03T00:50:49.000Z,41.80
2022-09-03T00:51:53.000Z,41.74
2022-09-03T00:53:01.000Z,41.75
2022-09-03T00:53:54.000Z,41.77
2022-09-03T00:54:52.000Z,41.74
2022-09-03T00:55:48.000Z,41.85
2022-09-03T00:57:00.000Z,41.94
2022-09-03T00:58:00.000Z,41.78
2022-09-03T00:58:54.000Z,41.83
2022-09-03T00:59:58.000Z,41.92
2022-09-03T01:00:43.000Z,41.94
2022-09-03T01:01:50.000Z,42.00
2022-09-03T01:02:55.000Z,42.04
2022-09-03T01:03:49.000Z,41.92
2022-09-03T01:04:49.000Z,42.14
2022-09-03T01:06:00.000Z,41.99
2022-09-03T01:06:51.000Z,42.21
2022-09-03T01:07:54.000Z,42.13
2022-09-03T01:09:01.000Z,42.22
2022-09-03T01:09:49.000Z,42.16
2022-09-03T01:10:53.000Z,42.16
2022-09-03T01:11:51.000Z,42.09
2022-09-03T01:12:56.000Z,42.13
2022-09-03T01:13:48.000Z,42.10
2022-09-03T01:15:07.000Z,42.09
2022-09-03T01:15:52.000Z,42.37
2022-09-03T01:17:03.000Z,42.23
2022-09-03T01:18:04.000Z,42.33
2022-09-03T01:19:03.000Z,42.23
2022-09-03T01:20:02.000Z,42.18
2022-09-03T01:20:59.000Z,42.14
2022-09-03T01:21:50.000Z,42.21
2022-09-03T01:23:02.000Z,42.39
2022-09-03T01:23:56.000Z,42.25
2022-09-03T01:25:03.000Z,42.31
2022-09-03T01:26:07.000Z,42.28
2022-09-03T01:27:03.000Z,42.35
2022-09-03T01:27:50.000Z,42.27
2022-09-03T01:29:02.000Z,42.33
2022-09-03T01:29:52.000Z,42.45
2022-09-03T01:30:44.000Z,42.33
2022-09-03T01:31:56.000Z,42.56
2022-09-03T01:32:52.000Z,42.48
2022-09-03T01:33:51.000Z,42.37
2022-09-03T01:34:49.000Z,42.70
2022-09-03T01:35:46.000Z,42.43
2022-09-03T01:36:59.000Z,42.53
2022-09-03T01:37:53.000Z,42.63
2022-09-03T01:38:47.000Z,42.54
2022-09-03T01:40:02.000Z,42.64
2022-09-03T01:41:10.000Z,42.65
2022-09-03T01:41:54.000Z,42.60
2022-09-03T01:42:49.000Z,42.59
2022-09-03T01:43:54.000Z,42.61
2022-09-03T01:45:02.000Z,42.78
2022-09-03T01:45:52.000Z,42.81
2022-09-03T01:46:41.000Z,42.72
2022-09-03T01:47:54.000Z,42.74
2022-09-03T01:48:43.000Z,42.89
2022-09-03T01:49:51.000Z,42.92
2022-09-03T01:51:03.000Z,42.92
2022-09-03T01:51:41.000Z,42.86
2022-09-03T01:52:50.000Z,42.77
2022-09-03T01:53:49.000Z,42.88
2022-09-03T01:54:50.000Z,42.94
2022-09-03T01:55:55.000Z,42.83
2022-09-03T01:56:49.000Z,43.00
2022-09-03T01:58:03.000Z,42.95
2022-09-03T01:58:48.000Z,42.98
2022-09-03T01:59:48.000Z,42.99
2022-09-03T02:00:43.000Z,43.17
2022-09-03T02:01:50.000Z,43.10
2022-09-03T02:02:42.000Z,43.19
2022-09-03T02:03:44.000Z,43.19
2022-09-03T02:04:40.000Z,43.47
2022-09-03T02:05:42.000Z,43.18
2022-09-03T02:06:39.000Z,43.28
2022-09-03T02:07:47.000Z,43.25
2022-09-03T02:08:40.000Z,43.23
2022-09-03T02:09:39.000Z,43.36
2022-09-03T02:10:43.000Z,43.16
2022-09-03T02:11:41.000Z,43.30
2022-09-03T02:12:47.000Z,43.25
2022-09-03T02:13:43.000Z,43.38
2022-09-03T02:14:39.000Z,43.43
2022-09-03T02:15:44.000Z,43.47
2022-09-03T02:16:40.000Z,43.48
2022-09-03T02:17:42.000Z,43.46
2022-09-03T02:18:47.000Z,43.34
2022-09-03T02:19:40.000Z,43.44
2022-09-03T02:20:40.000Z,43.46
2022-09-03T02:21:48.000Z,43.50
2022-09-03T02:22:41.000Z,43.51
2022-09-03T02:23:40.000Z,43.45
2022-09-03T02:24:39.000Z,43.48
2022-09-03T02:25:48.000Z,43.45
2022-09-03T02:26:40.000Z,43.43
2022-09-03T02:27:40.000Z,43.43
2022-09-03T02:28:39.000Z,43.58
2022-09-03T02:29:39.000Z,43.64
2022-09-03T02:30:40.000Z,43.67
2022-09-03T02:31:39.000Z,43.92
2022-09-03T02:32:39.000Z,43.63
2022-09-03T02:33:43.000Z,43.77
2022-09-03T02:34:41.000Z,43.53
2022-09-03T02:35:41.000Z,43.78
2022-09-03T02:36:42.000Z,43.92
2022-09-03T02:37:40.000Z,43.75
2022-09-03T02:38:42.000Z,43.78
2022-09-03T02:39:39.000Z,43.71
2022-09-03T02:40:39.000Z,43.69
2022-09-03T02:41:39.000Z,43.56
2022-09-03T02:42:40.000Z,43.88
2022-09-03T02:43:49.000Z,43.79
2022-09-03T02:44:50.000Z,43.84
2022-09-03T02:45:45.000Z,43.89
2022-09-03T02:46:44.000Z,43.89
2022-09-03T02:47:43.000Z,43.93
2022-09-03T02:48:39.000Z,43.87
2022-09-03T02:49:39.000Z,43.88
2022-09-03T02:50:41.000Z,43.84
2022-09-03T02:51:42.000Z,43.83
2022-09-03T02:52:39.000Z,43.70
2022-09-03T02:53:40.000Z,43.97
2022-09-03T02:54:40.000Z,43.99
2022-09-03T02:55:39.000Z,43.95
2022-09-03T02:56:39.000Z,43.91
2022-09-03T02:57:39.000Z,43.90
2022-09-03T02:58:39.000Z,43.93
2022-09-03T02:59:41.000Z,44.07
2022-09-03T03:00:39.000Z,43.90
2022-09-03T03:01:39.000Z,44.16
2022-09-03T03:02:40.000Z,44.00
2022-09-03T03:03:39.000Z,44.05
2022-09-03T03:04:39.000Z,43.98
2022-09-03T03:05:46.000Z,44.14
2022-09-03T03:06:39.000Z,43.96
2022-09-03T03:07:39.000Z,44.18
2022-09-03T03:08:39.000Z,44.52
2022-09-03T03:09:39.000Z,44.25
2022-09-03T03:10:40.000Z,44.36
2022-09-03T03:11:39.000Z,44.64
2022-09-03T03:12:39.000Z,44.56
2022-09-03T03:13:39.000Z,44.48
2022-09-03T03:14:39.000Z,44.62
2022-09-03T03:15:39.000Z,44.61
2022-09-03T03:16:39.000Z,44.60
2022-09-03T03:17:39.000Z,44.57
2022-09-03T03:18:39.000Z,44.67
2022-09-03T03:19:39.000Z,44.35
2022-09-03T03:20:40.000Z,44.51
2022-09-03T03:21:39.000Z,44.56
2022-09-03T03:22:39.000Z,44.76
2022-09-03T03:23:40.000Z,44.51
2022-09-03T03:24:39.000Z,44.55
2022-09-03T03:25:39.000Z,44.59
2022-09-03T03:26:40.000Z,44.74
2022-09-03T03:27:41.000Z,44.72
2022-09-03T03:28:41.000Z,44.68
2022-09-03T03:29:40.000Z,44.72
2022-09-03T03:30:41.000Z,44.73
2022-09-03T03:31:39.000Z,44.83
2022-09-03T03:32:39.000Z,44.87
2022-09-03T03:33:41.000Z,44.58
2022-09-03T03:34:39.000Z,44.89
2022-09-03T03:35:41.000Z,44.90
2022-09-03T03:36:40.000Z,44.83
2022-09-03T03:37:39.000Z,44.90
2022-09-03T03:38:42.000Z,44.85
2022-09-03T03:39:39.000Z,44.80
2022-09-03T03:40:39.000Z,45.08
2022-09-03T03:41:40.000Z,45.15
2022-09-03T03:42:41.000Z,45.01
2022-09-03T03:43:40.000Z,45.16
2022-09-03T03:44:41.000Z,45.30
2022-09-03T03:45:39.000Z,45.24
2022-09-03T03:46:40.000Z,45.02
2022-09-03T03:47:40.000Z,45.29
2022-09-03T03:48:40.000Z,44.95
2022-09-03T03:49:40.000Z,45.02
2022-09-03T03:50:39.000Z,45.13
2022-09-03T03:51:40.000Z,44.95
2022-09-03T03:52:39.000Z,45.16
2022-09-03T03:53:40.000Z,45.28
2022-09-03T03:54:39.000Z,45.15
2022-09-03T03:55:40.000Z,45.34
2022-09-03T03:56:39.000Z,45.44
2022-09-03T03:57:39.000Z,45.34
2022-09-03T03:58:42.000Z,45.39
2022-09-03T03:59:40.000Z,45.46
2022-09-03T04:00:39.000Z,45.47
2022-09-03T04:01:40.000Z,45.44
2022-09-03T04:02:40.000Z,45.39
2022-09-03T04:03:41.000Z,45.49
2022-09-03T04:04:40.000Z,45.54
2022-09-03T04:05:39.000Z,45.58
2022-09-03T04:06:40.000Z,45.68
2022-09-03T04:07:40.000Z,45.84
2022-09-03T04:08:41.000Z,46.22
2022-09-03T04:09:40.000Z,46.99
2022-09-03T04:10:39.000Z,47.74
2022-09-03T04:11:39.000Z,47.51
2022-09-03T04:12:39.000Z,47.95
2022-09-03T04:13:41.000Z,48.11
2022-09-03T04:14:40.000Z,48.80
2022-09-03T04:15:41.000Z,48.36
2022-09-03T04:16:40.000Z,48.33
2022-09-03T04:17:39.000Z,48.47
2022-09-03T04:18:40.000Z,48.14
2022-09-03T04:19:39.000Z,47.72
2022-09-03T04:20:40.000Z,47.43
2022-09-03T04:21:39.000Z,47.57
2022-09-03T04:22:39.000Z,47.69
2022-09-03T04:23:42.000Z,47.37
2022-09-03T04:24:40.000Z,47.19
2022-09-03T04:25:41.000Z,47.50
2022-09-03T04:26:40.000Z,47.55
2022-09-03T04:27:40.000Z,47.68
2022-09-03T04:28:41.000Z,49.48
2022-09-03T04:29:40.000Z,48.97
2022-09-03T04:30:40.000Z,50.00
2022-09-03T04:31:54.000Z,51.24
2022-09-03T04:32:45.000Z,52.26
2022-09-03T04:33:40.000Z,52.10
2022-09-03T04:34:39.000Z,51.22
2022-09-03T04:35:40.000Z,51.39
2022-09-03T04:36:39.000Z,51.44
2022-09-03T04:37:40.000Z,52.04
2022-09-03T04:38:41.000Z,52.00
2022-09-03T04:39:39.000Z,52.44
2022-09-03T04:40:40.000Z,51.14
2022-09-03T04:41:40.000Z,51.03
2022-09-03T04:42:40.000Z,52.09
2022-09-03T04:43:43.000Z,52.59
2022-09-03T04:44:40.000Z,52.58
2022-09-03T04:45:40.000Z,53.71
2022-09-03T04:46:40.000Z,53.30
2022-09-03T04:47:40.000Z,54.19
2022-09-03T04:48:40.000Z,56.69
2022-09-03T04:49:40.000Z,56.53
2022-09-03T04:50:40.000Z,57.08
2022-09-03T04:51:40.000Z,56.91
2022-09-03T04:52:40.000Z,56.16
2022-09-03T04:53:41.000Z,55.94
2022-09-03T04:54:39.000Z,57.60
2022-09-03T04:55:39.000Z,58.04
2022-09-03T04:56:39.000Z,57.65
2022-09-03T04:57:41.000Z,56.68
2022-09-03T04:58:41.000Z,57.17
2022-09-03T04:59:41.000Z,57.33
2022-09-03T05:00:39.000Z,57.25
2022-09-03T05:01:41.000Z,57.04
2022-09-03T05:02:39.000Z,56.67
2022-09-03T05:03:39.000Z,57.23
2022-09-03T05:04:40.000Z,57.34
2022-09-03T05:05:39.000Z,56.78
2022-09-03T05:06:39.000Z,57.06
2022-09-03T05:07:39.000Z,57.57
2022-09-03T05:08:39.000Z,56.60
2022-09-03T05:09:39.000Z,57.40
2022-09-03T05:10:39.000Z,57.66
2022-09-03T05:11:39.000Z,57.35
2022-09-03T05:12:39.000Z,57.07
2022-09-03T05:13:40.000Z,58.37
2022-09-03T05:14:39.000Z,58.73
2022-09-03T05:15:42.000Z,57.63
2022-09-03T05:16:39.000Z,57.52
2022-09-03T05:17:39.000Z,57.45
2022-09-03T05:18:41.000Z,56.79
2022-09-03T05:19:39.000Z,57.69
2022-09-03T05:20:39.000Z,57.69
2022-09-03T05:21:39.000Z,57.12
2022-09-03T05:22:39.000Z,57.25
2022-09-03T05:23:42.000Z,57.44
2022-09-03T05:24:39.000Z,57.10
2022-09-03T05:25:39.000Z,57.51
2022-09-03T05:26:40.000Z,56.92
2022-09-03T05:27:39.000Z,57.71
2022-09-03T05:28:41.000Z,57.23
2022-09-03T05:29:39.000Z,57.32
2022-09-03T05:30:39.000Z,57.84
2022-09-03T05:31:39.000Z,56.93
2022-09-03T05:32:40.000Z,56.93
2022-09-03T05:33:43.000Z,57.31
2022-09-03T05:34:39.000Z,57.59
2022-09-03T05:35:40.000Z,58.12
2022-09-03T05:36:39.000Z,56.99
2022-09-03T05:37:39.000Z,57.01
2022-09-03T05:38:39.000Z,57.08
2022-09-03T05:39:39.000Z,58.30
2022-09-03T05:40:40.000Z,57.39
2022-09-03T05:41:39.000Z,57.23
2022-09-03T05:42:39.000Z,57.81
2022-09-03T05:43:40.000Z,57.91
2022-09-03T05:44:39.000Z,58.11
2022-09-03T05:45:40.000Z,57.44
2022-09-03T05:46:39.000Z,57.11
2022-09-03T05:47:39.000Z,57.08
2022-09-03T05:48:39.000Z,57.58
2022-09-03T05:49:39.000Z,57.28
2022-09-03T05:50:39.000Z,58.21
2022-09-03T05:51:40.000Z,58.54
2022-09-03T05:52:39.000Z,58.11
2022-09-03T05:53:39.000Z,58.32
2022-09-03T05:54:39.000Z,58.58
2022-09-03T05:55:39.000Z,59.14
2022-09-03T05:56:41.000Z,59.09
2022-09-03T05:57:40.000Z,58.42
2022-09-03T05:58:42.000Z,58.70
2022-09-03T05:59:39.000Z,58.73
2022-09-03T06:00:39.000Z,58.67
2022-09-03T06:01:42.000Z,58.36
2022-09-03T06:02:41.000Z,59.36
2022-09-03T06:03:41.000Z,58.76
2022-09-03T06:04:39.000Z,58.67
2022-09-03T06:05:49.000Z,58.23
2022-09-03T06:06:42.000Z,58.96
2022-09-03T06:07:40.000Z,58.78
2022-09-03T06:08:41.000Z,58.44
2022-09-03T06:09:40.000Z,58.70
2022-09-03T06:10:39.000Z,59.54
2022-09-03T06:11:41.000Z,60.07
2022-09-03T06:12:39.000Z,59.30
2022-09-03T06:13:40.000Z,60.51
2022-09-03T06:14:40.000Z,59.70
2022-09-03T06:15:40.000Z,59.86
2022-09-03T06:16:42.000Z,60.96
2022-09-03T06:17:39.000Z,60.33
2022-09-03T06:18:40.000Z,62.99
2022-09-03T06:19:40.000Z,61.31
2022-09-03T06:20:40.000Z,62.88
2022-09-03T06:21:43.000Z,63.75
2022-09-03T06:22:39.000Z,63.13
2022-09-03T06:23:41.000Z,62.50
2022-09-03T06:24:40.000Z,63.08
2022-09-03T06:25:39.000Z,63.10
2022-09-03T06:26:39.000Z,64.66
2022-09-03T06:27:39.000Z,64.04
2022-09-03T06:28:41.000Z,64.19
2022-09-03T06:29:40.000Z,64.17
2022-09-03T06:30:40.000Z,64.20
2022-09-03T06:31:40.000Z,64.54
2022-09-03T06:32:44.000Z,64.92
2022-09-03T06:33:42.000Z,66.73
2022-09-03T06:34:40.000Z,66.72
2022-09-03T06:35:41.000Z,66.92
2022-09-03T06:36:43.000Z,66.75
2022-09-03T06:37:40.000Z,67.28
2022-09-03T06:38:41.000Z,67.59
2022-09-03T06:39:39.000Z,68.23
2022-09-03T06:40:39.000Z,68.88
2022-09-03T06:41:39.000Z,68.74
2022-09-03T06:42:41.000Z,70.26
2022-09-03T06:43:41.000Z,69.75
2022-09-03T06:44:40.000Z,70.16
2022-09-03T06:45:39.000Z,71.15
2022-09-03T06:46:41.000Z,70.65
2022-09-03T06:47:39.000Z,71.98
2022-09-03T06:48:40.000Z,71.20
2022-09-03T06:49:40.000Z,70.64
2022-09-03T06:50:39.000Z,70.87
2022-09-03T06:51:40.000Z,69.52
2022-09-03T06:52:39.000Z,70.75
2022-09-03T06:53:42.000Z,70.74
2022-09-03T06:54:39.000Z,71.84
2022-09-03T06:55:42.000Z,71.17
2022-09-03T06:56:40.000Z,70.70
2022-09-03T06:57:39.000Z,70.08
2022-09-03T06:58:45.000Z,70.02
2022-09-03T06:59:39.000Z,70.21
2022-09-03T07:00:39.000Z,70.41
2022-09-03T07:01:41.000Z,70.17
2022-09-03T07:02:40.000Z,71.58
2022-09-03T07:03:41.000Z,70.93
2022-09-03T07:04:39.000Z,69.29
2022-09-03T07:05:39.000Z,70.68
2022-09-03T07:06:40.000Z,71.02
2022-09-03T07:07:39.000Z,71.55
2022-09-03T07:08:41.000Z,74.63
2022-09-03T07:09:39.000Z,72.66
2022-09-03T07:10:39.000Z,72.33
2022-09-03T07:11:45.000Z,72.07
2022-09-03T07:12:39.000Z,71.68
2022-09-03T07:13:42.000Z,71.81
2022-09-03T07:14:39.000Z,71.80
2022-09-03T07:15:40.000Z,74.06
2022-09-03T07:16:41.000Z,73.19
2022-09-03T07:17:40.000Z,73.07
2022-09-03T07:18:40.000Z,72.79
2022-09-03T07:19:39.000Z,72.49
2022-09-03T07:20:39.000Z,72.09
2022-09-03T07:21:42.000Z,72.62
2022-09-03T07:22:39.000Z,72.58
2022-09-03T07:23:40.000Z,74.90
2022-09-03T07:24:41.000Z,73.60
2022-09-03T07:25:40.000Z,73.90
2022-09-03T07:26:47.000Z,72.79
2022-09-03T07:27:39.000Z,72.91
2022-09-03T07:28:41.000Z,73.00
2022-09-03T07:29:39.000Z,72.42
2022-09-03T07:30:39.000Z,73.95
2022-09-03T07:31:41.000Z,74.18
2022-09-03T07:32:39.000Z,74.23
2022-09-03T07:33:41.000Z,74.49
2022-09-03T07:34:39.000Z,74.07
2022-09-03T07:35:39.000Z,73.20
2022-09-03T07:36:45.000Z,73.03
2022-09-03T07:37:41.000Z,75.12
2022-09-03T07:38:41.000Z,75.23
2022-09-03T07:39:40.000Z,75.71
2022-09-03T07:40:39.000Z,74.38
2022-09-03T07:41:42.000Z,75.02
2022-09-03T07:42:39.000Z,73.67
2022-09-03T07:43:41.000Z,75.12
2022-09-03T07:44:39.000Z,73.56
2022-09-03T07:45:40.000Z,73.60
2022-09-03T07:46:40.000Z,74.31
2022-09-03T07:47:45.000Z,76.45
2022-09-03T07:48:40.000Z,75.99
2022-09-03T07:49:39.000Z,78.34
2022-09-03T07:50:39.000Z,76.72
2022-09-03T07:51:39.000Z,78.37
2022-09-03T07:52:39.000Z,77.77
2022-09-03T07:53:39.000Z,76.72
2022-09-03T07:54:40.000Z,77.65
2022-09-03T07:55:39.000Z,78.52
2022-09-03T07:56:40.000Z,76.29
2022-09-03T07:57:39.000Z,76.44
2022-09-03T07:58:42.000Z,75.84
2022-09-03T07:59:40.000Z,75.58
2022-09-03T08:00:39.000Z,77.31
2022-09-03T08:01:39.000Z,78.99
2022-09-03T08:02:39.000Z,77.39
2022-09-03T08:03:45.000Z,77.73
2022-09-03T08:04:40.000Z,77.05
2022-09-03T08:05:40.000Z,78.80
2022-09-03T08:06:39.000Z,77.47
2022-09-03T08:07:39.000Z,78.93
2022-09-03T08:08:40.000Z,77.85
2022-09-03T08:09:39.000Z,78.38
2022-09-03T08:10:40.000Z,77.07
2022-09-03T08:11:42.000Z,78.90
2022-09-03T08:12:39.000Z,78.27
2022-09-03T08:13:41.000Z,78.58
2022-09-03T08:14:39.000Z,80.08
2022-09-03T08:15:41.000Z,80.19
2022-09-03T08:16:43.000Z,79.19
2022-09-03T08:17:42.000Z,78.88
2022-09-03T08:18:40.000Z,78.66
2022-09-03T08:19:41.000Z,80.60
2022-09-03T08:20:40.000Z,79.20
2022-09-03T08:21:43.000Z,81.45
2022-09-03T08:22:40.000Z,81.78
2022-09-03T08:23:42.000Z,81.08
2022-09-03T08:24:41.000Z,81.00
2022-09-03T08:25:39.000Z,80.80
2022-09-03T08:26:41.000Z,79.34
2022-09-03T08:27:39.000Z,79.02
2022-09-03T08:28:42.000Z,81.51
2022-09-03T08:29:39.000Z,81.41
2022-09-03T08:30:39.000Z,80.04
2022-09-03T08:31:39.000Z,81.01
2022-09-03T08:32:39.000Z,80.98
2022-09-03T08:33:43.000Z,81.04
2022-09-03T08:34:39.000Z,81.53
2022-09-03T08:35:39.000Z,81.32
2022-09-03T08:36:41.000Z,80.88
2022-09-03T08:37:39.000Z,81.77
2022-09-03T08:38:42.000Z,81.41
2022-09-03T08:39:39.000Z,83.06
2022-09-03T08:40:41.000Z,83.05
2022-09-03T08:41:56.000Z,82.54
2022-09-03T08:43:02.000Z,83.10
2022-09-03T08:44:06.000Z,83.71
2022-09-03T08:44:44.000Z,83.51
2022-09-03T08:45:39.000Z,83.95
2022-09-03T08:46:53.000Z,83.50
2022-09-03T08:47:44.000Z,84.14
2022-09-03T08:48:39.000Z,83.93
2022-09-03T08:49:49.000Z,84.49
2022-09-03T08:50:43.000Z,83.54
2022-09-03T08:51:41.000Z,83.57
2022-09-03T08:52:53.000Z,84.23
2022-09-03T08:53:45.000Z,83.91
2022-09-03T08:54:39.000Z,84.29
2022-09-03T08:55:52.000Z,84.58
2022-09-03T08:56:41.000Z,85.38
2022-09-03T08:57:44.000Z,84.57
2022-09-03T08:58:42.000Z,85.61
2022-09-03T08:59:39.000Z,87.19
2022-09-03T09:00:50.000Z,88.08
2022-09-03T09:02:09.000Z,87.26
2022-09-03T09:02:53.000Z,87.09
2022-09-03T09:04:02.000Z,86.82
2022-09-03T09:04:51.000Z,85.72
2022-09-03T09:05:52.000Z,87.10
2022-09-03T09:06:54.000Z,87.04
2022-09-03T09:07:52.000Z,86.54
2022-09-03T09:08:49.000Z,86.44
2022-09-03T09:10:10.000Z,85.97
2022-09-03T09:10:45.000Z,87.19
2022-09-03T09:11:49.000Z,89.12
2022-09-03T09:13:03.000Z,89.81
2022-09-03T09:13:50.000Z,90.10
2022-09-03T09:14:51.000Z,90.92
2022-09-03T09:15:51.000Z,91.43
2022-09-03T09:16:50.000Z,92.88
2022-09-03T09:18:00.000Z,95.23
2022-09-03T09:19:10.000Z,93.84
2022-09-03T09:20:00.000Z,95.04
2022-09-03T09:20:49.000Z,94.29
2022-09-03T09:21:52.000Z,94.26
2022-09-03T09:22:45.000Z,92.69
2022-09-03T09:23:45.000Z,90.58
2022-09-03T09:24:45.000Z,90.75
2022-09-03T09:25:48.000Z,94.57
2022-09-03T09:26:40.000Z,95.08
2022-09-03T09:27:47.000Z,92.67
2022-09-03T09:28:42.000Z,95.00
2022-09-03T09:29:40.000Z,94.97
2022-09-03T09:30:41.000Z,94.87
2022-09-03T09:31:40.000Z,91.58
2022-09-03T09:32:39.000Z,92.92
2022-09-03T09:33:40.000Z,90.77
2022-09-03T09:34:42.000Z,90.00
2022-09-03T09:35:42.000Z,89.53
2022-09-03T09:36:47.000Z,89.73
2022-09-03T09:37:48.000Z,88.81
2022-09-03T09:38:40.000Z,88.57
2022-09-03T09:39:54.000Z,89.25
2022-09-03T09:40:43.000Z,89.50
2022-09-03T09:41:39.000Z,91.31
2022-09-03T09:42:39.000Z,92.65
2022-09-03T09:43:41.000Z,93.01
2022-09-03T09:44:41.000Z,93.04
2022-09-03T09:45:42.000Z,89.86
2022-09-03T09:46:41.000Z,90.71
2022-09-03T09:47:40.000Z,88.96
2022-09-03T09:48:49.000Z,87.82
2022-09-03T09:49:51.000Z,88.22
2022-09-03T09:50:39.000Z,92.36
2022-09-03T09:51:39.000Z,90.22
2022-09-03T09:52:39.000Z,92.37
2022-09-03T09:53:39.000Z,91.26
2022-09-03T09:54:41.000Z,90.30
2022-09-03T09:56:02.000Z,91.54
2022-09-03T09:56:41.000Z,90.32
2022-09-03T09:57:39.000Z,89.23
2022-09-03T09:58:39.000Z,90.72
2022-09-03T09:59:39.000Z,89.10
2022-09-03T10:00:54.000Z,89.53
2022-09-03T10:01:42.000Z,88.38
2022-09-03T10:02:51.000Z,87.25
2022-09-03T10:03:49.000Z,90.29
2022-09-03T10:04:40.000Z,91.26
2022-09-03T10:05:39.000Z,93.08
2022-09-03T10:06:44.000Z,92.73
2022-09-03T10:07:40.000Z,91.44
2022-09-03T10:08:40.000Z,90.25
2022-09-03T10:09:39.000Z,89.85
2022-09-03T10:10:45.000Z,91.32
2022-09-03T10:11:44.000Z,90.29
2022-09-03T10:12:45.000Z,90.73
2022-09-03T10:13:43.000Z,90.16
2022-09-03T10:14:48.000Z,89.89
2022-09-03T10:15:48.000Z,90.01
2022-09-03T10:16:46.000Z,88.94
2022-09-03T10:17:59.000Z,88.89
2022-09-03T10:18:58.000Z,92.99
2022-09-03T10:20:03.000Z,93.38
2022-09-03T10:20:49.000Z,93.13
2022-09-03T10:21:53.000Z,92.60
2022-09-03T10:22:48.000Z,91.54
2022-09-03T10:23:50.000Z,90.68
2022-09-03T10:24:53.000Z,91.19
2022-09-03T10:25:59.000Z,92.62
2022-09-03T10:26:40.000Z,91.11
2022-09-03T10:27:39.000Z,90.57
2022-09-03T10:28:41.000Z,91.04
2022-09-03T10:29:39.000Z,92.94
2022-09-03T10:30:57.000Z,96.55
2022-09-03T10:31:49.000Z,96.06
2022-09-03T10:32:52.000Z,95.18
2022-09-03T10:33:52.000Z,94.74
2022-09-03T10:34:50.000Z,95.24
2022-09-03T10:35:50.000Z,94.03
2022-09-03T10:36:49.000Z,94.48
2022-09-03T10:38:02.000Z,91.53
2022-09-03T10:38:40.000Z,92.13
2022-09-03T10:39:49.000Z,94.07
2022-09-03T10:40:47.000Z,92.38
2022-09-03T10:41:54.000Z,91.24
2022-09-03T10:42:49.000Z,90.34
2022-09-03T10:44:05.000Z,91.98
2022-09-03T10:44:51.000Z,92.85
2022-09-03T10:45:51.000Z,95.13
2022-09-03T10:46:54.000Z,93.34
2022-09-03T10:47:49.000Z,91.14
2022-09-03T10:49:08.000Z,93.95
2022-09-03T10:50:08.000Z,92.22
2022-09-03T10:50:56.000Z,89.26
2022-09-03T10:51:57.000Z,89.28
2022-09-03T10:52:49.000Z,92.17
2022-09-03T10:53:59.000Z,90.69
2022-09-03T10:54:53.000Z,91.92
2022-09-03T10:56:04.000Z,92.21
2022-09-03T10:56:49.000Z,91.99
2022-09-03T10:58:07.000Z,92.46
2022-09-03T10:58:59.000Z,90.69
2022-09-03T10:59:53.000Z,92.17
2022-09-03T11:00:49.000Z,92.26
2022-09-03T11:01:49.000Z,93.29
2022-09-03T11:02:49.000Z,92.16
2022-09-03T11:04:00.000Z,91.27
2022-09-03T11:04:54.000Z,89.75
2022-09-03T11:05:49.000Z,88.20
2022-09-03T11:07:00.000Z,87.04
2022-09-03T11:07:47.000Z,83.47
2022-09-03T11:08:51.000Z,84.43
2022-09-03T11:09:48.000Z,86.44
2022-09-03T11:10:44.000Z,85.91
2022-09-03T11:11:49.000Z,84.84
2022-09-03T11:12:47.000Z,84.42
2022-09-03T11:13:49.000Z,86.75
2022-09-03T11:14:43.000Z,85.50
2022-09-03T11:15:48.000Z,85.59
2022-09-03T11:16:44.000Z,84.76
2022-09-03T11:17:44.000Z,84.04
2022-09-03T11:18:44.000Z,84.11
2022-09-03T11:19:48.000Z,82.18
2022-09-03T11:20:41.000Z,80.53
2022-09-03T11:21:45.000Z,79.97
2022-09-03T11:22:41.000Z,80.97
2022-09-03T11:23:45.000Z,82.11
2022-09-03T11:24:39.000Z,82.32
2022-09-03T11:25:51.000Z,81.88
2022-09-03T11:26:43.000Z,79.25
2022-09-03T11:27:58.000Z,79.77
2022-09-03T11:28:50.000Z,79.67
2022-09-03T11:29:49.000Z,78.33
2022-09-03T11:30:49.000Z,79.38
2022-09-03T11:31:49.000Z,80.26
2022-09-03T11:32:52.000Z,79.68
2022-09-03T11:33:45.000Z,80.90
2022-09-03T11:34:45.000Z,80.58
2022-09-03T11:35:40.000Z,79.96
2022-09-03T11:36:39.000Z,80.21
2022-09-03T11:37:50.000Z,80.76
2022-09-03T11:38:39.000Z,78.48
2022-09-03T11:39:38.000Z,78.65
2022-09-03T11:40:55.000Z,79.31
2022-09-03T11:41:38.000Z,77.94
2022-09-03T11:42:42.000Z,80.30
2022-09-03T11:43:39.000Z,80.25
2022-09-03T11:44:41.000Z,80.10
2022-09-03T11:45:39.000Z,81.05
2022-09-03T11:46:39.000Z,80.39
2022-09-03T11:47:41.000Z,78.70
2022-09-03T11:48:44.000Z,79.79
2022-09-03T11:49:44.000Z,79.01
2022-09-03T11:50:50.000Z,79.22
2022-09-03T11:51:40.000Z,80.42
2022-09-03T11:52:38.000Z,79.94
2022-09-03T11:53:38.000Z,79.41
2022-09-03T11:54:44.000Z,80.47
2022-09-03T11:55:48.000Z,79.25
2022-09-03T11:56:40.000Z,77.87
2022-09-03T11:57:40.000Z,77.48
2022-09-03T11:58:41.000Z,76.63
2022-09-03T11:59:41.000Z,77.14
2022-09-03T12:00:40.000Z,76.13
2022-09-03T12:01:44.000Z,77.19
2022-09-03T12:02:44.000Z,76.80
2022-09-03T12:03:46.000Z,77.32
2022-09-03T12:04:45.000Z,76.64
2022-09-03T12:05:47.000Z,76.62
2022-09-03T12:06:55.000Z,76.20
2022-09-03T12:08:04.000Z,73.42
2022-09-03T12:08:49.000Z,72.43
2022-09-03T12:09:58.000Z,72.53
2022-09-03T12:10:54.000Z,72.77
2022-09-03T12:12:02.000Z,73.22
2022-09-03T12:12:53.000Z,74.63
2022-09-03T12:13:52.000Z,74.52
2022-09-03T12:14:51.000Z,74.58
2022-09-03T12:15:57.000Z,73.68
2022-09-03T12:16:50.000Z,73.16
2022-09-03T12:18:12.000Z,69.48
2022-09-03T12:18:40.000Z,70.47
2022-09-03T12:19:47.000Z,71.53
2022-09-03T12:20:39.000Z,71.79
2022-09-03T12:21:39.000Z,71.81
2022-09-03T12:22:39.000Z,71.05
2022-09-03T12:23:49.000Z,71.85
2022-09-03T12:24:41.000Z,72.17
2022-09-03T12:25:42.000Z,71.59
2022-09-03T12:26:41.000Z,71.44
2022-09-03T12:27:42.000Z,72.06
2022-09-03T12:28:42.000Z,72.10
2022-09-03T12:29:49.000Z,72.02
2022-09-03T12:30:39.000Z,72.11
2022-09-03T12:31:44.000Z,73.03
2022-09-03T12:32:39.000Z,73.12
2022-09-03T12:33:39.000Z,73.06
2022-09-03T12:34:39.000Z,72.37
2022-09-03T12:35:39.000Z,72.41
2022-09-03T12:36:42.000Z,73.06
2022-09-03T12:37:43.000Z,73.18
2022-09-03T12:38:39.000Z,72.29
2022-09-03T12:39:49.000Z,71.46
2022-09-03T12:40:42.000Z,71.46
2022-09-03T12:41:49.000Z,71.27
2022-09-03T12:42:39.000Z,71.25
2022-09-03T12:43:39.000Z,70.04
2022-09-03T12:44:40.000Z,69.88
2022-09-03T12:45:44.000Z,69.98
2022-09-03T12:46:40.000Z,70.18
2022-09-03T12:47:40.000Z,70.30
2022-09-03T12:48:55.000Z,69.16
2022-09-03T12:49:41.000Z,70.66
2022-09-03T12:50:39.000Z,69.32
2022-09-03T12:51:41.000Z,69.44
2022-09-03T12:52:47.000Z,69.33