createdAt,value
2017-05-29T00:03:28.000Z,20.6
2017-05-29T00:20:16.000Z,20.6
2017-05-29T00:37:03.000Z,20.6
2017-05-29T00:53:51.000Z,20.3
2017-05-29T01:10:38.000Z,20
2017-05-29T01:27:25.000Z,19.7
2017-05-29T01:44:11.000Z,19.4
2017-05-29T02:00:57.000Z,19
2017-05-29T02:17:44.000Z,19
2017-05-29T02:34:30.000Z,19
2017-05-29T02:51:16.000Z,18.7
2017-05-29T03:08:02.000Z,18.7
2017-05-29T03:24:48.000Z,18.7
2017-05-29T03:41:34.000Z,18.1
2017-05-29T03:54:58.000Z,18.1
2017-05-29T04:11:43.000Z,18.1
2017-05-29T04:28:28.000Z,18.1
2017-05-29T04:45:14.000Z,18.4
2017-05-29T05:02:00.000Z,19
2017-05-29T05:18:46.000Z,19.4
2017-05-29T05:35:33.000Z,20
2017-05-29T05:49:00.000Z,20.6
2017-05-29T06:05:47.000Z,21
2017-05-29T06:12:30.000Z,21.6
2017-05-29T06:29:18.000Z,21.9
2017-05-29T06:46:08.000Z,22.2
2017-05-29T07:02:57.000Z,22.6
2017-05-29T07:09:40.000Z,23.2
2017-05-29T07:26:30.000Z,23.2
2017-05-29T07:39:58.000Z,23.8
2017-05-29T07:56:49.000Z,24.5
2017-05-29T08:13:41.000Z,24.8
2017-05-29T08:20:25.000Z,25.4
2017-05-29T08:37:17.000Z,25.8
2017-05-29T08:54:11.000Z,26.4
2017-05-29T09:11:04.000Z,26.1
2017-05-29T09:22:54.000Z,26.7
2017-05-29T09:39:48.000Z,26.7
2017-05-29T09:51:39.000Z,27.4
2017-05-29T10:08:33.000Z,27.4
2017-05-29T10:17:00.000Z,28
2017-05-29T10:33:56.000Z,28.6
2017-05-29T10:50:53.000Z,28.6
2017-05-29T10:57:40.000Z,29.3
2017-05-29T11:14:36.000Z,29.3
2017-05-29T11:31:33.000Z,29.6
2017-05-29T11:48:30.000Z,30.2
2017-05-29T12:05:29.000Z,30.9
2017-05-29T12:22:28.000Z,30.9
2017-05-29T12:39:26.000Z,31.2
2017-05-29T12:56:25.000Z,31.5
2017-05-29T13:13:23.000Z,31.8
2017-05-29T13:30:21.000Z,31.5
2017-05-29T13:43:57.000Z,32.2
2017-05-29T14:00:56.000Z,32.2
2017-05-29T14:17:55.000Z,32.2
2017-05-29T14:34:54.000Z,32.5
2017-05-29T14:51:54.000Z,32.8
2017-05-29T15:08:55.000Z,33.4
2017-05-29T15:25:55.000Z,33.4
2017-05-29T15:36:07.000Z,33.4
2017-05-29T15:42:55.000Z,33.4
2017-05-29T15:59:56.000Z,34.1
2017-05-29T16:13:34.000Z,34.7
2017-05-29T16:30:35.000Z,35
2017-05-29T16:37:23.000Z,35.7
2017-05-29T16:49:20.000Z,36.3
2017-05-29T17:06:24.000Z,36.3
2017-05-29T17:23:27.000Z,36.3
2017-05-29T17:31:59.000Z,35.4
2017-05-29T17:40:30.000Z,34.1
2017-05-29T17:47:18.000Z,33.4
2017-05-29T17:54:06.000Z,32.8
2017-05-29T17:59:12.000Z,32.2
2017-05-29T18:07:42.000Z,31.5
2017-05-29T18:17:54.000Z,30.9
2017-05-29T18:34:52.000Z,30.6
2017-05-29T18:51:50.000Z,29.9
2017-05-29T19:08:47.000Z,29.6
2017-05-29T19:22:19.000Z,29
2017-05-29T19:39:15.000Z,28.3
2017-05-29T19:56:10.000Z,28
2017-05-29T20:13:05.000Z,27.7
2017-05-29T20:29:59.000Z,27.4
2017-05-29T20:46:53.000Z,27.4
2017-05-29T21:03:46.000Z,27
2017-05-29T21:20:41.000Z,26.7
2017-05-29T21:37:34.000Z,26.4
2017-05-29T21:54:27.000Z,26.4
2017-05-29T22:11:20.000Z,25.8
2017-05-29T22:28:12.000Z,25.8
2017-05-29T22:45:05.000Z,25.4
2017-05-29T23:01:58.000Z,25.1
2017-05-29T23:18:49.000Z,24.8
2017-05-29T23:35:41.000Z,24.8
2017-05-29T23:52:32.000Z,24.5
