createdAt,value
2018-01-17T08:44:51.293Z,99.90
2018-01-17T09:07:05.355Z,99.90
2018-01-17T10:55:52.584Z,93.90
2018-01-17T10:58:19.353Z,83.20
2018-01-17T11:00:46.174Z,79.80
2018-01-17T12:12:29.597Z,80.90
2018-01-17T12:14:56.287Z,80.90
2018-01-17T12:17:23.759Z,74.80
2018-01-17T12:19:50.546Z,74.70
2018-01-17T12:22:17.229Z,74.30
2018-01-17T12:24:43.983Z,72.50
2018-01-17T12:27:11.521Z,73.40
2018-01-17T12:29:38.233Z,73.40
2018-01-17T12:32:05.009Z,71.00
2018-01-17T12:34:31.746Z,66.50
2018-01-17T17:38:49.647Z,66.40
2018-01-17T17:41:16.352Z,66.40
2018-01-17T17:43:43.118Z,69.20
2018-01-17T17:46:10.525Z,70.10
2018-01-17T17:48:37.246Z,70.00
2018-01-17T17:51:03.955Z,70.50
2018-01-17T17:53:31.364Z,71.00
2018-01-17T17:55:58.038Z,71.80
2018-01-17T17:58:24.792Z,72.40
2018-01-17T18:00:55.931Z,73.90
2018-01-17T18:03:22.645Z,73.00
2018-01-17T18:05:49.396Z,72.20
2018-01-17T18:08:16.137Z,72.10
2018-01-17T18:10:42.859Z,72.10
2018-01-17T18:13:09.606Z,73.70
2018-01-17T18:15:36.362Z,72.90
2018-01-17T18:18:03.122Z,73.40
2018-01-17T18:20:29.817Z,69.30
2018-01-17T18:22:57.227Z,65.20
2018-01-17T18:25:23.962Z,65.20
2018-01-17T18:27:50.733Z,66.40
2018-01-17T18:30:17.421Z,68.00
2018-01-17T18:32:44.126Z,67.90
2018-01-17T18:35:10.826Z,68.60
2018-01-17T18:37:37.544Z,69.80
2018-01-17T18:40:04.249Z,69.50
2018-01-17T18:42:31.951Z,70.20
2018-01-17T18:44:58.651Z,71.00
2018-01-17T18:47:25.375Z,71.80
2018-01-17T18:49:52.086Z,72.30
2018-01-17T18:52:19.590Z,74.60
2018-01-17T18:54:46.275Z,75.30
2018-01-17T18:57:13.745Z,78.20
2018-01-17T18:59:41.164Z,75.80
2018-01-17T19:02:07.904Z,75.80
2018-01-17T19:04:34.675Z,75.60
2018-01-17T19:07:02.145Z,77.30
2018-01-17T19:09:29.570Z,75.00
2018-01-17T19:11:56.303Z,74.90
2018-01-17T19:14:23.080Z,76.30
2018-01-17T19:16:50.206Z,77.10
2018-01-17T19:19:16.941Z,77.70
2018-01-17T19:21:43.797Z,78.90
2018-01-17T19:24:10.611Z,79.60
2018-01-17T19:26:37.497Z,81.10
2018-01-17T19:29:04.216Z,81.30
2018-01-17T19:31:30.935Z,83.00
2018-01-17T19:33:58.390Z,85.20
2018-01-17T19:36:25.808Z,86.00
2018-01-17T19:38:53.366Z,86.70
2018-01-17T19:41:20.137Z,86.70
2018-01-17T19:43:46.977Z,87.80
2018-01-17T19:46:13.715Z,89.50
2018-01-17T19:48:40.477Z,87.90
2018-01-17T19:51:07.984Z,89.30
2018-01-17T19:53:34.774Z,88.70
2018-01-17T19:56:01.568Z,89.00
2018-01-17T19:58:28.301Z,88.90
2018-01-17T20:00:54.988Z,89.90
2018-01-17T20:03:21.741Z,88.90
2018-01-17T20:05:48.488Z,89.50
2018-01-17T20:08:15.241Z,89.70
2018-01-17T20:10:41.994Z,90.00
2018-01-17T20:13:08.690Z,90.20
2018-01-17T20:15:35.474Z,90.60
2018-01-17T20:18:02.166Z,90.70
2018-01-17T20:20:28.882Z,90.80
2018-01-17T20:23:02.423Z,91.00
2018-01-17T20:25:29.119Z,91.00
2018-01-17T20:27:56.598Z,91.70
2018-01-17T20:30:24.115Z,90.00
2018-01-17T20:32:50.824Z,90.00
2018-01-17T20:35:17.611Z,87.20
2018-01-17T20:37:45.051Z,84.00
2018-01-17T20:40:11.774Z,84.00
2018-01-17T20:42:38.497Z,81.90
2018-01-17T20:45:06.042Z,79.90
2018-01-17T20:47:33.523Z,81.30
2018-01-17T20:50:00.986Z,81.50
2018-01-17T20:52:28.504Z,80.70
2018-01-17T20:54:55.187Z,80.80
2018-01-17T20:57:22.648Z,82.90
2018-01-17T20:59:50.122Z,83.70
2018-01-17T21:02:16.845Z,83.60
2018-01-17T21:04:44.281Z,81.60
2018-01-17T21:07:10.994Z,81.60
2018-01-17T21:09:37.704Z,81.60
2018-01-17T21:12:05.210Z,83.70
2018-01-17T21:14:32.026Z,83.60
2018-01-17T21:16:59.442Z,84.70
2018-01-17T21:19:26.199Z,84.70
2018-01-17T21:21:53.682Z,86.10
2018-01-17T21:24:20.392Z,86.10
2018-01-17T21:26:47.145Z,86.90
2018-01-17T21:29:13.922Z,86.90
2018-01-17T21:31:40.653Z,89.30
2018-01-17T21:34:07.459Z,90.90
2018-01-17T21:36:34.234Z,91.20
2018-01-17T21:39:01.759Z,91.50
2018-01-17T21:41:28.496Z,91.50
2018-01-17T21:44:01.276Z,91.20
2018-01-17T21:46:28.048Z,91.60
2018-01-17T21:48:54.781Z,92.30
2018-01-17T21:51:21.534Z,93.10
2018-01-17T21:53:48.283Z,92.30
2018-01-17T21:56:14.996Z,89.30
2018-01-17T21:58:41.706Z,85.90
2018-01-17T22:01:08.522Z,83.70
2018-01-17T22:03:35.326Z,82.10
2018-01-17T22:06:02.135Z,82.90
2018-01-17T22:08:28.818Z,83.60
2018-01-17T22:10:55.545Z,82.80
2018-01-17T22:13:22.360Z,82.10
2018-01-17T22:15:49.819Z,83.10
2018-01-17T22:18:17.236Z,82.50
2018-01-17T22:20:44.092Z,82.30
2018-01-17T22:23:10.890Z,83.90
2018-01-17T22:25:38.386Z,87.00
2018-01-17T22:28:05.113Z,87.00
2018-01-17T22:30:31.909Z,85.70
2018-01-17T22:32:58.724Z,85.50
2018-01-17T22:35:25.439Z,85.60
2018-01-17T22:37:52.176Z,85.10
2018-01-17T22:40:18.865Z,85.70
2018-01-17T22:42:45.822Z,88.60
2018-01-17T22:45:12.606Z,87.30
2018-01-17T22:47:40.146Z,88.40
2018-01-17T22:50:06.866Z,88.10
2018-01-17T22:52:33.789Z,90.00
2018-01-17T22:55:02.611Z,89.70
2018-01-17T22:57:30.410Z,89.40
2018-01-17T22:59:58.087Z,90.10
2018-01-17T23:02:24.798Z,90.10
2018-01-17T23:04:51.486Z,90.70
2018-01-17T23:07:18.225Z,90.30
2018-01-17T23:09:45.825Z,90.50
2018-01-17T23:12:12.646Z,90.50
2018-01-17T23:14:39.397Z,90.70
2018-01-17T23:17:06.192Z,90.70
2018-01-17T23:19:32.951Z,90.70
2018-01-17T23:22:00.436Z,90.50
2018-01-17T23:24:27.089Z,90.50
2018-01-17T23:26:53.771Z,90.30
2018-01-17T23:29:20.434Z,90.90
2018-01-17T23:31:47.158Z,90.40
2018-01-17T23:34:13.854Z,90.30
2018-01-17T23:36:40.703Z,90.70
2018-01-17T23:39:07.415Z,90.50
2018-01-17T23:41:34.095Z,87.60
2018-01-17T23:44:00.789Z,84.90
2018-01-17T23:46:27.463Z,86.10
2018-01-17T23:48:54.190Z,85.50
2018-01-17T23:51:21.646Z,88.20
2018-01-17T23:53:49.090Z,89.50
2018-01-17T23:56:15.795Z,89.40
2018-01-17T23:58:42.459Z,89.90
