createdAt,value
2022-10-01T00:01:05.079Z,3.90
2022-10-01T00:03:38.427Z,3.63
2022-10-01T00:06:14.006Z,4.50
2022-10-01T00:08:45.861Z,4.30
2022-10-01T00:11:19.299Z,5.38
2022-10-01T00:13:50.417Z,4.65
2022-10-01T00:16:23.275Z,4.95
2022-10-01T00:18:53.850Z,4.53
2022-10-01T00:21:29.301Z,4.90
2022-10-01T00:24:01.313Z,5.38
2022-10-01T00:26:35.073Z,4.68
2022-10-01T00:29:07.941Z,5.03
2022-10-01T00:31:38.572Z,5.53
2022-10-01T00:34:09.396Z,5.80
2022-10-01T00:36:45.234Z,6.03
2022-10-01T00:39:15.918Z,5.65
2022-10-01T00:41:46.730Z,6.10
2022-10-01T00:44:37.261Z,6.22
2022-10-01T00:47:21.520Z,6.10
2022-10-01T00:52:34.880Z,7.10
2022-10-01T00:55:12.033Z,6.03
2022-10-01T00:57:43.748Z,5.97
2022-10-01T01:00:16.560Z,6.50
2022-10-01T01:02:47.283Z,6.57
2022-10-01T01:05:17.599Z,6.60
2022-10-01T01:07:53.122Z,6.40
2022-10-01T01:10:33.357Z,6.40
2022-10-01T01:13:14.302Z,6.15
2022-10-01T01:15:50.767Z,5.93
2022-10-01T01:18:25.997Z,6.57
2022-10-01T01:21:14.965Z,6.78
2022-10-01T01:24:23.389Z,5.88
2022-10-01T01:27:06.992Z,6.75
2022-10-01T01:29:45.132Z,7.32
2022-10-01T01:32:22.464Z,6.43
2022-10-01T01:34:55.474Z,6.90
2022-10-01T01:37:32.064Z,6.80
2022-10-01T01:40:05.506Z,6.45
2022-10-01T01:42:40.341Z,6.50
2022-10-01T01:45:18.775Z,7.32
2022-10-01T01:47:49.576Z,6.93
2022-10-01T01:50:20.806Z,6.82
2022-10-01T01:52:51.716Z,6.75
2022-10-01T01:55:22.803Z,7.65
2022-10-01T01:57:53.374Z,6.25
2022-10-01T02:00:26.625Z,6.35
2022-10-01T02:02:59.629Z,6.78
2022-10-01T02:05:33.482Z,7.00
2022-10-01T02:08:28.121Z,7.22
2022-10-01T02:11:21.671Z,6.45
2022-10-01T02:14:04.964Z,6.43
2022-10-01T02:16:51.054Z,5.90
2022-10-01T02:19:28.206Z,5.97
2022-10-01T02:22:03.325Z,6.65
2022-10-01T02:24:42.341Z,6.22
2022-10-01T02:27:16.683Z,6.20
2022-10-01T02:29:48.711Z,6.20
2022-10-01T02:32:22.476Z,6.72
2022-10-01T02:34:53.627Z,6.07
2022-10-01T02:37:28.371Z,6.35
2022-10-01T02:40:00.825Z,6.15
2022-10-01T02:42:33.066Z,5.95
2022-10-01T02:45:06.181Z,5.25
2022-10-01T02:47:44.610Z,5.38
2022-10-01T02:50:15.925Z,5.20
2022-10-01T02:52:50.836Z,5.40
2022-10-01T02:55:23.260Z,5.63
2022-10-01T02:57:53.670Z,4.97
2022-10-01T03:00:24.438Z,5.28
2022-10-01T03:02:57.404Z,5.63
2022-10-01T03:05:27.578Z,4.93
2022-10-01T03:07:57.698Z,5.22
2022-10-01T03:10:29.295Z,5.38
2022-10-01T03:13:01.812Z,5.30
2022-10-01T03:15:32.087Z,5.10
2022-10-01T03:18:05.109Z,5.60
2022-10-01T03:20:35.292Z,5.15
2022-10-01T03:23:05.429Z,5.28
2022-10-01T03:25:36.517Z,4.50
2022-10-01T03:28:06.800Z,4.72
2022-10-01T03:30:36.957Z,3.65
2022-10-01T03:33:09.689Z,3.90
2022-10-01T03:35:39.875Z,4.45
2022-10-01T03:38:10.253Z,4.85
2022-10-01T03:40:40.376Z,5.03
2022-10-01T03:43:10.525Z,4.85
2022-10-01T03:45:40.707Z,3.70
2022-10-01T03:48:13.750Z,4.05
2022-10-01T03:50:43.987Z,4.40
2022-10-01T03:53:14.134Z,3.70
2022-10-01T03:55:44.330Z,4.07
2022-10-01T03:58:14.453Z,4.25
2022-10-01T04:00:47.205Z,4.20
2022-10-01T04:03:20.806Z,4.20
2022-10-01T04:05:51.162Z,3.70
2022-10-01T04:08:24.426Z,4.10
2022-10-01T04:10:54.778Z,4.00
2022-10-01T04:13:24.945Z,3.97
2022-10-01T04:15:55.073Z,4.03
2022-10-01T04:18:27.861Z,3.90
2022-10-01T04:20:58.036Z,3.85
2022-10-01T04:23:31.886Z,3.42
2022-10-01T04:26:03.798Z,3.55
2022-10-01T04:28:35.259Z,4.55
2022-10-01T04:31:18.012Z,4.05
2022-10-01T04:33:51.351Z,5.30
2022-10-01T04:36:21.511Z,3.78
2022-10-01T04:38:57.994Z,3.53
2022-10-01T04:41:31.661Z,3.78
2022-10-01T04:44:02.494Z,3.70
2022-10-01T04:46:32.909Z,4.40
2022-10-01T04:49:05.801Z,4.03
2022-10-01T04:51:36.329Z,3.58
2022-10-01T04:54:06.800Z,4.03
2022-10-01T04:56:36.933Z,4.25
2022-10-01T04:59:07.089Z,4.07
2022-10-01T05:01:37.879Z,3.97
2022-10-01T05:04:11.578Z,3.95
2022-10-01T05:06:41.950Z,4.63
2022-10-01T05:09:12.150Z,4.43
2022-10-01T05:11:42.313Z,3.92
2022-10-01T05:14:15.411Z,4.88
2022-10-01T05:16:45.701Z,4.60
2022-10-01T05:19:18.538Z,3.58
2022-10-01T05:21:48.695Z,3.72
2022-10-01T05:24:18.938Z,2.85
2022-10-01T05:26:49.103Z,3.65
2022-10-01T05:29:19.463Z,3.53
2022-10-01T05:31:50.343Z,3.95
2022-10-01T05:34:23.242Z,3.92
2022-10-01T05:36:53.424Z,3.50
2022-10-01T05:39:23.547Z,3.58
2022-10-01T05:41:55.599Z,2.72
2022-10-01T05:44:26.194Z,1.95
2022-10-01T05:46:56.829Z,2.17
2022-10-01T05:49:29.553Z,2.10
2022-10-01T05:52:01.131Z,1.60
2022-10-01T05:54:36.294Z,1.70
2022-10-01T05:57:08.080Z,1.70
2022-10-01T05:59:38.695Z,1.67
2022-10-01T06:02:12.865Z,1.65
2022-10-01T06:04:45.900Z,1.63
2022-10-01T06:07:16.230Z,1.80
2022-10-01T06:09:46.952Z,1.80
2022-10-01T06:12:19.788Z,1.58
2022-10-01T06:14:50.221Z,1.40
2022-10-01T06:17:20.448Z,1.67
2022-10-01T06:19:54.361Z,1.60
2022-10-01T06:22:24.441Z,1.67
2022-10-01T06:24:56.668Z,1.40
2022-10-01T06:27:26.975Z,1.95
2022-10-01T06:29:57.226Z,2.10
2022-10-01T06:32:29.604Z,1.48
2022-10-01T06:35:04.622Z,1.52
2022-10-01T06:37:34.754Z,2.10
2022-10-01T06:40:04.950Z,1.23
2022-10-01T06:42:36.055Z,1.52
2022-10-01T06:45:06.715Z,1.40
2022-10-01T06:47:38.034Z,1.67
2022-10-01T06:50:11.960Z,1.58
2022-10-01T06:52:55.078Z,2.17
2022-10-01T06:55:29.191Z,1.85
2022-10-01T06:58:00.632Z,2.35
2022-10-01T07:00:32.526Z,2.42
2022-10-01T07:03:06.586Z,2.25
2022-10-01T07:05:39.643Z,2.25
2022-10-01T07:08:10.824Z,2.50
2022-10-01T07:10:41.065Z,2.03
2022-10-01T07:13:12.281Z,2.30
2022-10-01T07:15:43.343Z,2.25
2022-10-01T07:18:14.669Z,2.10
2022-10-01T07:20:50.045Z,2.08
2022-10-01T07:23:22.152Z,1.88
2022-10-01T07:25:52.396Z,1.75
2022-10-01T07:28:26.211Z,2.05
2022-10-01T07:33:33.923Z,1.88
2022-10-01T07:36:09.009Z,1.85
2022-10-01T07:38:39.300Z,1.50
2022-10-01T07:41:09.438Z,1.38
2022-10-01T07:43:41.636Z,1.77
2022-10-01T07:46:11.756Z,1.90
2022-10-01T07:48:42.284Z,1.88
2022-10-01T07:51:15.183Z,2.17
2022-10-01T07:53:45.948Z,1.63
2022-10-01T07:56:16.149Z,1.40
2022-10-01T07:58:46.427Z,2.03
2022-10-01T08:01:17.369Z,1.75
2022-10-01T08:03:47.582Z,1.70
2022-10-01T08:06:24.686Z,1.80
2022-10-01T08:08:55.807Z,1.50
2022-10-01T08:11:26.035Z,1.38
2022-10-01T08:13:57.349Z,1.30
2022-10-01T08:16:33.644Z,1.40
2022-10-01T08:19:04.181Z,1.50
2022-10-01T08:21:38.215Z,1.73
2022-10-01T08:24:08.924Z,1.40
2022-10-01T08:26:39.342Z,1.77
2022-10-01T08:29:11.630Z,1.70
2022-10-01T08:31:45.192Z,1.50
2022-10-01T08:34:15.357Z,1.30
2022-10-01T08:36:53.896Z,1.60
2022-10-01T08:39:24.025Z,1.50
2022-10-01T08:42:01.318Z,1.30
2022-10-01T08:44:37.601Z,1.30
2022-10-01T08:47:14.923Z,1.50
2022-10-01T08:49:49.253Z,1.40
2022-10-01T08:52:26.266Z,1.42
2022-10-01T08:55:00.961Z,1.50
2022-10-01T08:57:35.312Z,1.65
2022-10-01T09:00:08.678Z,1.65
2022-10-01T09:02:42.422Z,1.60
2022-10-01T09:05:24.938Z,2.17
2022-10-01T09:08:08.305Z,2.78
2022-10-01T09:10:47.166Z,2.87
2022-10-01T09:13:49.378Z,3.28
2022-10-01T09:16:27.642Z,3.60
2022-10-01T09:19:09.282Z,3.92
2022-10-01T09:21:50.776Z,3.72
2022-10-01T09:24:40.810Z,4.15
2022-10-01T09:27:16.708Z,4.35
2022-10-01T09:29:54.597Z,3.88
2022-10-01T09:32:29.372Z,4.43
2022-10-01T09:35:04.686Z,4.35
2022-10-01T09:37:44.476Z,4.47
2022-10-01T09:40:24.398Z,4.50
2022-10-01T09:42:54.951Z,4.30
2022-10-01T09:45:27.211Z,4.93
2022-10-01T09:48:05.381Z,5.00
2022-10-01T09:50:41.847Z,5.28
2022-10-01T09:53:20.717Z,5.38
2022-10-01T09:55:57.262Z,5.55
2022-10-01T09:58:30.818Z,6.35
2022-10-01T10:01:01.194Z,5.93
2022-10-01T10:03:35.376Z,5.78
2022-10-01T10:06:08.302Z,7.25
2022-10-01T10:08:41.477Z,7.30
2022-10-01T10:11:23.413Z,8.18
2022-10-01T10:13:55.881Z,7.70
2022-10-01T10:16:30.205Z,7.68
2022-10-01T10:19:03.036Z,7.57
2022-10-01T10:21:35.982Z,7.85
2022-10-01T10:24:08.443Z,8.02
2022-10-01T10:26:43.526Z,8.43
2022-10-01T10:29:30.609Z,8.55
2022-10-01T10:32:02.280Z,8.73
2022-10-01T10:34:35.690Z,9.18
2022-10-01T10:37:09.390Z,8.80
2022-10-01T10:39:42.113Z,8.98
2022-10-01T10:42:19.020Z,9.60
2022-10-01T10:44:51.792Z,9.40
2022-10-01T10:47:24.536Z,8.50
2022-10-01T10:49:57.136Z,8.77
2022-10-01T10:52:33.436Z,9.73
2022-10-01T10:55:21.827Z,8.48
2022-10-01T10:57:57.712Z,8.68
2022-10-01T11:00:29.932Z,9.63
2022-10-01T11:03:04.246Z,8.93
2022-10-01T11:05:37.656Z,8.25
2022-10-01T11:08:16.880Z,8.60
2022-10-01T11:10:55.412Z,8.45
2022-10-01T11:13:46.302Z,8.32
2022-10-01T11:16:40.544Z,8.75
2022-10-01T11:19:26.493Z,7.50
2022-10-01T11:22:18.513Z,8.40
2022-10-01T11:25:11.716Z,6.78
2022-10-01T11:27:51.728Z,7.18
2022-10-01T11:30:27.862Z,6.63
2022-10-01T11:33:04.468Z,7.57
2022-10-01T11:35:50.628Z,6.53
2022-10-01T11:38:48.454Z,6.35
2022-10-01T11:41:31.786Z,6.53
2022-10-01T11:44:07.818Z,6.53
2022-10-01T11:46:53.670Z,5.85
2022-10-01T11:49:47.653Z,6.13
2022-10-01T11:52:41.120Z,6.00
2022-10-01T11:55:33.179Z,5.82
2022-10-01T11:58:22.155Z,6.38
2022-10-01T12:01:02.928Z,6.15
2022-10-01T12:03:46.498Z,5.90
2022-10-01T12:06:23.155Z,6.25
2022-10-01T12:09:02.368Z,6.05
2022-10-01T12:11:38.802Z,4.88
2022-10-01T12:14:14.461Z,4.97
2022-10-01T12:16:50.528Z,4.80
2022-10-01T12:19:27.641Z,4.03
2022-10-01T12:22:02.644Z,4.80
2022-10-01T12:24:37.366Z,4.60
2022-10-01T12:27:31.064Z,4.93
2022-10-01T12:30:06.064Z,4.35
2022-10-01T12:32:57.197Z,4.25
2022-10-01T12:35:42.600Z,3.97
2022-10-01T12:38:26.211Z,4.07
2022-10-01T12:41:06.430Z,4.07
2022-10-01T12:44:07.083Z,3.90
2022-10-01T12:46:42.282Z,3.30
2022-10-01T12:49:22.651Z,2.95
2022-10-01T12:52:03.617Z,2.78
2022-10-01T12:55:00.563Z,2.70
2022-10-01T12:57:43.089Z,2.75
2022-10-01T13:00:18.366Z,2.80
2022-10-01T13:03:29.925Z,2.70
2022-10-01T13:06:17.736Z,2.90
2022-10-01T13:09:12.728Z,2.78
2022-10-01T13:12:03.830Z,2.60
2022-10-01T13:14:36.009Z,2.67
2022-10-01T13:17:15.039Z,2.70
2022-10-01T13:19:54.225Z,2.63
2022-10-01T13:22:37.403Z,2.85
2022-10-01T13:25:26.813Z,2.80
2022-10-01T13:28:02.504Z,2.53
2022-10-01T13:30:47.917Z,2.60
2022-10-01T13:33:27.328Z,2.78
2022-10-01T13:36:00.340Z,3.05
2022-10-01T13:38:33.835Z,2.40
2022-10-01T13:41:09.825Z,2.50
2022-10-01T13:43:44.218Z,2.20
2022-10-01T13:46:18.329Z,3.30
2022-10-01T13:48:51.313Z,2.35
2022-10-01T13:51:22.007Z,2.30
2022-10-01T13:54:01.392Z,2.72
2022-10-01T13:56:39.819Z,2.38
2022-10-01T13:59:35.944Z,2.63
2022-10-01T14:02:23.482Z,2.65
2022-10-01T14:04:54.513Z,2.60
2022-10-01T14:07:28.198Z,2.60
2022-10-01T14:10:03.790Z,2.78
2022-10-01T14:12:51.734Z,2.28
2022-10-01T14:15:38.211Z,2.13
2022-10-01T14:18:13.817Z,2.33
2022-10-01T14:20:55.828Z,2.80
2022-10-01T14:23:32.441Z,2.65
2022-10-01T14:26:10.062Z,2.60
2022-10-01T14:28:59.391Z,3.38
2022-10-01T14:31:40.459Z,2.58
2022-10-01T14:34:23.271Z,2.30
2022-10-01T14:36:56.313Z,2.60
2022-10-01T14:39:29.325Z,2.90
2022-10-01T14:42:01.254Z,2.88
2022-10-01T14:44:40.075Z,2.67
2022-10-01T14:47:22.017Z,3.03
2022-10-01T14:49:54.254Z,2.75
2022-10-01T14:52:26.683Z,3.00
2022-10-01T14:55:02.344Z,3.17
2022-10-01T14:57:36.594Z,3.53
2022-10-01T15:00:16.500Z,3.20
2022-10-01T15:02:52.065Z,3.50
2022-10-01T15:05:26.155Z,3.53
2022-10-01T15:07:56.453Z,3.20
2022-10-01T15:10:30.507Z,3.42
2022-10-01T15:13:00.745Z,3.38
2022-10-01T15:15:37.373Z,3.67
2022-10-01T15:18:08.144Z,2.88
2022-10-01T15:20:39.202Z,3.80
2022-10-01T15:23:09.503Z,3.30
2022-10-01T15:25:42.369Z,3.40
2022-10-01T15:28:17.545Z,3.90
2022-10-01T15:30:50.632Z,3.22
2022-10-01T15:33:29.720Z,3.90
2022-10-01T15:36:02.194Z,3.45
2022-10-01T15:38:35.025Z,3.90
2022-10-01T15:41:30.641Z,4.23
2022-10-01T15:44:01.563Z,4.18
2022-10-01T15:46:36.502Z,3.60
2022-10-01T15:49:27.785Z,4.43
2022-10-01T15:52:14.525Z,4.38
2022-10-01T15:54:50.696Z,4.35
2022-10-01T15:57:23.496Z,4.30
2022-10-01T15:59:57.953Z,4.30
2022-10-01T16:02:33.940Z,4.32
2022-10-01T16:05:09.152Z,4.35
2022-10-01T16:07:40.460Z,4.88
2022-10-01T16:10:28.636Z,4.45
2022-10-01T16:12:59.012Z,4.47
2022-10-01T16:15:31.644Z,5.15
2022-10-01T16:18:05.779Z,4.78
2022-10-01T16:20:39.739Z,5.22
2022-10-01T16:23:37.875Z,5.00
2022-10-01T16:26:35.063Z,5.65
2022-10-01T16:29:09.192Z,5.95
2022-10-01T16:31:47.548Z,5.90
2022-10-01T16:34:22.062Z,5.68
2022-10-01T16:36:52.389Z,5.60
2022-10-01T16:39:26.101Z,5.53
2022-10-01T16:42:12.363Z,6.40
2022-10-01T16:44:50.095Z,7.07
2022-10-01T16:47:20.328Z,5.68
2022-10-01T16:49:54.452Z,6.45
2022-10-01T16:52:24.754Z,5.95
2022-10-01T16:54:54.853Z,8.57
2022-10-01T16:57:25.049Z,8.25
2022-10-01T16:59:55.155Z,6.00
2022-10-01T17:02:25.400Z,7.13
2022-10-01T17:04:58.203Z,5.88
2022-10-01T17:07:29.263Z,5.45
2022-10-01T17:10:00.116Z,7.03
2022-10-01T17:12:30.269Z,6.78
2022-10-01T17:15:00.404Z,8.38
2022-10-01T17:17:31.360Z,7.80
2022-10-01T17:20:04.279Z,9.70
2022-10-01T17:22:34.613Z,8.68
2022-10-01T17:25:04.813Z,8.57
2022-10-01T17:27:35.066Z,8.73
2022-10-01T17:30:05.390Z,9.68
2022-10-01T17:32:37.344Z,9.98
2022-10-01T17:35:11.736Z,9.73
2022-10-01T17:37:43.148Z,9.13
2022-10-01T17:40:14.522Z,9.75
2022-10-01T17:42:44.897Z,10.18
2022-10-01T17:45:19.780Z,10.52
2022-10-01T17:47:51.947Z,10.27
2022-10-01T17:50:30.417Z,11.63
2022-10-01T17:53:01.579Z,10.88
2022-10-01T17:55:33.940Z,11.80
2022-10-01T17:58:04.344Z,11.73
2022-10-01T18:00:34.570Z,11.25
2022-10-01T18:03:06.968Z,11.07
2022-10-01T18:05:42.360Z,10.45
2022-10-01T18:08:13.652Z,10.13
2022-10-01T18:10:43.850Z,9.70
2022-10-01T18:13:14.085Z,10.80
2022-10-01T18:15:44.230Z,9.57
2022-10-01T18:19:45.714Z,7.25
2022-10-01T18:21:08.996Z,5.80
2022-10-01T18:23:39.561Z,4.40
2022-10-01T18:26:11.187Z,4.47
2022-10-01T18:28:41.679Z,3.75
2022-10-01T18:31:24.397Z,2.92
2022-10-01T18:33:57.117Z,2.72
2022-10-01T18:36:42.540Z,2.83
2022-10-01T18:39:20.568Z,4.13
2022-10-01T18:41:55.441Z,2.92
2022-10-01T18:44:26.734Z,3.22
2022-10-01T18:47:16.843Z,2.95
2022-10-01T18:50:14.634Z,2.90
2022-10-01T18:53:01.203Z,2.90
2022-10-01T18:55:52.843Z,3.08
2022-10-01T18:58:41.946Z,2.58
2022-10-01T19:01:23.945Z,2.20
2022-10-01T19:04:15.079Z,2.53
2022-10-01T19:07:05.900Z,2.50
2022-10-01T19:09:48.155Z,2.13
2022-10-01T19:12:33.413Z,2.17
2022-10-01T19:15:17.170Z,2.30
2022-10-01T19:18:14.686Z,2.15
2022-10-01T19:20:53.651Z,2.50
2022-10-01T19:23:39.401Z,1.80
2022-10-01T19:26:19.528Z,2.00
2022-10-01T19:29:04.457Z,2.10
2022-10-01T19:31:43.244Z,2.20
2022-10-01T19:34:20.432Z,2.15
2022-10-01T19:36:57.500Z,2.00
2022-10-01T19:39:30.099Z,2.08
2022-10-01T19:42:06.630Z,2.17
2022-10-01T19:44:44.423Z,1.65
2022-10-01T19:47:34.634Z,1.80
2022-10-01T19:50:15.252Z,2.10
2022-10-01T19:52:51.544Z,1.80
2022-10-01T19:55:25.790Z,2.10
2022-10-01T19:57:59.552Z,2.03
2022-10-01T20:00:29.786Z,2.28
2022-10-01T20:03:11.982Z,2.17
2022-10-01T20:05:47.731Z,2.83
2022-10-01T20:08:25.130Z,2.30
2022-10-01T20:10:57.984Z,2.03
2022-10-01T20:14:00.402Z,2.25
2022-10-01T20:16:40.955Z,2.22
2022-10-01T20:19:20.332Z,2.28
2022-10-01T20:22:03.291Z,2.13
2022-10-01T20:24:44.568Z,2.40
2022-10-01T20:27:25.207Z,2.38
2022-10-01T20:30:07.348Z,2.70
2022-10-01T20:32:45.379Z,2.13
2022-10-01T20:35:27.537Z,2.47
2022-10-01T20:38:07.041Z,2.67
2022-10-01T20:40:43.285Z,2.50
2022-10-01T20:43:19.307Z,2.97
2022-10-01T20:45:55.443Z,2.50
2022-10-01T20:48:30.453Z,2.65
2022-10-01T20:51:06.821Z,2.75
2022-10-01T20:53:42.029Z,2.88
2022-10-01T20:56:19.359Z,2.60
2022-10-01T20:58:53.788Z,2.70
2022-10-01T21:01:30.371Z,3.72
2022-10-01T21:04:06.486Z,3.13
2022-10-01T21:06:44.571Z,3.08
2022-10-01T21:09:24.626Z,3.67
2022-10-01T21:12:00.143Z,3.10
2022-10-01T21:14:36.889Z,3.53
2022-10-01T21:17:27.290Z,4.03
2022-10-01T21:20:11.670Z,3.40
2022-10-01T21:22:57.018Z,3.53
2022-10-01T21:25:38.725Z,4.03
2022-10-01T21:28:25.673Z,4.00
2022-10-01T21:31:07.498Z,4.32
2022-10-01T21:33:47.812Z,4.75
2022-10-01T21:36:23.250Z,4.53
2022-10-01T21:38:58.342Z,4.70
2022-10-01T21:41:48.279Z,4.65
2022-10-01T21:44:41.743Z,5.07
2022-10-01T21:47:21.087Z,4.50
2022-10-01T21:50:05.260Z,5.00
2022-10-01T21:52:47.435Z,5.05
2022-10-01T21:55:42.629Z,5.10
2022-10-01T21:58:28.220Z,5.22
2022-10-01T22:01:11.102Z,5.50
2022-10-01T22:03:50.947Z,5.50
2022-10-01T22:06:32.070Z,5.90
2022-10-01T22:09:14.632Z,6.38
2022-10-01T22:11:56.343Z,5.70
2022-10-01T22:14:27.051Z,5.82
2022-10-01T22:17:00.132Z,6.03
2022-10-01T22:19:32.583Z,5.80
2022-10-01T22:22:11.374Z,6.05
2022-10-01T22:24:46.686Z,6.18
2022-10-01T22:27:23.051Z,6.28
2022-10-01T22:29:58.200Z,6.38
2022-10-01T22:32:36.021Z,5.60
2022-10-01T22:35:10.880Z,6.43
2022-10-01T22:37:52.374Z,6.38
2022-10-01T22:40:30.374Z,6.38
2022-10-01T22:43:08.217Z,6.25
2022-10-01T22:45:53.836Z,6.45
2022-10-01T22:48:44.026Z,7.22
2022-10-01T22:51:31.144Z,6.25
2022-10-01T22:54:25.780Z,6.97
2022-10-01T22:57:07.529Z,5.75
2022-10-01T22:59:49.278Z,5.65
2022-10-01T23:02:27.819Z,5.13
2022-10-01T23:05:11.866Z,5.45
2022-10-01T23:07:55.437Z,5.30
2022-10-01T23:10:39.325Z,5.43
2022-10-01T23:13:22.191Z,4.72
2022-10-01T23:16:01.159Z,4.38
2022-10-01T23:18:40.981Z,4.20
2022-10-01T23:21:25.768Z,4.18
2022-10-01T23:24:05.212Z,4.05
2022-10-01T23:26:49.567Z,4.50
2022-10-01T23:29:42.824Z,4.43
2022-10-01T23:32:27.037Z,4.05
2022-10-01T23:38:04.356Z,3.42
2022-10-01T23:40:37.921Z,4.30
2022-10-01T23:43:14.482Z,4.40
2022-10-01T23:45:49.350Z,4.82
2022-10-01T23:48:23.812Z,5.20
2022-10-01T23:51:01.210Z,4.95
2022-10-01T23:53:37.368Z,5.00
2022-10-01T23:56:24.387Z,4.70
2022-10-01T23:59:04.883Z,4.70
