createdAt,value
2017-08-09T00:00:56.250Z,2.07
2017-08-09T00:03:22.526Z,2.30
2017-08-09T00:05:48.821Z,2.03
2017-08-09T00:08:15.084Z,2.30
2017-08-09T00:10:41.356Z,2.17
2017-08-09T00:13:07.609Z,1.77
2017-08-09T00:15:33.869Z,1.53
2017-08-09T00:18:00.136Z,1.77
2017-08-09T00:20:26.388Z,1.63
2017-08-09T00:22:52.669Z,1.80
2017-08-09T00:25:18.921Z,1.87
2017-08-09T00:27:45.192Z,1.87
2017-08-09T00:30:11.473Z,1.57
2017-08-09T00:32:37.722Z,2.00
2017-08-09T00:35:04.717Z,1.20
2017-08-09T00:37:30.980Z,1.50
2017-08-09T00:39:57.254Z,1.23
2017-08-09T00:42:23.547Z,1.10
2017-08-09T00:44:50.550Z,1.50
2017-08-09T00:47:16.805Z,1.17
2017-08-09T00:49:43.068Z,1.20
2017-08-09T00:52:10.074Z,1.43
2017-08-09T00:54:36.369Z,1.33
2017-08-09T00:57:02.633Z,1.60
2017-08-09T00:59:28.907Z,1.80
2017-08-09T01:01:57.336Z,1.50
2017-08-09T01:04:23.646Z,1.70
2017-08-09T01:06:49.957Z,1.30
2017-08-09T01:09:16.248Z,1.30
2017-08-09T01:11:43.536Z,1.70
2017-08-09T01:14:09.824Z,1.50
2017-08-09T01:16:36.129Z,2.03
2017-08-09T01:19:02.423Z,1.90
2017-08-09T01:21:28.734Z,1.70
2017-08-09T01:23:55.031Z,0.93
2017-08-09T01:26:21.313Z,1.37
2017-08-09T01:28:47.612Z,1.53
2017-08-09T01:31:13.956Z,1.63
2017-08-09T01:33:40.281Z,1.50
2017-08-09T01:36:07.125Z,1.23
2017-08-09T01:38:34.456Z,1.40
2017-08-09T01:41:00.785Z,1.20
2017-08-09T01:43:27.105Z,1.63
2017-08-09T01:45:53.405Z,1.57
2017-08-09T01:48:19.747Z,1.80
2017-08-09T01:50:46.178Z,1.50
2017-08-09T01:53:12.494Z,1.43
2017-08-09T01:55:38.812Z,1.30
2017-08-09T01:58:05.125Z,1.80
2017-08-09T02:00:31.445Z,1.30
2017-08-09T02:02:57.788Z,1.57
2017-08-09T02:05:25.101Z,1.23
2017-08-09T02:07:51.417Z,1.50
2017-08-09T02:10:18.729Z,2.03
2017-08-09T02:12:45.028Z,1.33
2017-08-09T02:15:11.381Z,1.47
2017-08-09T02:17:37.673Z,1.30
2017-08-09T02:20:03.994Z,1.90
2017-08-09T02:22:30.289Z,1.80
2017-08-09T02:24:56.593Z,1.63
2017-08-09T02:27:24.665Z,1.93
2017-08-09T02:29:50.976Z,1.57
2017-08-09T02:32:17.272Z,2.43
2017-08-09T02:34:43.592Z,1.90
2017-08-09T02:37:09.905Z,1.80
2017-08-09T02:39:36.205Z,1.83
2017-08-09T02:42:02.504Z,2.07
2017-08-09T02:44:29.849Z,1.90
2017-08-09T02:46:56.161Z,2.40
2017-08-09T02:49:23.526Z,2.40
2017-08-09T02:51:49.826Z,1.90
2017-08-09T02:54:16.138Z,2.53
2017-08-09T02:56:43.181Z,2.50
2017-08-09T02:59:09.490Z,2.30
2017-08-09T03:01:35.790Z,2.50
2017-08-09T03:04:02.085Z,1.90
2017-08-09T03:06:28.378Z,2.13
2017-08-09T03:08:54.686Z,2.23
2017-08-09T03:11:20.992Z,1.90
2017-08-09T03:13:47.333Z,2.40
2017-08-09T03:16:13.630Z,2.13
2017-08-09T03:18:39.929Z,3.00
2017-08-09T03:21:06.228Z,4.10
2017-08-09T03:23:32.550Z,2.67
2017-08-09T03:25:58.850Z,2.80
2017-08-09T03:28:25.173Z,2.53
2017-08-09T03:30:51.488Z,2.83
2017-08-09T03:33:17.805Z,3.17
2017-08-09T03:35:44.109Z,2.90
2017-08-09T03:38:11.437Z,3.00
2017-08-09T03:40:37.757Z,2.87
2017-08-09T03:43:04.053Z,2.73
2017-08-09T03:45:30.341Z,2.57
2017-08-09T03:47:56.645Z,2.40
2017-08-09T03:50:22.945Z,2.10
2017-08-09T03:52:49.992Z,2.40
2017-08-09T03:55:18.041Z,2.20
2017-08-09T03:57:44.334Z,2.47
2017-08-09T04:00:10.648Z,2.17
2017-08-09T04:02:36.949Z,2.50
2017-08-09T04:05:03.994Z,2.50
2017-08-09T04:07:30.281Z,2.57
2017-08-09T04:09:57.617Z,2.90
2017-08-09T04:12:23.927Z,3.93
2017-08-09T04:14:50.218Z,4.00
2017-08-09T04:17:16.865Z,4.50
2017-08-09T04:19:43.165Z,2.10
2017-08-09T04:22:09.459Z,1.53
2017-08-09T04:24:36.797Z,1.50
2017-08-09T04:27:03.872Z,1.00
2017-08-09T04:29:30.172Z,1.53
2017-08-09T04:31:57.208Z,1.60
2017-08-09T04:34:23.512Z,1.60
2017-08-09T04:36:49.836Z,2.07
2017-08-09T04:39:16.149Z,1.90
2017-08-09T04:41:42.453Z,2.40
2017-08-09T04:44:09.188Z,2.10
2017-08-09T04:46:35.561Z,1.50
2017-08-09T04:49:01.894Z,1.43
2017-08-09T04:51:28.181Z,2.00
2017-08-09T04:53:54.477Z,2.40
2017-08-09T04:56:20.809Z,2.00
2017-08-09T04:58:47.208Z,2.10
2017-08-09T05:01:13.514Z,1.97
2017-08-09T05:03:39.813Z,1.30
2017-08-09T05:06:06.109Z,1.30
2017-08-09T05:08:32.409Z,1.83
2017-08-09T05:10:58.709Z,1.77
2017-08-09T05:13:25.001Z,1.47
2017-08-09T05:15:51.301Z,1.03
2017-08-09T05:18:17.596Z,1.27
2017-08-09T05:20:43.892Z,1.40
2017-08-09T05:23:11.184Z,1.30
2017-08-09T05:25:37.481Z,1.33
2017-08-09T05:28:03.776Z,1.90
2017-08-09T05:30:30.077Z,1.30
2017-08-09T05:32:56.381Z,1.63
2017-08-09T05:35:22.691Z,1.67
2017-08-09T05:37:49.008Z,1.20
2017-08-09T05:40:15.318Z,1.33
2017-08-09T05:42:41.642Z,1.70
2017-08-09T05:45:07.945Z,1.60
2017-08-09T05:47:34.255Z,1.30
2017-08-09T05:50:01.041Z,1.80
2017-08-09T05:52:27.353Z,1.63
2017-08-09T05:54:53.653Z,1.50
2017-08-09T05:57:19.957Z,1.43
2017-08-09T05:59:46.256Z,1.57
2017-08-09T06:02:12.553Z,1.97
2017-08-09T06:04:38.848Z,1.50
2017-08-09T06:07:05.149Z,1.13
2017-08-09T06:09:31.461Z,1.50
2017-08-09T06:11:57.741Z,1.47
2017-08-09T06:14:24.052Z,1.30
2017-08-09T06:16:50.366Z,1.47
2017-08-09T06:19:16.682Z,1.80
2017-08-09T06:21:42.982Z,1.97
2017-08-09T06:24:09.282Z,1.63
2017-08-09T06:26:35.584Z,1.43
2017-08-09T06:29:01.894Z,1.30
2017-08-09T06:31:28.186Z,1.50
2017-08-09T06:33:54.485Z,1.77
2017-08-09T06:36:20.788Z,1.37
2017-08-09T06:38:47.089Z,1.60
2017-08-09T06:41:13.389Z,1.37
2017-08-09T06:43:39.677Z,1.90
2017-08-09T06:46:05.997Z,2.10
2017-08-09T06:48:32.314Z,1.47
2017-08-09T06:50:58.621Z,1.13
2017-08-09T06:53:24.936Z,0.90
2017-08-09T06:55:51.621Z,1.00
2017-08-09T06:58:18.673Z,1.20
2017-08-09T07:00:44.973Z,1.47
2017-08-09T07:03:11.297Z,1.03
2017-08-09T07:05:37.604Z,2.70
2017-08-09T07:08:03.898Z,0.90
2017-08-09T07:10:30.188Z,1.10
2017-08-09T07:12:56.480Z,1.30
2017-08-09T07:15:22.776Z,0.90
2017-08-09T07:17:49.803Z,1.03
2017-08-09T07:20:16.497Z,1.20
2017-08-09T07:22:42.792Z,0.80
2017-08-09T07:25:09.824Z,0.87
2017-08-09T07:27:36.854Z,0.90
2017-08-09T07:30:03.157Z,1.13
2017-08-09T07:32:29.461Z,0.70
2017-08-09T07:34:55.754Z,1.47
2017-08-09T07:37:22.786Z,0.90
2017-08-09T07:39:49.072Z,1.03
2017-08-09T07:42:15.360Z,0.70
2017-08-09T07:44:41.658Z,0.87
2017-08-09T07:47:07.953Z,0.90
2017-08-09T07:49:34.245Z,0.80
2017-08-09T07:52:00.540Z,0.97
2017-08-09T07:54:26.830Z,0.70
2017-08-09T07:56:53.117Z,1.10
2017-08-09T07:59:19.408Z,0.90
2017-08-09T08:01:46.685Z,0.80
2017-08-09T08:04:12.997Z,0.80
2017-08-09T08:06:39.294Z,0.90
2017-08-09T08:09:05.581Z,0.80
2017-08-09T08:11:31.889Z,0.93
2017-08-09T08:13:58.177Z,0.80
2017-08-09T08:16:25.208Z,0.93
2017-08-09T08:18:51.496Z,1.20
2017-08-09T08:21:17.789Z,0.97
2017-08-09T08:23:44.832Z,1.00
2017-08-09T08:26:11.873Z,0.90
2017-08-09T08:28:38.912Z,0.90
2017-08-09T08:31:05.954Z,0.70
2017-08-09T08:33:33.005Z,0.93
2017-08-09T08:36:00.041Z,0.77
2017-08-09T08:38:26.337Z,0.90
2017-08-09T08:40:52.616Z,0.70
2017-08-09T08:43:19.657Z,1.00
2017-08-09T08:45:45.946Z,0.90
2017-08-09T08:48:12.233Z,0.80
2017-08-09T08:50:39.260Z,0.83
2017-08-09T08:53:07.289Z,0.90
2017-08-09T08:55:33.584Z,0.80
2017-08-09T08:57:59.877Z,0.73
2017-08-09T09:00:26.197Z,1.00
2017-08-09T09:02:52.501Z,0.83
2017-08-09T09:05:18.796Z,0.97
2017-08-09T09:07:45.833Z,0.70
2017-08-09T09:10:12.129Z,0.90
2017-08-09T09:12:38.448Z,0.80
2017-08-09T09:15:04.745Z,0.80
2017-08-09T09:17:31.046Z,1.00
2017-08-09T09:19:58.097Z,0.80
2017-08-09T09:22:24.384Z,0.63
2017-08-09T09:24:50.676Z,0.60
2017-08-09T09:27:16.980Z,0.70
2017-08-09T09:29:44.033Z,0.90
2017-08-09T09:32:10.329Z,0.90
2017-08-09T09:34:36.613Z,0.80
2017-08-09T09:37:02.905Z,0.77
2017-08-09T09:39:29.201Z,0.77
2017-08-09T09:41:55.492Z,0.90
2017-08-09T09:44:23.017Z,0.70
2017-08-09T09:46:49.305Z,0.67
2017-08-09T09:49:15.600Z,1.03
2017-08-09T09:51:42.635Z,0.87
2017-08-09T09:54:08.941Z,0.70
2017-08-09T09:56:35.227Z,0.87
2017-08-09T09:59:01.540Z,0.97
2017-08-09T10:01:27.857Z,0.77
2017-08-09T10:03:54.908Z,0.80
2017-08-09T10:06:21.969Z,1.03
2017-08-09T10:08:49.264Z,0.90
2017-08-09T10:11:15.571Z,0.80
2017-08-09T10:13:41.885Z,0.87
2017-08-09T10:16:08.170Z,0.87
2017-08-09T10:18:34.456Z,0.70
2017-08-09T10:21:00.768Z,0.80
2017-08-09T10:23:27.055Z,0.63
2017-08-09T10:25:54.365Z,0.67
2017-08-09T10:28:20.703Z,0.60
2017-08-09T10:30:46.988Z,0.90
2017-08-09T10:33:14.025Z,0.80
2017-08-09T10:35:40.338Z,0.90
2017-08-09T10:38:06.650Z,1.00
2017-08-09T10:40:32.949Z,1.10
2017-08-09T10:42:59.262Z,0.80
2017-08-09T10:45:25.545Z,0.60
2017-08-09T10:47:51.830Z,0.60
2017-08-09T10:50:18.134Z,0.60
2017-08-09T10:52:44.417Z,0.60
2017-08-09T10:55:10.735Z,0.50
2017-08-09T10:57:37.046Z,0.83
2017-08-09T11:00:03.341Z,0.80
2017-08-09T11:02:29.637Z,0.97
2017-08-09T11:04:55.929Z,0.60
2017-08-09T11:07:22.973Z,0.80
2017-08-09T11:09:50.013Z,1.10
2017-08-09T11:12:17.046Z,0.80
2017-08-09T11:14:43.342Z,0.70
2017-08-09T11:17:09.630Z,0.70
2017-08-09T11:19:35.926Z,0.70
2017-08-09T11:22:02.250Z,0.93
2017-08-09T11:24:28.557Z,0.80
2017-08-09T11:26:54.850Z,0.60
2017-08-09T11:29:21.138Z,0.97
2017-08-09T11:31:47.432Z,1.10
2017-08-09T11:34:13.721Z,0.73
2017-08-09T11:36:40.765Z,0.70
2017-08-09T11:39:07.793Z,0.80
2017-08-09T11:41:34.101Z,1.43
2017-08-09T11:44:00.397Z,0.90
2017-08-09T11:46:26.703Z,1.10
2017-08-09T11:48:53.738Z,0.90
2017-08-09T11:51:20.029Z,1.00
2017-08-09T11:53:46.315Z,1.00
2017-08-09T11:56:13.352Z,1.10
2017-08-09T11:58:40.384Z,1.30
2017-08-09T12:01:06.682Z,1.47
2017-08-09T12:03:33.065Z,1.07
2017-08-09T12:06:01.162Z,1.10
2017-08-09T12:08:27.469Z,0.97
2017-08-09T12:10:54.500Z,1.20
2017-08-09T12:13:20.797Z,1.27
2017-08-09T12:15:47.188Z,1.33
2017-08-09T12:18:13.490Z,1.50
2017-08-09T12:20:39.778Z,1.37
2017-08-09T12:23:06.074Z,1.20
2017-08-09T12:25:32.377Z,1.50
2017-08-09T12:27:58.665Z,1.10
2017-08-09T12:30:24.961Z,1.30
2017-08-09T12:32:51.998Z,1.53
2017-08-09T12:35:19.046Z,1.80
2017-08-09T12:37:46.108Z,2.20
2017-08-09T12:40:12.401Z,2.40
2017-08-09T12:42:38.694Z,2.40
2017-08-09T12:45:04.986Z,2.40
2017-08-09T12:47:31.279Z,2.60
2017-08-09T12:49:57.576Z,2.30
2017-08-09T12:52:23.873Z,2.30
2017-08-09T12:54:50.896Z,2.50
2017-08-09T12:57:17.204Z,2.80
2017-08-09T12:59:43.541Z,2.80
2017-08-09T13:02:09.846Z,2.60
2017-08-09T13:04:36.184Z,2.57
2017-08-09T13:07:02.502Z,2.50
2017-08-09T13:09:28.793Z,2.90
2017-08-09T13:11:55.079Z,3.00
2017-08-09T13:14:21.360Z,2.83
2017-08-09T13:16:48.393Z,3.03
2017-08-09T13:19:15.421Z,3.30
2017-08-09T13:21:41.757Z,2.63
2017-08-09T13:24:08.058Z,2.73
2017-08-09T13:26:35.377Z,2.80
2017-08-09T13:29:01.660Z,3.33
2017-08-09T13:31:27.954Z,3.43
2017-08-09T13:33:54.240Z,3.57
2017-08-09T13:36:21.276Z,3.37
2017-08-09T13:38:47.560Z,3.17
2017-08-09T13:41:13.892Z,2.80
2017-08-09T13:43:40.188Z,3.67
2017-08-09T13:46:07.237Z,3.20
2017-08-09T13:48:33.537Z,3.13
2017-08-09T13:50:59.828Z,2.90
2017-08-09T13:53:26.125Z,2.40
2017-08-09T13:55:52.421Z,2.73
2017-08-09T13:58:18.713Z,2.70
2017-08-09T14:00:45.026Z,2.50
2017-08-09T14:03:11.333Z,2.87
2017-08-09T14:05:38.373Z,2.73
2017-08-09T14:08:05.406Z,2.77
2017-08-09T14:10:31.696Z,3.03
2017-08-09T14:12:57.981Z,3.17
2017-08-09T14:15:25.025Z,2.47
2017-08-09T14:17:52.078Z,2.60
2017-08-09T14:20:18.380Z,2.50
2017-08-09T14:22:44.673Z,3.07
2017-08-09T14:25:11.957Z,2.80
2017-08-09T14:27:38.250Z,2.37
2017-08-09T14:30:04.581Z,2.57
2017-08-09T14:32:30.880Z,2.17
2017-08-09T14:34:57.909Z,2.10
2017-08-09T14:37:24.210Z,2.50
2017-08-09T14:39:50.532Z,2.20
2017-08-09T14:42:16.822Z,2.20
2017-08-09T14:44:43.108Z,2.03
2017-08-09T14:47:09.408Z,1.93
2017-08-09T14:49:35.701Z,1.80
2017-08-09T14:52:03.740Z,2.00
2017-08-09T14:54:30.041Z,1.80
2017-08-09T14:56:56.330Z,1.80
2017-08-09T14:59:22.626Z,1.67
2017-08-09T15:01:48.905Z,1.20
2017-08-09T15:04:15.212Z,1.43
2017-08-09T15:06:42.264Z,2.07
2017-08-09T15:09:09.292Z,1.53
2017-08-09T15:11:35.584Z,1.70
2017-08-09T15:14:01.897Z,1.80
2017-08-09T15:16:28.204Z,1.30
2017-08-09T15:18:55.230Z,1.53
2017-08-09T15:21:21.517Z,1.60
2017-08-09T15:23:47.802Z,1.60
2017-08-09T15:26:14.093Z,1.43
2017-08-09T15:28:40.404Z,1.50
2017-08-09T15:31:06.701Z,1.50
2017-08-09T15:33:32.989Z,1.37
2017-08-09T15:35:59.287Z,1.20
2017-08-09T15:38:25.568Z,1.40
2017-08-09T15:40:51.867Z,1.70
2017-08-09T15:43:18.162Z,1.40
2017-08-09T15:45:44.457Z,1.20
2017-08-09T15:48:12.481Z,1.47
2017-08-09T15:50:38.799Z,1.20
2017-08-09T15:53:05.105Z,1.60
2017-08-09T15:55:32.150Z,1.30
2017-08-09T15:57:58.445Z,1.53
2017-08-09T16:00:24.738Z,1.00
2017-08-09T16:02:51.037Z,1.10
2017-08-09T16:05:18.073Z,1.20
2017-08-09T16:07:46.103Z,1.37
2017-08-09T16:10:12.409Z,1.50
2017-08-09T16:12:38.705Z,1.30
2017-08-09T16:15:05.761Z,1.30
2017-08-09T16:17:32.060Z,1.20
2017-08-09T16:19:58.365Z,1.60
2017-08-09T16:22:24.657Z,2.60
2017-08-09T16:24:50.953Z,1.23
2017-08-09T16:27:17.249Z,1.33
2017-08-09T16:29:44.581Z,1.57
2017-08-09T16:32:10.865Z,1.37
2017-08-09T16:34:37.157Z,1.60
2017-08-09T16:37:03.465Z,1.70
2017-08-09T16:39:29.761Z,1.50
2017-08-09T16:41:56.786Z,1.60
2017-08-09T16:44:23.072Z,1.50
2017-08-09T16:46:49.364Z,1.60
2017-08-09T16:49:16.389Z,1.40
2017-08-09T16:51:42.701Z,1.60
2017-08-09T16:54:08.984Z,1.33
2017-08-09T16:56:36.045Z,1.50
2017-08-09T16:59:02.340Z,1.13
2017-08-09T17:01:28.621Z,1.03
2017-08-09T17:03:54.914Z,1.53
2017-08-09T17:06:21.977Z,1.20
2017-08-09T17:08:48.277Z,0.90
2017-08-09T17:11:14.585Z,1.33
2017-08-09T17:13:40.908Z,1.27
2017-08-09T17:16:07.184Z,1.50
2017-08-09T17:18:34.229Z,1.43
2017-08-09T17:21:00.657Z,1.60
2017-08-09T17:23:27.686Z,1.60
2017-08-09T17:25:53.972Z,1.63
2017-08-09T17:28:20.265Z,1.60
2017-08-09T17:30:46.576Z,1.10
2017-08-09T17:33:12.869Z,1.40
2017-08-09T17:35:39.157Z,1.47
2017-08-09T17:38:05.456Z,1.57
2017-08-09T17:40:31.741Z,1.40
2017-08-09T17:42:58.037Z,1.50
2017-08-09T17:45:25.066Z,2.00
2017-08-09T17:47:51.357Z,1.67
2017-08-09T17:50:17.652Z,1.80
2017-08-09T17:52:43.940Z,2.03
2017-08-09T17:55:10.224Z,1.83
2017-08-09T17:57:36.510Z,1.70
2017-08-09T18:00:02.850Z,1.33
2017-08-09T18:02:29.173Z,1.53
2017-08-09T18:04:55.481Z,1.50
2017-08-09T18:07:21.765Z,1.40
2017-08-09T18:09:48.069Z,1.70
2017-08-09T18:12:16.133Z,1.40
2017-08-09T18:14:42.420Z,1.90
2017-08-09T18:17:09.760Z,1.27
2017-08-09T18:19:36.070Z,1.50
2017-08-09T18:22:02.366Z,1.67
2017-08-09T18:24:28.662Z,1.50
2017-08-09T18:26:54.935Z,1.30
2017-08-09T18:29:21.229Z,1.73
2017-08-09T18:31:47.513Z,1.50
2017-08-09T18:34:14.548Z,1.37
2017-08-09T18:36:41.590Z,1.83
2017-08-09T18:39:07.893Z,1.40
2017-08-09T18:41:34.196Z,2.00
2017-08-09T18:44:00.493Z,1.70
2017-08-09T18:46:27.701Z,1.53
2017-08-09T18:48:53.988Z,2.10
2017-08-09T18:51:20.281Z,2.13
2017-08-09T18:53:46.568Z,1.60
2017-08-09T18:56:12.861Z,1.60
2017-08-09T18:58:39.885Z,1.73
2017-08-09T19:01:07.160Z,1.53
2017-08-09T19:03:34.207Z,2.07
2017-08-09T19:06:01.241Z,1.70
2017-08-09T19:08:28.274Z,2.20
2017-08-09T19:10:54.564Z,1.97
2017-08-09T19:13:21.884Z,2.00
2017-08-09T19:15:48.910Z,2.00
2017-08-09T19:18:15.197Z,2.40
2017-08-09T19:20:41.492Z,2.43
2017-08-09T19:23:07.781Z,2.13
2017-08-09T19:25:34.080Z,2.10
2017-08-09T19:28:00.393Z,1.80
2017-08-09T19:30:26.684Z,1.63
2017-08-09T19:32:52.986Z,2.20
2017-08-09T19:35:19.302Z,1.53
2017-08-09T19:37:45.598Z,1.90
2017-08-09T19:40:11.888Z,2.30
2017-08-09T19:42:38.185Z,2.60
2017-08-09T19:45:04.468Z,1.90
2017-08-09T19:47:31.506Z,2.00
2017-08-09T19:49:57.797Z,2.30
2017-08-09T19:52:24.085Z,2.93
2017-08-09T19:54:50.368Z,2.60
2017-08-09T19:57:16.680Z,2.23
2017-08-09T19:59:42.977Z,2.20
2017-08-09T20:02:10.014Z,2.10
2017-08-09T20:04:37.048Z,2.20
2017-08-09T20:07:03.345Z,2.20
2017-08-09T20:09:29.645Z,2.23
2017-08-09T20:11:55.928Z,2.30
2017-08-09T20:14:23.213Z,2.30
2017-08-09T20:16:50.504Z,2.67
2017-08-09T20:19:16.812Z,2.10
2017-08-09T20:21:43.111Z,2.00
2017-08-09T20:24:10.142Z,2.20
2017-08-09T20:26:36.433Z,2.33
2017-08-09T20:29:02.722Z,2.87
2017-08-09T20:31:29.749Z,2.03
2017-08-09T20:33:56.053Z,2.50
2017-08-09T20:36:22.336Z,2.30
2017-08-09T20:38:48.629Z,2.57
2017-08-09T20:41:14.926Z,2.80
2017-08-09T20:43:41.221Z,2.60
2017-08-09T20:46:07.517Z,2.50
2017-08-09T20:48:33.817Z,2.67
2017-08-09T20:51:00.133Z,2.60
2017-08-09T20:53:26.421Z,2.70
2017-08-09T20:55:54.437Z,3.10
2017-08-09T20:58:20.730Z,2.70
2017-08-09T21:00:47.748Z,2.63
2017-08-09T21:03:14.057Z,3.13
2017-08-09T21:05:40.361Z,2.40
2017-08-09T21:08:06.649Z,2.70
2017-08-09T21:10:32.944Z,3.40
2017-08-09T21:12:59.234Z,2.90
2017-08-09T21:15:25.529Z,2.90
2017-08-09T21:17:51.816Z,3.43
2017-08-09T21:20:18.105Z,3.07
2017-08-09T21:22:45.141Z,2.57
2017-08-09T21:25:12.177Z,2.90
2017-08-09T21:27:38.470Z,2.67
2017-08-09T21:30:04.765Z,2.70
2017-08-09T21:32:32.056Z,3.30
2017-08-09T21:34:58.354Z,3.10
2017-08-09T21:37:24.640Z,3.13
2017-08-09T21:39:50.940Z,2.97
2017-08-09T21:42:17.225Z,3.20
2017-08-09T21:44:44.257Z,2.80
2017-08-09T21:47:10.556Z,3.43
2017-08-09T21:49:37.895Z,2.97
2017-08-09T21:52:04.185Z,3.00
2017-08-09T21:54:31.233Z,3.20
2017-08-09T21:56:58.265Z,3.30
2017-08-09T21:59:24.560Z,3.90
2017-08-09T22:01:50.901Z,4.50
2017-08-09T22:04:17.192Z,4.03
2017-08-09T22:06:43.481Z,4.07
2017-08-09T22:09:09.778Z,4.40
2017-08-09T22:11:36.071Z,4.80
2017-08-09T22:14:02.369Z,4.20
2017-08-09T22:16:28.661Z,4.97
2017-08-09T22:18:54.956Z,4.33
2017-08-09T22:21:21.246Z,4.40
2017-08-09T22:23:47.540Z,4.70
2017-08-09T22:26:13.829Z,4.10
2017-08-09T22:28:40.119Z,4.57
2017-08-09T22:31:06.440Z,5.00
2017-08-09T22:33:32.737Z,5.67
2017-08-09T22:35:59.041Z,6.47
2017-08-09T22:38:25.348Z,5.73
2017-08-09T22:40:51.653Z,6.00
2017-08-09T22:43:17.971Z,6.07
2017-08-09T22:45:44.269Z,5.50
2017-08-09T22:48:11.564Z,5.80
2017-08-09T22:50:37.861Z,6.23
2017-08-09T22:53:04.154Z,6.83
2017-08-09T22:55:30.449Z,6.73
2017-08-09T22:57:56.745Z,6.83
2017-08-09T23:00:23.037Z,7.17
2017-08-09T23:02:49.329Z,7.10
2017-08-09T23:05:15.635Z,7.13
2017-08-09T23:07:42.023Z,6.57
2017-08-09T23:10:08.323Z,7.07
2017-08-09T23:12:34.630Z,7.37
2017-08-09T23:15:00.921Z,6.73
2017-08-09T23:17:27.216Z,6.80
2017-08-09T23:19:53.509Z,7.10
2017-08-09T23:22:20.809Z,7.90
2017-08-09T23:24:47.123Z,9.33
2017-08-09T23:27:13.428Z,8.37
2017-08-09T23:29:39.729Z,10.20
2017-08-09T23:32:06.033Z,10.00
2017-08-09T23:34:32.343Z,11.00
2017-08-09T23:36:58.669Z,10.90
2017-08-09T23:39:25.976Z,10.97
2017-08-09T23:41:52.286Z,11.33
2017-08-09T23:44:18.597Z,12.10
2017-08-09T23:46:45.941Z,10.20
2017-08-09T23:49:12.237Z,12.60
2017-08-09T23:51:38.549Z,11.77
2017-08-09T23:54:04.844Z,11.50
2017-08-09T23:56:31.137Z,11.00
2017-08-09T23:58:57.429Z,11.90
