createdAt,value
2023-02-12T00:02:08.691Z,20.4
2023-02-12T00:04:14.868Z,20.4
2023-02-12T00:06:21.109Z,20.4
2023-02-12T00:08:46.353Z,20.7
2023-02-12T00:10:52.576Z,19
2023-02-12T00:12:58.792Z,20.1
2023-02-12T00:15:07.822Z,23
2023-02-12T00:17:14.070Z,20.4
2023-02-12T00:19:20.298Z,20.3
2023-02-12T00:21:26.522Z,23
2023-02-12T00:25:38.958Z,22.7
2023-02-12T00:27:45.172Z,21.3
2023-02-12T00:44:40.533Z,26
2023-02-12T00:46:46.791Z,23.1
2023-02-12T00:48:53.038Z,25.4
2023-02-12T00:50:59.164Z,25.3
2023-02-12T00:53:05.387Z,27.7
2023-02-12T00:55:11.557Z,24.6
2023-02-12T00:57:17.781Z,25.4
2023-02-12T01:03:39.186Z,29.1
2023-02-12T01:06:49.966Z,26.2
2023-02-12T01:08:56.084Z,29.5
2023-02-12T01:11:02.320Z,30.3
2023-02-12T01:13:11.299Z,31.9
2023-02-12T01:15:17.551Z,32.1
2023-02-12T01:17:23.684Z,31.4
2023-02-12T01:19:29.870Z,31.1
2023-02-12T01:21:36.077Z,34.1
2023-02-12T01:32:15.538Z,37.7
2023-02-12T01:38:28.431Z,33.6
2023-02-12T01:46:56.192Z,43.2
2023-02-12T01:49:04.860Z,42.8
2023-02-12T01:51:08.615Z,40.6
2023-02-12T01:53:14.781Z,45.9
2023-02-12T01:55:21.064Z,41.6
2023-02-12T01:59:37.802Z,39.3
2023-02-12T02:01:44.040Z,40.8
2023-02-12T02:02:48.548Z,40.9
2023-02-12T02:09:07.197Z,37.6
2023-02-12T02:11:16.259Z,41.8
2023-02-12T02:13:22.530Z,42.5
2023-02-12T02:17:35.104Z,43
2023-02-12T02:19:41.313Z,38.6
2023-02-12T02:21:47.602Z,40.7
2023-02-12T02:23:53.786Z,41.7
2023-02-12T02:30:15.349Z,44.2
2023-02-12T02:32:21.620Z,41.4
2023-02-12T02:36:34.082Z,47.9
2023-02-12T02:42:55.603Z,50.4
2023-02-12T02:45:01.760Z,50.3
2023-02-12T02:47:08.062Z,52.9
2023-02-12T02:51:20.617Z,49
2023-02-12T02:53:26.759Z,51.1
2023-02-12T02:55:35.953Z,62.4
2023-02-12T02:57:42.091Z,64.5
2023-02-12T02:59:48.379Z,55.6
2023-02-12T03:00:52.882Z,64.7
2023-02-12T03:02:59.060Z,63.2
2023-02-12T03:05:05.285Z,59.3
2023-02-12T03:09:20.533Z,67.6
2023-02-12T03:11:26.790Z,65.7
2023-02-12T03:13:33.047Z,62.4
2023-02-12T03:17:45.595Z,61.6
2023-02-12T03:19:51.766Z,61.3
2023-02-12T03:21:58.034Z,60
2023-02-12T03:26:13.476Z,60.2
2023-02-12T03:28:19.762Z,62.1
2023-02-12T03:30:26.195Z,59.6
2023-02-12T03:32:32.267Z,59.9
2023-02-12T03:34:38.532Z,58.9
2023-02-12T03:36:44.761Z,57.3
2023-02-12T03:45:29.396Z,63.2
2023-02-12T03:47:18.941Z,63.8
2023-02-12T03:51:31.437Z,68.3
2023-02-12T03:53:40.592Z,72.8
2023-02-12T03:55:46.876Z,72.7
2023-02-12T03:57:53.123Z,70.4
2023-02-12T04:06:40.597Z,76
2023-02-12T04:08:46.864Z,72.3
2023-02-12T04:10:53.097Z,81.2
2023-02-12T04:12:59.300Z,78.9
2023-02-12T04:15:05.560Z,78
2023-02-12T04:17:11.802Z,85.6
2023-02-12T04:19:18.089Z,78.9
2023-02-12T04:21:27.194Z,86.6
2023-02-12T04:23:33.456Z,86.4
2023-02-12T04:25:39.677Z,81.8
2023-02-12T04:29:52.196Z,81.1
2023-02-12T04:31:58.406Z,82.8
2023-02-12T04:34:04.665Z,88.9
2023-02-12T04:36:13.807Z,97.4
2023-02-12T04:38:20.045Z,96.3
2023-02-12T04:40:26.334Z,91.1
2023-02-12T04:42:32.550Z,97.6
2023-02-12T04:46:45.057Z,91.7
2023-02-12T04:51:00.463Z,94
2023-02-12T04:53:06.699Z,97.5
2023-02-12T04:55:13.011Z,92
2023-02-12T04:56:17.577Z,98.6
2023-02-12T05:00:30.082Z,93.8
2023-02-12T05:02:36.337Z,95
2023-02-12T05:04:45.543Z,97.6
2023-02-12T05:15:16.710Z,97.5
2023-02-12T05:17:22.964Z,92.7
2023-02-12T05:19:32.138Z,101.8
2023-02-12T05:21:38.427Z,96.9
2023-02-12T05:23:44.576Z,93
2023-02-12T05:25:50.811Z,101.6
2023-02-12T05:30:03.240Z,94.5
2023-02-12T05:32:09.606Z,93.8
2023-02-12T05:34:18.690Z,96.6
2023-02-12T05:36:24.977Z,95
2023-02-12T05:38:31.205Z,98.8
2023-02-12T05:40:37.512Z,106.2
2023-02-12T05:44:50.050Z,105
2023-02-12T05:46:56.315Z,101.5
2023-02-12T05:49:05.505Z,106.7
2023-02-12T05:51:11.649Z,103.7
2023-02-12T05:53:53.539Z,108.3
2023-02-12T05:58:34.734Z,107.9
2023-02-12T06:01:20.127Z,106
2023-02-12T06:02:59.877Z,110.5
2023-02-12T06:09:08.664Z,106.2
2023-02-12T06:11:14.853Z,103.7
2023-02-12T06:13:29.757Z,106.9
2023-02-12T06:15:27.177Z,103.7
2023-02-12T06:17:36.182Z,105.8
2023-02-12T06:19:42.355Z,104.2
2023-02-12T06:21:48.556Z,96.8
2023-02-12T06:23:54.727Z,103.2
2023-02-12T06:26:00.949Z,103.3
2023-02-12T06:28:07.183Z,101.2
2023-02-12T06:30:13.293Z,105.8
2023-02-12T06:32:57.680Z,105.9
2023-02-12T06:34:28.602Z,99.1
2023-02-12T06:36:34.651Z,97.1
2023-02-12T06:38:40.863Z,104.7
2023-02-12T06:40:47.045Z,103.1
2023-02-12T06:42:53.240Z,103
2023-02-12T06:44:59.422Z,101.4
2023-02-12T06:47:08.415Z,100.6
2023-02-12T06:49:14.616Z,96.9
2023-02-12T06:51:20.804Z,97
2023-02-12T06:52:25.298Z,96.5
2023-02-12T06:56:37.702Z,96.7
2023-02-12T06:58:43.899Z,93.7
2023-02-12T07:00:52.954Z,92.9
2023-02-12T07:02:59.194Z,86.9
2023-02-12T07:05:05.303Z,90.7
2023-02-12T07:07:11.509Z,83.3
2023-02-12T07:09:17.709Z,84.8
2023-02-12T07:11:24.075Z,83.3
2023-02-12T07:13:30.166Z,80.2
2023-02-12T07:15:39.118Z,78.4
2023-02-12T07:17:45.321Z,78.4
2023-02-12T07:19:51.539Z,79.1
2023-02-12T07:21:57.736Z,73
2023-02-12T07:24:03.953Z,75
2023-02-12T07:26:10.192Z,74
2023-02-12T07:28:16.384Z,72.1
2023-02-12T07:30:25.371Z,68.7
2023-02-12T07:32:31.558Z,69.5
2023-02-12T07:34:37.774Z,67.1
2023-02-12T07:36:43.963Z,60
2023-02-12T07:38:50.175Z,61.4
2023-02-12T07:40:56.385Z,64.5
2023-02-12T07:43:02.563Z,57.7
2023-02-12T07:45:11.584Z,59.5
2023-02-12T07:47:17.796Z,55.6
2023-02-12T07:49:24.007Z,60.7
2023-02-12T07:56:01.969Z,54.8
2023-02-12T07:58:12.597Z,52.7
2023-02-12T08:00:18.748Z,50.4
2023-02-12T08:02:25.022Z,49.8
2023-02-12T08:04:31.285Z,48.3
2023-02-12T08:06:37.399Z,45.1
2023-02-12T08:08:43.652Z,51.2
2023-02-12T08:10:49.835Z,45.5
2023-02-12T08:12:58.849Z,47.4
2023-02-12T08:15:05.080Z,47.7
2023-02-12T08:17:11.297Z,45.4
2023-02-12T08:23:29.941Z,48.2
2023-02-12T08:29:51.396Z,41.3
2023-02-12T08:31:57.761Z,41.6
2023-02-12T08:34:03.854Z,43.4
2023-02-12T08:36:10.095Z,46.7
2023-02-12T08:38:16.314Z,42.8
2023-02-12T08:40:22.552Z,45.1
2023-02-12T08:42:32.056Z,42.7
2023-02-12T08:44:38.293Z,46.7
2023-02-12T08:46:44.519Z,45.2
2023-02-12T08:47:49.199Z,44.3
2023-02-12T08:54:07.734Z,42.5
2023-02-12T08:56:16.750Z,44.2
2023-02-12T08:58:23.028Z,40.9
2023-02-12T09:00:29.206Z,39.1
2023-02-12T09:06:47.877Z,41.7
2023-02-12T09:11:03.153Z,41.7
2023-02-12T09:13:09.392Z,39.6
2023-02-12T09:17:21.827Z,36.1
2023-02-12T09:19:28.076Z,37
2023-02-12T09:21:34.312Z,37
2023-02-12T09:23:40.542Z,33.2
2023-02-12T09:25:49.609Z,34.7
2023-02-12T09:32:08.363Z,32.7
2023-02-12T09:34:14.560Z,33.9
2023-02-12T09:36:20.851Z,31
2023-02-12T09:38:27.108Z,33.7
2023-02-12T09:42:42.364Z,31.2
2023-02-12T09:44:48.636Z,33.5
2023-02-12T09:45:53.237Z,30.1
2023-02-12T09:47:59.399Z,30.4
2023-02-12T09:50:05.660Z,27.1
2023-02-12T09:52:11.927Z,25.5
2023-02-12T09:56:27.247Z,25.7
2023-02-12T09:58:33.510Z,24.7
2023-02-12T10:00:39.770Z,23.1
2023-02-12T10:02:46.024Z,21.2
2023-02-12T10:05:01.295Z,22.2
2023-02-12T10:06:58.528Z,18.5
2023-02-12T10:09:07.599Z,19.7
2023-02-12T10:13:20.121Z,19.1
2023-02-12T10:15:26.386Z,18.2
2023-02-12T10:17:32.655Z,16.9
2023-02-12T10:19:38.956Z,18.5
2023-02-12T10:21:45.177Z,17
2023-02-12T10:23:54.270Z,17.8
2023-02-12T10:26:00.793Z,17
2023-02-12T10:28:06.816Z,17.1
2023-02-12T10:30:13.042Z,15.7
2023-02-12T10:32:19.302Z,17.1
2023-02-12T10:34:25.552Z,15.6
2023-02-12T10:36:31.820Z,18
2023-02-12T10:38:40.918Z,16.5
2023-02-12T10:40:47.194Z,16.7
2023-02-12T10:42:53.405Z,16.3
2023-02-12T10:43:57.946Z,15.4
2023-02-12T10:46:04.306Z,16.8
2023-02-12T10:48:10.476Z,16.4
2023-02-12T10:50:18.115Z,15.3
2023-02-12T10:54:32.079Z,13.9
2023-02-12T10:56:38.340Z,13.3
2023-02-12T10:58:44.609Z,14.8
2023-02-12T11:00:50.879Z,13.7
2023-02-12T11:02:57.145Z,14.2
2023-02-12T11:05:03.411Z,16.1
2023-02-12T11:09:18.750Z,15.3
2023-02-12T11:13:31.266Z,13.1
2023-02-12T11:15:37.561Z,14.1
2023-02-12T11:17:43.812Z,13.9
2023-02-12T11:19:50.126Z,10.8
2023-02-12T11:21:59.211Z,11.8
2023-02-12T11:24:05.453Z,12
2023-02-12T11:26:11.715Z,11.4
2023-02-12T11:28:18.128Z,12.7
2023-02-12T11:30:24.238Z,12.6
2023-02-12T11:32:33.629Z,11
2023-02-12T11:34:36.769Z,11.6
2023-02-12T11:36:45.922Z,11.8
2023-02-12T11:38:52.141Z,12.6
2023-02-12T11:41:08.552Z,12.3
2023-02-12T11:43:23.733Z,11.9
2023-02-12T11:45:30.009Z,10.1
2023-02-12T11:47:36.272Z,11.9
2023-02-12T11:49:45.359Z,11.7
2023-02-12T11:51:51.639Z,10.5
2023-02-12T11:53:59.236Z,13.8
2023-02-12T11:56:04.582Z,13.4
2023-02-12T12:00:16.712Z,17.3
2023-02-12T12:06:38.327Z,21
2023-02-12T12:08:44.610Z,18.6
2023-02-12T12:10:50.886Z,22.7
2023-02-12T12:12:57.141Z,21.1
2023-02-12T12:17:09.681Z,23
2023-02-12T12:19:18.745Z,22.5
2023-02-12T12:21:25.068Z,22.8
2023-02-12T12:24:15.650Z,22.6
2023-02-12T12:34:05.461Z,21.9
2023-02-12T12:36:11.785Z,19.7
2023-02-12T12:38:18.017Z,19.8
2023-02-12T12:39:22.540Z,19.7
2023-02-12T12:41:28.819Z,19.9
2023-02-12T12:43:35.092Z,20.2
2023-02-12T12:45:41.393Z,17.1
2023-02-12T12:47:50.465Z,17.2
2023-02-12T12:52:02.989Z,18.8
2023-02-12T12:56:15.528Z,17.1
2023-02-12T12:58:21.814Z,18
2023-02-12T13:00:28.070Z,17.8
2023-02-12T13:02:37.227Z,15.9
2023-02-12T13:15:14.826Z,19.8
2023-02-12T13:17:23.841Z,20.4
2023-02-12T13:21:36.375Z,20.7
2023-02-12T13:23:42.641Z,21.3
2023-02-12T13:25:48.894Z,19.1
2023-02-12T13:30:01.441Z,20.3
2023-02-12T13:32:10.723Z,19.6
2023-02-12T13:34:16.799Z,18
2023-02-12T13:36:23.072Z,18.5
2023-02-12T13:39:34.288Z,18.5
2023-02-12T13:41:40.163Z,18.9
2023-02-12T13:43:46.418Z,19.3
2023-02-12T13:45:55.845Z,20.3
2023-02-12T13:48:01.758Z,18.3
2023-02-12T13:50:08.015Z,23.4
2023-02-12T13:54:20.564Z,21.1
2023-02-12T13:56:27.942Z,17.2
2023-02-12T13:58:33.099Z,19.5
2023-02-12T14:00:42.159Z,18.5
2023-02-12T14:02:50.235Z,19.3
2023-02-12T14:04:56.239Z,17.3
2023-02-12T14:07:02.543Z,17.5
2023-02-12T14:09:08.783Z,16.2
2023-02-12T14:11:15.116Z,15.8
2023-02-12T14:13:21.540Z,18.4
2023-02-12T14:15:30.427Z,17.7
2023-02-12T14:17:36.714Z,16.5
2023-02-12T14:26:01.778Z,16.4
2023-02-12T14:35:34.194Z,16.5
2023-02-12T14:37:40.483Z,18.1
2023-02-12T14:39:46.751Z,17.9
2023-02-12T14:41:52.981Z,16.6
2023-02-12T14:44:02.070Z,16.8
2023-02-12T14:46:08.345Z,17.2
2023-02-12T14:48:14.576Z,16.5
2023-02-12T14:50:20.865Z,16.4
2023-02-12T14:54:34.175Z,16.9
2023-02-12T14:56:40.314Z,17.8
2023-02-12T14:58:49.387Z,18.1
2023-02-12T15:00:56.267Z,17.4
2023-02-12T15:03:01.912Z,16.9
2023-02-12T15:05:08.179Z,18.5
2023-02-12T15:07:14.436Z,15.6
2023-02-12T15:09:20.704Z,19.9
2023-02-12T15:11:26.936Z,17.2
2023-02-12T15:13:36.016Z,18
2023-02-12T15:17:48.545Z,16.6
2023-02-12T15:19:54.929Z,17.3
2023-02-12T15:22:01.047Z,15.5
2023-02-12T15:24:07.334Z,17.6
2023-02-12T15:26:13.597Z,17.9
2023-02-12T15:30:28.914Z,16.2
2023-02-12T15:35:00.896Z,16.7
2023-02-12T15:39:13.430Z,19.1
2023-02-12T15:41:22.518Z,17.8
2023-02-12T15:43:28.772Z,18.6
2023-02-12T15:45:35.159Z,18.3
2023-02-12T15:47:41.307Z,15.9
2023-02-12T15:51:53.809Z,17.2
2023-02-12T15:58:15.405Z,19.3
2023-02-12T16:00:21.691Z,18.2
2023-02-12T16:02:27.956Z,18.6
2023-02-12T16:04:34.254Z,19.1
2023-02-12T16:06:40.532Z,18.4
2023-02-12T16:13:02.117Z,16.8
2023-02-12T16:17:14.606Z,19.1
2023-02-12T16:19:20.892Z,19
2023-02-12T16:21:27.250Z,18.9
2023-02-12T16:23:33.392Z,16.2
2023-02-12T16:25:42.448Z,20.1
2023-02-12T16:27:48.700Z,18
2023-02-12T16:29:54.955Z,17.2
2023-02-12T16:35:12.013Z,16.6
2023-02-12T16:39:27.328Z,17.5
2023-02-12T16:41:33.557Z,18.8
2023-02-12T16:43:39.848Z,17.8
2023-02-12T16:45:46.102Z,18.1
2023-02-12T16:47:52.350Z,16.8
2023-02-12T16:49:58.594Z,21.3
2023-02-12T16:52:04.991Z,21
2023-02-12T16:54:13.919Z,21.6
2023-02-12T16:58:26.416Z,19.3
2023-02-12T17:00:32.660Z,18.7
2023-02-12T17:04:45.187Z,18.4
2023-02-12T17:06:51.428Z,17.9
2023-02-12T17:09:00.511Z,19.6
2023-02-12T17:11:06.773Z,18.5
2023-02-12T17:17:25.512Z,20.4
2023-02-12T17:21:38.339Z,19.4
2023-02-12T17:23:47.095Z,20.9
2023-02-12T17:25:53.351Z,17.5
2023-02-12T17:33:16.661Z,20.5
2023-02-12T17:41:44.513Z,18.9
2023-02-12T17:43:50.797Z,20.4
2023-02-12T17:45:57.074Z,20.5
2023-02-12T17:52:18.638Z,23.6
2023-02-12T17:54:24.886Z,23.9
2023-02-12T18:00:43.652Z,25.3
2023-02-12T18:07:05.241Z,22.8
2023-02-12T18:13:24.040Z,25
2023-02-12T18:15:30.283Z,26.2
2023-02-12T18:17:36.556Z,37.6
2023-02-12T18:21:51.867Z,26.4
2023-02-12T18:23:58.138Z,25.4
2023-02-12T18:29:15.169Z,30.6
2023-02-12T18:31:21.539Z,24.7
2023-02-12T18:33:27.682Z,28.4
2023-02-12T18:35:36.756Z,27.7
2023-02-12T18:37:43.463Z,26.4
2023-02-12T18:39:49.271Z,26.8
2023-02-12T18:41:55.555Z,39.3
2023-02-12T18:44:01.793Z,29.5
2023-02-12T18:46:08.107Z,29.5
2023-02-12T18:48:14.309Z,27.5
2023-02-12T18:50:23.356Z,24.1
2023-02-12T18:52:29.608Z,24.9
2023-02-12T18:56:42.126Z,26
2023-02-12T18:58:48.368Z,25.9
2023-02-12T19:00:55.559Z,24.4
2023-02-12T19:03:01.450Z,26.8
2023-02-12T19:07:16.743Z,26.3
2023-02-12T19:09:23.003Z,27.8
2023-02-12T19:11:29.240Z,28.2
2023-02-12T19:13:35.473Z,25.6
2023-02-12T19:15:41.782Z,25.7
2023-02-12T19:17:47.987Z,24.8
2023-02-12T19:19:57.041Z,24.8
2023-02-12T19:22:03.290Z,28.2
2023-02-12T19:26:33.429Z,26.3
2023-02-12T19:28:39.739Z,26.5
2023-02-12T19:30:45.938Z,26.3
2023-02-12T19:32:54.979Z,28.5
2023-02-12T19:35:01.244Z,27.9
2023-02-12T19:37:07.489Z,27.7
2023-02-12T19:39:13.731Z,32.6
2023-02-12T19:43:26.233Z,26.5
2023-02-12T19:45:32.459Z,24.1
2023-02-12T19:47:41.542Z,23.9
2023-02-12T19:51:54.034Z,27.9
2023-02-12T19:54:00.301Z,28.6
2023-02-12T19:56:06.527Z,25.6
2023-02-12T19:58:12.738Z,27.5
2023-02-12T20:10:56.384Z,32.9
2023-02-12T20:13:02.316Z,27.6
2023-02-12T20:15:08.562Z,34.1
2023-02-12T20:19:23.842Z,30.8
2023-02-12T20:21:30.079Z,34.7
2023-02-12T20:22:34.597Z,28.9
2023-02-12T20:24:40.928Z,29.5
2023-02-12T20:26:47.133Z,28.5
2023-02-12T20:31:02.547Z,40.5
2023-02-12T20:35:14.862Z,26.4
2023-02-12T20:37:21.098Z,28.4
2023-02-12T20:39:27.334Z,28
2023-02-12T20:41:33.581Z,42.4
2023-02-12T20:43:39.814Z,28.9
2023-02-12T20:45:48.863Z,29.6
2023-02-12T20:47:55.097Z,25.5
2023-02-12T20:50:01.338Z,26
2023-02-12T20:52:07.650Z,28.6
2023-02-12T20:54:13.789Z,32.2
2023-02-12T20:56:20.048Z,28.4
2023-02-12T20:58:26.268Z,26.1
2023-02-12T21:02:41.615Z,30.4
2023-02-12T21:06:54.021Z,35.1
2023-02-12T21:13:12.750Z,29.1
2023-02-12T21:15:21.778Z,36.2
2023-02-12T21:17:28.022Z,31.7
2023-02-12T21:19:34.264Z,47.3
2023-02-12T21:22:45.016Z,41.4
2023-02-12T21:24:51.258Z,40.3
2023-02-12T21:26:57.554Z,32.4
2023-02-12T21:29:06.525Z,28.4
2023-02-12T21:31:12.922Z,29.2
2023-02-12T21:33:19.001Z,24.6
2023-02-12T21:35:25.223Z,28.1
2023-02-12T21:37:31.501Z,28.7
2023-02-12T21:39:37.761Z,28.7
2023-02-12T21:50:11.731Z,27.1
2023-02-12T21:52:17.968Z,25.8
2023-02-12T22:02:52.008Z,23.4
2023-02-12T22:07:04.463Z,28
2023-02-12T22:09:10.678Z,28.2
2023-02-12T22:11:16.899Z,26.4
2023-02-12T22:15:32.182Z,25.3
2023-02-12T22:17:38.435Z,26.5
2023-02-12T22:18:42.972Z,25.7
2023-02-12T22:22:55.424Z,25.2
2023-02-12T22:27:10.709Z,27.5
2023-02-12T22:29:16.941Z,26
2023-02-12T22:31:23.290Z,24.4
2023-02-12T22:35:35.642Z,25.7
2023-02-12T22:37:41.894Z,24
2023-02-12T22:39:48.111Z,23.8
2023-02-12T22:41:57.170Z,27.7
2023-02-12T22:44:03.392Z,24.5
2023-02-12T22:46:09.616Z,26.6
2023-02-12T22:48:15.898Z,24.9
2023-02-12T22:50:22.102Z,26.2
2023-02-12T22:52:28.318Z,24.2
2023-02-12T22:54:34.570Z,24.3
2023-02-12T22:56:43.619Z,28.9
2023-02-12T22:58:49.837Z,25.4
2023-02-12T23:05:08.577Z,24
2023-02-12T23:09:21.052Z,24.5
2023-02-12T23:11:30.099Z,26.5
2023-02-12T23:15:42.550Z,27.5
2023-02-12T23:18:02.404Z,26.1
2023-02-12T23:20:08.616Z,29.2
2023-02-12T23:22:14.858Z,27
2023-02-12T23:26:30.147Z,26.4
2023-02-12T23:30:42.769Z,26.3
2023-02-12T23:32:48.854Z,22.7
2023-02-12T23:34:55.077Z,25.4
2023-02-12T23:37:01.345Z,26
2023-02-12T23:39:10.386Z,26
2023-02-12T23:43:22.855Z,25.8
2023-02-12T23:45:29.067Z,24.8
2023-02-12T23:51:47.739Z,25.4
2023-02-12T23:53:56.802Z,26.6
2023-02-12T23:56:03.013Z,26.7
