createdAt,value
2023-01-17T00:02:21.714Z,82.43
2023-01-17T00:05:07.688Z,81.90
2023-01-17T00:07:53.163Z,80.94
2023-01-17T00:10:24.092Z,81.28
2023-01-17T00:13:02.583Z,82.44
2023-01-17T00:15:31.405Z,81.19
2023-01-17T00:17:59.325Z,81.27
2023-01-17T00:20:47.083Z,82.35
2023-01-17T00:23:37.750Z,83.38
2023-01-17T00:26:09.723Z,83.10
2023-01-17T00:28:38.978Z,82.54
2023-01-17T00:31:07.752Z,83.48
2023-01-17T00:33:35.431Z,83.52
2023-01-17T00:36:03.202Z,82.81
2023-01-17T00:38:33.064Z,81.39
2023-01-17T00:41:08.533Z,81.86
2023-01-17T00:43:54.399Z,81.55
2023-01-17T00:46:39.758Z,81.45
2023-01-17T00:49:26.043Z,81.91
2023-01-17T00:52:11.630Z,83.04
2023-01-17T00:54:57.252Z,82.17
2023-01-17T00:57:42.924Z,80.69
2023-01-17T01:00:28.807Z,80.84
2023-01-17T01:03:14.470Z,81.22
2023-01-17T01:06:00.059Z,80.49
2023-01-17T01:08:47.703Z,81.08
2023-01-17T01:11:37.074Z,81.20
2023-01-17T01:14:24.112Z,80.66
2023-01-17T01:17:09.772Z,81.47
2023-01-17T01:19:55.289Z,81.13
2023-01-17T01:22:40.763Z,80.90
2023-01-17T01:25:26.895Z,81.55
2023-01-17T01:28:12.539Z,81.49
2023-01-17T01:30:57.947Z,80.23
2023-01-17T01:33:24.713Z,82.57
2023-01-17T01:35:55.538Z,82.81
2023-01-17T01:38:24.649Z,82.93
2023-01-17T01:40:56.850Z,81.74
2023-01-17T01:43:44.529Z,80.91
2023-01-17T01:46:18.389Z,80.96
2023-01-17T01:48:53.301Z,81.38
2023-01-17T01:51:25.837Z,80.58
2023-01-17T01:53:55.885Z,81.51
2023-01-17T01:56:23.714Z,82.15
2023-01-17T01:58:52.832Z,82.63
2023-01-17T02:01:20.272Z,81.63
2023-01-17T02:03:48.070Z,81.92
2023-01-17T02:06:39.978Z,83.25
2023-01-17T02:09:10.806Z,83.22
2023-01-17T02:11:40.165Z,83.32
2023-01-17T02:14:08.842Z,83.46
2023-01-17T02:16:44.927Z,81.94
2023-01-17T02:19:55.235Z,81.76
2023-01-17T02:22:48.423Z,81.84
2023-01-17T02:25:38.033Z,81.84
2023-01-17T02:28:46.502Z,81.92
2023-01-17T02:31:39.415Z,83.66
2023-01-17T02:34:21.710Z,82.33
2023-01-17T02:37:00.988Z,82.15
2023-01-17T02:39:34.622Z,82.86
2023-01-17T02:42:06.648Z,82.53
2023-01-17T02:44:40.943Z,82.33
2023-01-17T02:47:27.668Z,83.37
2023-01-17T02:49:59.077Z,83.04
2023-01-17T02:52:44.472Z,81.76
2023-01-17T02:55:20.397Z,81.87
2023-01-17T02:58:20.753Z,83.16
2023-01-17T03:01:08.714Z,84.05
2023-01-17T03:03:54.299Z,83.13
2023-01-17T03:06:32.517Z,84.35
2023-01-17T03:08:59.382Z,84.87
2023-01-17T03:11:27.298Z,84.58
2023-01-17T03:13:57.865Z,84.34
2023-01-17T03:16:27.715Z,83.73
2023-01-17T03:18:55.207Z,84.16
2023-01-17T03:21:23.479Z,83.81
2023-01-17T03:23:50.502Z,83.85
2023-01-17T03:26:17.496Z,83.95
2023-01-17T03:28:44.797Z,84.05
2023-01-17T03:31:18.010Z,84.10
2023-01-17T03:33:44.931Z,84.99
2023-01-17T03:36:12.361Z,84.14
2023-01-17T03:38:39.435Z,83.69
2023-01-17T03:41:06.807Z,84.21
2023-01-17T03:43:33.736Z,84.38
2023-01-17T03:46:06.325Z,85.11
2023-01-17T03:48:33.550Z,84.22
2023-01-17T03:51:00.407Z,84.21
2023-01-17T03:53:27.268Z,83.69
2023-01-17T03:55:54.098Z,82.87
2023-01-17T03:58:20.940Z,83.33
2023-01-17T04:00:47.932Z,85.53
2023-01-17T04:03:14.777Z,85.39
2023-01-17T04:05:41.599Z,85.17
2023-01-17T04:08:08.462Z,85.39
2023-01-17T04:10:35.634Z,85.02
2023-01-17T04:13:02.431Z,86.74
2023-01-17T04:15:29.454Z,85.94
2023-01-17T04:17:56.899Z,85.89
2023-01-17T04:20:32.337Z,84.64
2023-01-17T04:22:59.212Z,84.29
2023-01-17T04:25:26.356Z,84.66
2023-01-17T04:27:54.188Z,83.56
2023-01-17T04:30:21.187Z,84.33
2023-01-17T04:32:48.142Z,82.69
2023-01-17T04:35:15.374Z,82.15
2023-01-17T04:37:42.311Z,81.21
2023-01-17T04:40:10.372Z,83.01
2023-01-17T04:42:37.607Z,83.66
2023-01-17T04:45:05.490Z,82.04
2023-01-17T04:47:34.407Z,82.30
2023-01-17T04:50:01.275Z,81.80
2023-01-17T04:52:28.259Z,82.02
2023-01-17T04:54:55.193Z,82.54
2023-01-17T04:57:22.070Z,83.11
2023-01-17T04:59:48.956Z,82.31
2023-01-17T05:02:15.819Z,81.01
2023-01-17T05:04:42.687Z,81.54
2023-01-17T05:07:09.660Z,82.16
2023-01-17T05:09:36.563Z,81.79
2023-01-17T05:12:03.378Z,82.01
2023-01-17T05:14:30.254Z,82.05
2023-01-17T05:16:57.674Z,82.63
2023-01-17T05:19:25.799Z,81.56
2023-01-17T05:21:52.827Z,82.47
2023-01-17T05:24:20.092Z,83.18
2023-01-17T05:26:54.740Z,81.29
2023-01-17T05:29:22.197Z,81.96
2023-01-17T05:31:49.139Z,81.52
2023-01-17T05:34:17.164Z,82.90
2023-01-17T05:36:44.499Z,82.82
2023-01-17T05:39:11.321Z,82.07
2023-01-17T05:41:38.130Z,82.19
2023-01-17T05:44:05.164Z,83.37
2023-01-17T05:46:32.286Z,82.71
2023-01-17T05:48:59.198Z,82.08
2023-01-17T05:51:26.047Z,82.07
2023-01-17T05:53:52.959Z,83.53
2023-01-17T05:56:19.751Z,83.36
2023-01-17T05:58:46.921Z,83.68
2023-01-17T06:01:13.896Z,84.34
2023-01-17T06:03:40.756Z,84.05
2023-01-17T06:06:07.761Z,83.25
2023-01-17T06:08:34.607Z,82.26
2023-01-17T06:11:01.455Z,82.65
2023-01-17T06:13:28.280Z,82.99
2023-01-17T06:15:57.808Z,83.10
2023-01-17T06:18:24.693Z,83.43
2023-01-17T06:20:55.338Z,83.29
2023-01-17T06:23:22.777Z,84.03
2023-01-17T06:25:50.477Z,82.51
2023-01-17T06:28:20.618Z,83.62
2023-01-17T06:30:47.847Z,83.28
2023-01-17T06:33:15.458Z,83.38
2023-01-17T06:35:52.970Z,82.50
2023-01-17T06:38:20.356Z,82.02
2023-01-17T06:40:47.454Z,82.74
2023-01-17T06:43:14.324Z,82.24
2023-01-17T06:45:41.194Z,81.46
2023-01-17T06:48:08.247Z,81.52
2023-01-17T06:50:35.297Z,80.46
2023-01-17T06:53:06.961Z,80.10
2023-01-17T06:55:34.928Z,81.71
2023-01-17T06:58:05.099Z,81.54
2023-01-17T07:00:35.228Z,81.51
2023-01-17T07:03:02.349Z,82.19
2023-01-17T07:05:29.541Z,81.05
2023-01-17T07:07:57.835Z,80.99
2023-01-17T07:10:24.691Z,80.82
2023-01-17T07:12:51.612Z,80.60
2023-01-17T07:15:18.555Z,78.02
2023-01-17T07:17:45.582Z,77.26
2023-01-17T07:20:13.604Z,77.45
2023-01-17T07:22:44.374Z,76.22
2023-01-17T07:25:11.217Z,74.89
2023-01-17T07:27:38.192Z,72.10
2023-01-17T07:30:05.576Z,73.05
2023-01-17T07:32:32.430Z,71.51
2023-01-17T07:34:59.552Z,69.79
2023-01-17T07:37:26.532Z,69.01
2023-01-17T07:39:54.624Z,69.84
2023-01-17T07:42:23.972Z,71.66
2023-01-17T07:44:51.163Z,72.71
2023-01-17T07:47:18.069Z,72.25
2023-01-17T07:49:44.851Z,72.01
2023-01-17T07:52:11.793Z,69.84
2023-01-17T07:54:38.684Z,69.98
2023-01-17T07:57:05.524Z,69.10
2023-01-17T07:59:34.660Z,68.21
2023-01-17T08:02:01.719Z,67.13
2023-01-17T08:04:34.830Z,66.69
2023-01-17T08:07:02.125Z,69.43
2023-01-17T08:09:29.109Z,68.24
2023-01-17T08:11:56.094Z,67.56
2023-01-17T08:14:22.941Z,65.09
2023-01-17T08:16:49.925Z,65.28
2023-01-17T08:19:17.266Z,64.43
2023-01-17T08:21:44.123Z,64.42
2023-01-17T08:24:13.634Z,63.96
2023-01-17T08:26:41.157Z,63.60
2023-01-17T08:29:08.923Z,62.53
2023-01-17T08:31:36.811Z,62.94
2023-01-17T08:34:04.274Z,63.12
2023-01-17T08:36:31.498Z,63.22
2023-01-17T08:38:58.969Z,63.52
2023-01-17T08:41:27.879Z,64.35
2023-01-17T08:43:54.815Z,66.10
2023-01-17T08:46:22.498Z,67.73
2023-01-17T08:48:53.492Z,66.73
2023-01-17T08:51:20.391Z,66.73
2023-01-17T08:53:48.620Z,68.05
2023-01-17T08:56:15.391Z,69.68
2023-01-17T08:58:42.495Z,68.92
2023-01-17T09:01:09.427Z,68.58
2023-01-17T09:03:39.444Z,68.53
2023-01-17T09:06:10.543Z,66.72
2023-01-17T09:08:38.308Z,66.68
2023-01-17T09:11:13.512Z,66.57
2023-01-17T09:13:40.749Z,66.02
2023-01-17T09:16:08.141Z,64.86
2023-01-17T09:18:35.928Z,65.07
2023-01-17T09:21:16.943Z,66.58
2023-01-17T09:23:44.052Z,67.24
2023-01-17T09:26:20.912Z,67.50
2023-01-17T09:28:48.686Z,67.55
2023-01-17T09:31:17.492Z,68.36
2023-01-17T09:33:44.851Z,68.18
2023-01-17T09:36:11.821Z,68.53
2023-01-17T09:38:40.161Z,68.27
2023-01-17T09:41:33.143Z,69.22
2023-01-17T09:44:47.767Z,69.18
2023-01-17T09:47:39.277Z,69.36
2023-01-17T09:50:31.717Z,68.35
2023-01-17T09:53:03.233Z,67.93
2023-01-17T09:55:52.266Z,68.38
2023-01-17T09:58:25.172Z,68.48
2023-01-17T10:00:55.020Z,69.13
2023-01-17T10:03:52.545Z,68.17
2023-01-17T10:06:43.751Z,67.32
2023-01-17T10:09:16.219Z,66.63
2023-01-17T10:11:56.129Z,66.01
2023-01-17T10:14:46.164Z,66.10
2023-01-17T10:17:16.317Z,67.16
2023-01-17T10:19:49.303Z,66.54
2023-01-17T10:22:25.109Z,66.27
2023-01-17T10:25:16.095Z,67.12
2023-01-17T10:28:12.436Z,66.84
2023-01-17T10:30:48.879Z,66.36
2023-01-17T10:33:28.746Z,65.84
2023-01-17T10:36:03.804Z,66.30
2023-01-17T10:38:38.888Z,65.72
2023-01-17T10:41:18.765Z,66.58
2023-01-17T10:44:10.320Z,66.73
2023-01-17T10:46:55.443Z,67.28
2023-01-17T10:49:27.092Z,67.44
2023-01-17T10:52:18.240Z,67.06
2023-01-17T10:55:04.105Z,66.40
2023-01-17T10:57:42.530Z,67.68
2023-01-17T11:00:51.409Z,67.44
2023-01-17T11:03:23.876Z,67.14
2023-01-17T11:06:23.198Z,67.60
2023-01-17T11:08:51.565Z,67.96
2023-01-17T11:11:21.614Z,67.58
2023-01-17T11:13:50.728Z,67.16
2023-01-17T11:16:26.729Z,66.88
2023-01-17T11:19:30.747Z,66.90
2023-01-17T11:22:01.854Z,66.76
2023-01-17T11:24:51.504Z,66.81
2023-01-17T11:27:27.170Z,67.15
2023-01-17T11:30:15.965Z,67.94
2023-01-17T11:32:59.160Z,67.46
2023-01-17T11:35:37.413Z,67.69
2023-01-17T11:38:20.568Z,67.01
2023-01-17T11:40:49.507Z,66.83
2023-01-17T11:43:24.420Z,66.17
2023-01-17T11:46:18.107Z,66.96
2023-01-17T11:49:00.637Z,67.87
2023-01-17T11:51:29.644Z,67.11
2023-01-17T11:54:06.965Z,66.55
2023-01-17T11:56:36.700Z,66.65
2023-01-17T11:59:26.868Z,67.10
2023-01-17T12:02:32.072Z,68.22
2023-01-17T12:05:44.195Z,67.77
2023-01-17T12:08:41.278Z,66.27
2023-01-17T12:11:10.997Z,66.69
2023-01-17T12:14:02.760Z,66.95
2023-01-17T12:16:57.269Z,66.03
2023-01-17T12:19:43.724Z,66.12
2023-01-17T12:22:20.007Z,66.60
2023-01-17T12:24:52.903Z,66.13
2023-01-17T12:27:23.035Z,66.49
2023-01-17T12:30:03.473Z,66.30
2023-01-17T12:32:53.076Z,67.11
2023-01-17T12:35:40.888Z,67.09
2023-01-17T12:38:31.660Z,67.42
2023-01-17T12:41:23.453Z,67.11
2023-01-17T12:43:54.165Z,67.59
2023-01-17T12:46:32.844Z,67.83
2023-01-17T12:49:20.541Z,67.22
2023-01-17T12:51:53.029Z,67.11
2023-01-17T12:54:28.996Z,67.94
2023-01-17T12:57:22.095Z,68.45
2023-01-17T13:00:00.628Z,67.31
2023-01-17T13:02:52.313Z,67.16
2023-01-17T13:05:33.418Z,66.94
2023-01-17T13:08:10.199Z,66.79
2023-01-17T13:10:52.143Z,67.21
2023-01-17T13:13:24.257Z,67.62
2023-01-17T13:16:07.545Z,68.15
2023-01-17T13:18:38.054Z,68.36
2023-01-17T13:21:33.352Z,69.33
2023-01-17T13:24:02.226Z,69.98
2023-01-17T13:27:04.718Z,71.25
2023-01-17T13:29:39.752Z,71.98
2023-01-17T13:32:12.406Z,72.23
2023-01-17T13:34:48.036Z,73.41
2023-01-17T13:37:29.818Z,73.00
2023-01-17T13:40:18.366Z,72.38
2023-01-17T13:42:58.196Z,72.02
2023-01-17T13:45:29.430Z,71.84
2023-01-17T13:48:23.422Z,71.58
2023-01-17T13:50:58.488Z,72.19
2023-01-17T13:53:34.336Z,72.60
2023-01-17T13:56:19.556Z,72.07
2023-01-17T13:58:50.481Z,71.65
2023-01-17T14:01:23.808Z,72.68
2023-01-17T14:03:51.125Z,72.64
2023-01-17T14:06:36.403Z,74.00
2023-01-17T14:09:18.780Z,73.55
2023-01-17T14:11:51.664Z,73.56
2023-01-17T14:14:40.101Z,74.00
2023-01-17T14:17:16.215Z,73.99
2023-01-17T14:20:12.895Z,74.31
2023-01-17T14:22:47.819Z,74.06
2023-01-17T14:25:23.599Z,74.31
2023-01-17T14:27:53.856Z,74.74
2023-01-17T14:30:25.915Z,75.10
2023-01-17T14:32:58.700Z,76.27
2023-01-17T14:35:30.454Z,75.42
2023-01-17T14:37:57.822Z,75.50
2023-01-17T14:40:27.460Z,74.83
2023-01-17T14:43:01.777Z,74.64
2023-01-17T14:45:31.816Z,74.74
2023-01-17T14:48:01.644Z,74.69
2023-01-17T14:50:35.149Z,74.26
2023-01-17T14:53:28.372Z,74.55
2023-01-17T14:56:14.357Z,74.89
2023-01-17T14:58:41.591Z,75.07
2023-01-17T15:01:17.566Z,74.27
2023-01-17T15:03:44.590Z,74.35
2023-01-17T15:06:16.145Z,74.29
2023-01-17T15:08:43.361Z,74.66
2023-01-17T15:11:17.786Z,76.19
2023-01-17T15:13:49.972Z,76.96
2023-01-17T15:16:27.982Z,76.58
2023-01-17T15:18:55.694Z,76.41
2023-01-17T15:21:26.604Z,76.40
2023-01-17T15:24:07.115Z,77.25
2023-01-17T15:26:36.438Z,77.81
2023-01-17T15:29:07.344Z,77.89
2023-01-17T15:31:42.426Z,76.94
2023-01-17T15:34:21.077Z,76.33
2023-01-17T15:36:49.488Z,75.92
2023-01-17T15:39:25.294Z,75.29
2023-01-17T15:41:53.631Z,76.51
2023-01-17T15:44:49.315Z,76.27
2023-01-17T15:47:40.083Z,76.04
2023-01-17T15:50:28.584Z,76.11
2023-01-17T15:53:05.501Z,75.82
2023-01-17T15:55:40.040Z,75.85
2023-01-17T15:58:28.658Z,75.48
2023-01-17T16:00:56.292Z,75.55
2023-01-17T16:03:29.457Z,75.47
2023-01-17T16:06:00.379Z,74.93
2023-01-17T16:08:31.307Z,75.60
2023-01-17T16:11:03.664Z,74.88
2023-01-17T16:13:39.218Z,74.76
2023-01-17T16:16:15.164Z,72.65
2023-01-17T16:18:42.902Z,73.13
2023-01-17T16:21:17.107Z,73.39
2023-01-17T16:23:44.140Z,74.26
2023-01-17T16:26:11.173Z,74.94
2023-01-17T16:28:38.684Z,74.08
2023-01-17T16:31:05.864Z,74.14
2023-01-17T16:33:32.780Z,75.26
2023-01-17T16:35:59.708Z,74.77
2023-01-17T16:38:26.636Z,73.76
2023-01-17T16:40:54.144Z,74.82
2023-01-17T16:43:21.100Z,75.44
2023-01-17T16:45:52.738Z,74.79
2023-01-17T16:48:21.875Z,75.98
2023-01-17T16:50:50.970Z,74.75
2023-01-17T16:53:25.586Z,74.96
2023-01-17T16:55:58.342Z,74.40
2023-01-17T16:58:25.801Z,74.51
2023-01-17T17:00:52.856Z,75.19
2023-01-17T17:03:21.296Z,75.19
2023-01-17T17:05:56.415Z,75.16
2023-01-17T17:08:24.318Z,75.19
2023-01-17T17:10:51.681Z,75.12
2023-01-17T17:13:18.619Z,75.19
2023-01-17T17:15:45.824Z,75.67
2023-01-17T17:18:15.232Z,75.88
2023-01-17T17:20:43.059Z,75.37
2023-01-17T17:23:10.450Z,75.53
2023-01-17T17:25:37.960Z,75.08
2023-01-17T17:28:05.878Z,75.34
2023-01-17T17:30:33.510Z,76.09
2023-01-17T17:33:00.427Z,75.84
2023-01-17T17:35:27.353Z,75.51
2023-01-17T17:37:56.224Z,76.50
2023-01-17T17:40:23.058Z,76.58
2023-01-17T17:42:49.912Z,76.63
2023-01-17T17:45:16.916Z,75.63
2023-01-17T17:47:44.592Z,75.60
2023-01-17T17:50:13.257Z,76.02
2023-01-17T17:52:40.848Z,76.20
2023-01-17T17:55:07.874Z,76.07
2023-01-17T17:57:34.778Z,76.94
2023-01-17T18:00:01.720Z,76.10
2023-01-17T18:02:33.492Z,76.32
2023-01-17T18:05:00.397Z,75.70
2023-01-17T18:07:27.316Z,75.46
2023-01-17T18:09:54.152Z,76.23
2023-01-17T18:12:21.029Z,76.04
2023-01-17T18:14:47.861Z,76.07
2023-01-17T18:17:16.016Z,77.07
2023-01-17T18:19:46.120Z,76.36
2023-01-17T18:22:13.235Z,77.07
2023-01-17T18:24:40.436Z,77.10
2023-01-17T18:27:07.329Z,76.61
2023-01-17T18:29:34.183Z,76.96
2023-01-17T18:32:01.015Z,76.78
2023-01-17T18:34:29.489Z,77.31
2023-01-17T18:36:57.103Z,77.24
2023-01-17T18:39:29.670Z,77.58
2023-01-17T18:41:56.903Z,77.84
2023-01-17T18:44:24.676Z,77.79
2023-01-17T18:46:54.093Z,77.51
2023-01-17T18:49:21.769Z,77.18
2023-01-17T18:51:51.990Z,76.79
2023-01-17T18:54:20.525Z,76.98
2023-01-17T18:56:48.050Z,77.02
2023-01-17T18:59:18.429Z,77.56
2023-01-17T19:01:45.988Z,77.68
2023-01-17T19:04:15.789Z,76.98
2023-01-17T19:06:45.371Z,77.47
2023-01-17T19:09:14.454Z,78.28
2023-01-17T19:11:44.572Z,78.14
2023-01-17T19:14:12.449Z,78.21
2023-01-17T19:16:41.328Z,78.74
2023-01-17T19:19:11.208Z,78.16
2023-01-17T19:21:38.186Z,77.93
2023-01-17T19:24:05.395Z,78.02
2023-01-17T19:26:32.337Z,77.98
2023-01-17T19:29:00.115Z,77.62
2023-01-17T19:31:29.009Z,77.00
2023-01-17T19:33:57.696Z,77.51
2023-01-17T19:36:27.690Z,78.27
2023-01-17T19:39:04.395Z,77.44
2023-01-17T19:41:34.332Z,77.77
2023-01-17T19:44:04.705Z,78.06
2023-01-17T19:46:32.524Z,78.10
2023-01-17T19:48:59.789Z,78.26
2023-01-17T19:51:27.394Z,78.06
2023-01-17T19:53:55.213Z,78.64
2023-01-17T19:56:26.778Z,78.39
2023-01-17T19:58:54.067Z,78.73
2023-01-17T20:01:24.696Z,78.24
2023-01-17T20:03:51.785Z,79.45
2023-01-17T20:06:21.605Z,78.46
2023-01-17T20:08:48.952Z,78.66
2023-01-17T20:11:19.697Z,78.79
2023-01-17T20:13:48.238Z,78.32
2023-01-17T20:16:17.306Z,77.86
2023-01-17T20:18:44.328Z,76.93
2023-01-17T20:21:14.585Z,77.08
2023-01-17T20:23:43.153Z,77.55
2023-01-17T20:26:11.978Z,76.07
2023-01-17T20:28:41.181Z,75.26
2023-01-17T20:31:12.796Z,74.50
2023-01-17T20:33:40.925Z,74.26
2023-01-17T20:36:11.420Z,75.21
2023-01-17T20:38:45.101Z,75.44
2023-01-17T20:41:20.487Z,75.41
2023-01-17T20:43:49.701Z,76.30
2023-01-17T20:46:18.341Z,77.53
2023-01-17T20:48:47.675Z,77.41
2023-01-17T20:51:15.492Z,76.63
2023-01-17T20:53:44.101Z,77.64
2023-01-17T20:56:14.639Z,77.36
2023-01-17T20:58:42.615Z,77.08
2023-01-17T21:01:11.382Z,77.53
2023-01-17T21:03:39.658Z,77.45
2023-01-17T21:06:09.165Z,78.00
2023-01-17T21:08:38.522Z,78.04
2023-01-17T21:11:06.578Z,78.46
2023-01-17T21:13:33.983Z,76.66
2023-01-17T21:16:01.545Z,77.60
2023-01-17T21:18:33.307Z,76.94
2023-01-17T21:21:05.735Z,77.50
2023-01-17T21:23:33.464Z,77.97
2023-01-17T21:26:00.404Z,78.03
2023-01-17T21:28:33.599Z,77.59
2023-01-17T21:31:00.864Z,77.35
2023-01-17T21:33:29.515Z,76.74
2023-01-17T21:36:07.941Z,77.34
2023-01-17T21:38:35.427Z,76.81
2023-01-17T21:41:02.519Z,77.62
2023-01-17T21:43:29.566Z,77.91
2023-01-17T21:45:56.481Z,78.64
2023-01-17T21:48:23.318Z,78.79
2023-01-17T21:50:52.677Z,78.46
2023-01-17T21:53:19.756Z,78.63
2023-01-17T21:56:05.333Z,79.25
2023-01-17T21:58:44.523Z,79.75
2023-01-17T22:01:18.133Z,80.12
2023-01-17T22:03:49.388Z,79.22
2023-01-17T22:06:16.554Z,79.48
2023-01-17T22:08:44.422Z,78.92
2023-01-17T22:11:17.240Z,79.57
2023-01-17T22:13:45.085Z,79.54
2023-01-17T22:16:18.033Z,79.41
2023-01-17T22:18:45.642Z,80.06
2023-01-17T22:21:18.100Z,79.84
2023-01-17T22:23:47.338Z,80.32
2023-01-17T22:26:14.905Z,80.34
2023-01-17T22:28:42.308Z,80.14
2023-01-17T22:31:11.451Z,79.93
2023-01-17T22:33:39.348Z,80.15
2023-01-17T22:36:07.586Z,80.84
2023-01-17T22:38:35.317Z,80.05
2023-01-17T22:41:09.908Z,80.37
2023-01-17T22:43:39.658Z,79.84
2023-01-17T22:46:08.803Z,79.95
2023-01-17T22:48:37.219Z,79.57
2023-01-17T22:51:05.253Z,79.68
2023-01-17T22:53:32.393Z,79.63
2023-01-17T22:56:07.443Z,80.11
2023-01-17T22:58:35.248Z,79.73
2023-01-17T23:01:06.625Z,80.12
2023-01-17T23:03:34.803Z,79.84
2023-01-17T23:06:12.879Z,80.08
2023-01-17T23:08:40.681Z,79.33
2023-01-17T23:11:36.536Z,78.36
2023-01-17T23:14:03.503Z,78.26
2023-01-17T23:16:48.889Z,78.26
2023-01-17T23:19:25.020Z,78.07
2023-01-17T23:22:15.773Z,78.70
2023-01-17T23:24:58.594Z,79.36
2023-01-17T23:27:57.250Z,79.43
2023-01-17T23:30:34.666Z,80.52
2023-01-17T23:33:04.375Z,80.48
2023-01-17T23:35:34.977Z,80.38
2023-01-17T23:38:21.077Z,80.39
2023-01-17T23:41:07.875Z,80.80
2023-01-17T23:43:35.793Z,81.19
2023-01-17T23:46:04.135Z,80.66
2023-01-17T23:48:31.670Z,79.36
2023-01-17T23:51:00.831Z,79.95
2023-01-17T23:53:28.233Z,80.02
2023-01-17T23:55:56.896Z,79.94
2023-01-17T23:58:26.141Z,80.76
