createdAt,value
2023-05-15T00:00:03.040Z,74.7
2023-05-15T00:03:03.258Z,74.7
2023-05-15T00:06:02.961Z,74.7
2023-05-15T00:09:02.978Z,74.7
2023-05-15T00:12:02.993Z,74.7
2023-05-15T00:15:03.003Z,74.6
2023-05-15T00:18:03.087Z,74.6
2023-05-15T00:21:03.026Z,74.6
2023-05-15T00:24:03.017Z,74.6
2023-05-15T00:27:02.994Z,74.6
2023-05-15T00:30:03.028Z,74.6
2023-05-15T00:33:03.092Z,74.6
2023-05-15T00:36:03.025Z,74.6
2023-05-15T00:39:03.031Z,74.6
2023-05-15T00:42:04.614Z,74.6
2023-05-15T00:45:03.035Z,74.6
2023-05-15T00:48:03.140Z,74.3
2023-05-15T00:51:02.988Z,74.3
2023-05-15T00:54:03.161Z,74.3
2023-05-15T00:57:03.033Z,74.3
2023-05-15T01:00:03.214Z,74.3
2023-05-15T01:03:03.438Z,74.3
2023-05-15T01:06:02.987Z,74.3
2023-05-15T01:09:02.986Z,74.3
2023-05-15T01:12:03.112Z,74.3
2023-05-15T01:15:03.019Z,74.3
2023-05-15T01:18:03.230Z,74.3
2023-05-15T01:21:03.063Z,74.3
2023-05-15T01:24:02.981Z,74.3
2023-05-15T01:27:03.065Z,75.5
2023-05-15T01:30:03.029Z,75.5
2023-05-15T01:33:03.216Z,75.5
2023-05-15T01:36:02.972Z,75.5
2023-05-15T01:39:02.970Z,75.5
2023-05-15T01:42:03.052Z,75.5
2023-05-15T01:45:03.776Z,75.5
2023-05-15T01:48:03.243Z,75.5
2023-05-15T01:51:03.013Z,75.5
2023-05-15T01:54:03.026Z,75.5
2023-05-15T01:57:02.993Z,75.5
2023-05-15T02:00:03.227Z,75.5
2023-05-15T02:03:03.255Z,76.2
2023-05-15T02:06:03.059Z,76.2
2023-05-15T02:09:02.980Z,76.2
2023-05-15T02:12:03.063Z,76.2
2023-05-15T02:15:03.016Z,76.2
2023-05-15T02:18:03.335Z,76.2
2023-05-15T02:21:03.030Z,76.2
2023-05-15T02:24:02.974Z,75.7
2023-05-15T02:27:03.009Z,75.7
2023-05-15T02:30:03.034Z,75.7
2023-05-15T02:33:03.320Z,75.7
2023-05-15T02:36:03.004Z,75.7
2023-05-15T02:39:02.975Z,75.7
2023-05-15T02:42:03.012Z,75.7
2023-05-15T02:45:02.961Z,75.7
2023-05-15T02:48:03.119Z,75.7
2023-05-15T02:51:02.968Z,75.7
2023-05-15T02:54:03.025Z,75.7
2023-05-15T02:57:02.984Z,75.7
2023-05-15T03:00:03.070Z,75.7
2023-05-15T03:03:03.215Z,75.7
2023-05-15T03:06:03.154Z,75.9
2023-05-15T03:09:03.009Z,75.9
2023-05-15T03:12:02.985Z,75.9
2023-05-15T03:15:03.042Z,75.9
2023-05-15T03:18:03.118Z,75.9
2023-05-15T03:21:02.984Z,75.9
2023-05-15T03:24:03.001Z,75.9
2023-05-15T03:27:02.986Z,75.9
2023-05-15T03:30:03.162Z,75.9
2023-05-15T03:33:03.094Z,75.9
2023-05-15T03:36:03.033Z,75.9
2023-05-15T03:39:03.070Z,75.7
2023-05-15T03:42:03.041Z,75.7
2023-05-15T03:45:03.030Z,75.7
2023-05-15T03:48:03.298Z,75.7
2023-05-15T03:51:03.057Z,75.7
2023-05-15T03:54:03.096Z,75.7
2023-05-15T03:57:03.010Z,75.7
2023-05-15T04:00:03.256Z,75.7
2023-05-15T04:03:03.302Z,75.7
2023-05-15T04:06:03.067Z,75.7
2023-05-15T04:09:03.009Z,75.7
2023-05-15T04:12:03.181Z,75.7
2023-05-15T04:15:03.077Z,75.7
2023-05-15T04:18:03.138Z,75.7
2023-05-15T04:21:03.076Z,75.7
2023-05-15T04:24:03.124Z,75.7
2023-05-15T04:27:03.161Z,75.7
2023-05-15T04:30:03.124Z,75.7
2023-05-15T04:33:03.148Z,75.7
2023-05-15T04:36:03.046Z,75.7
2023-05-15T04:39:03.089Z,75.7
2023-05-15T04:42:02.999Z,75.7
2023-05-15T04:45:03.369Z,75.7
2023-05-15T04:48:03.202Z,75.7
2023-05-15T04:51:03.051Z,75.7
2023-05-15T04:54:03.064Z,75.7
2023-05-15T04:57:03.013Z,75.7
2023-05-15T05:00:03.169Z,75.7
2023-05-15T05:03:03.256Z,75.7
2023-05-15T05:06:03.041Z,75.7
2023-05-15T05:09:03.029Z,75.7
2023-05-15T05:12:03.044Z,75.7
2023-05-15T05:15:03.107Z,75.7
2023-05-15T05:18:03.372Z,75.7
2023-05-15T05:21:03.019Z,75.7
2023-05-15T05:24:03.078Z,75.7
2023-05-15T05:27:03.179Z,75.7
2023-05-15T05:30:03.328Z,75.7
2023-05-15T05:33:03.290Z,80.5
2023-05-15T05:36:03.035Z,80.5
2023-05-15T05:39:03.050Z,80.5
2023-05-15T05:42:03.013Z,80.5
2023-05-15T05:45:03.050Z,80.5
2023-05-15T05:48:03.151Z,80.5
2023-05-15T05:51:03.099Z,80.5
2023-05-15T05:54:03.018Z,80.5
2023-05-15T05:57:03.073Z,80.5
2023-05-15T06:00:03.151Z,81.4
2023-05-15T06:03:03.432Z,81.4
2023-05-15T06:06:03.028Z,81.4
2023-05-15T06:09:03.092Z,81.4
2023-05-15T06:12:03.129Z,81.4
2023-05-15T06:15:03.100Z,79
2023-05-15T06:18:03.189Z,79
2023-05-15T06:21:03.045Z,79
2023-05-15T06:24:03.183Z,79
2023-05-15T06:27:03.037Z,79
2023-05-15T06:30:03.153Z,78
2023-05-15T06:33:03.520Z,78
2023-05-15T06:36:03.055Z,78
2023-05-15T06:39:03.069Z,78
2023-05-15T06:42:03.075Z,78
2023-05-15T06:45:03.267Z,78
2023-05-15T06:48:04.506Z,78
2023-05-15T06:51:03.046Z,78
2023-05-15T06:54:03.003Z,78
2023-05-15T06:57:03.132Z,78
2023-05-15T07:00:03.431Z,78
2023-05-15T07:03:03.107Z,78
2023-05-15T07:06:03.096Z,78
2023-05-15T07:09:03.168Z,78
2023-05-15T07:12:02.994Z,78
2023-05-15T07:15:03.001Z,76.4
2023-05-15T07:18:03.640Z,76.4
2023-05-15T07:21:03.034Z,76.4
2023-05-15T07:24:03.021Z,76.4
2023-05-15T07:27:03.141Z,76.4
2023-05-15T07:30:03.149Z,74
2023-05-15T07:33:03.308Z,74
2023-05-15T07:36:03.135Z,74
2023-05-15T07:39:03.029Z,74
2023-05-15T07:42:03.053Z,74
2023-05-15T07:45:03.130Z,74
2023-05-15T07:48:03.157Z,72.7
2023-05-15T07:51:02.955Z,72.7
2023-05-15T07:54:03.012Z,72.7
2023-05-15T07:57:03.089Z,72.7
2023-05-15T08:00:03.172Z,72.7
2023-05-15T08:03:03.430Z,72
2023-05-15T08:06:03.086Z,72
2023-05-15T08:09:03.050Z,72
2023-05-15T08:12:02.970Z,72
2023-05-15T08:15:03.144Z,72
2023-05-15T08:18:03.155Z,71.5
2023-05-15T08:21:06.751Z,71.5
2023-05-15T08:24:03.037Z,71.5
2023-05-15T08:27:03.012Z,71.5
2023-05-15T08:30:03.090Z,70.1
2023-05-15T08:33:03.260Z,70.1
2023-05-15T08:36:03.208Z,70.1
2023-05-15T08:39:03.103Z,70.1
2023-05-15T08:42:03.280Z,70.1
2023-05-15T08:45:03.066Z,69.1
2023-05-15T08:48:03.338Z,69.1
2023-05-15T08:51:02.999Z,69.1
2023-05-15T08:54:03.048Z,69.1
2023-05-15T08:57:03.050Z,69.1
2023-05-15T09:00:03.090Z,67
2023-05-15T09:03:03.396Z,67
2023-05-15T09:06:03.053Z,67
2023-05-15T09:09:03.078Z,67
2023-05-15T09:12:03.017Z,67
2023-05-15T09:15:03.019Z,67
2023-05-15T09:18:03.216Z,67
2023-05-15T09:21:03.028Z,63.9
2023-05-15T09:24:03.078Z,63.9
2023-05-15T09:27:03.041Z,63.9
2023-05-15T09:30:03.104Z,63.9
2023-05-15T09:33:03.232Z,63.9
2023-05-15T09:36:03.005Z,61.5
2023-05-15T09:39:03.109Z,61.5
2023-05-15T09:42:03.080Z,61.5
2023-05-15T09:45:03.157Z,61.5
2023-05-15T09:48:03.384Z,61.5
2023-05-15T09:51:03.138Z,61.5
2023-05-15T09:54:03.117Z,59.5
2023-05-15T09:57:03.109Z,59.5
2023-05-15T10:00:03.058Z,59.5
2023-05-15T10:03:03.233Z,59.5
2023-05-15T10:06:03.209Z,59.5
2023-05-15T10:09:03.071Z,59.5
2023-05-15T10:12:03.050Z,59.5
2023-05-15T10:15:03.406Z,58
2023-05-15T10:18:03.061Z,58
2023-05-15T10:21:03.112Z,58
2023-05-15T10:24:03.103Z,58
2023-05-15T10:27:03.055Z,58
2023-05-15T13:00:03.338Z,62.8
2023-05-15T13:03:03.290Z,62.8
2023-05-15T13:06:03.102Z,62.8
2023-05-15T13:09:03.134Z,65
2023-05-15T13:12:03.006Z,65
2023-05-15T13:15:03.008Z,65
2023-05-15T13:18:03.278Z,65
2023-05-15T13:21:03.754Z,65
2023-05-15T13:24:03.106Z,63.8
2023-05-15T13:27:03.116Z,63.8
2023-05-15T13:30:03.061Z,63.8
2023-05-15T13:33:03.532Z,63.8
2023-05-15T13:36:02.969Z,63.8
2023-05-15T13:39:03.072Z,63.8
2023-05-15T13:42:03.103Z,63.8
2023-05-15T13:45:03.060Z,63.8
2023-05-15T13:48:03.379Z,63.5
2023-05-15T13:51:03.020Z,63.5
2023-05-15T13:54:03.086Z,63.5
2023-05-15T13:57:03.280Z,63.5
2023-05-15T14:00:03.191Z,63.5
2023-05-15T14:03:03.358Z,57.4
2023-05-15T14:06:03.121Z,57.4
2023-05-15T14:09:03.053Z,57.4
2023-05-15T14:12:02.999Z,57.4
2023-05-15T14:15:03.059Z,57.4
2023-05-15T14:18:03.186Z,53.8
2023-05-15T14:21:03.223Z,53.8
2023-05-15T14:24:03.025Z,53.8
2023-05-15T14:27:03.036Z,53.8
2023-05-15T14:30:03.106Z,53.8
2023-05-15T14:33:03.219Z,53.8
2023-05-15T14:36:03.089Z,53.8
2023-05-15T14:39:03.206Z,53.8
2023-05-15T14:42:03.049Z,53.8
2023-05-15T14:45:03.041Z,53.8
2023-05-15T14:48:03.139Z,53.8
2023-05-15T14:51:03.127Z,53.8
2023-05-15T14:54:03.073Z,53.8
2023-05-15T14:57:03.208Z,53.8
2023-05-15T15:00:03.366Z,53.8
2023-05-15T15:03:03.228Z,53.8
2023-05-15T15:06:03.099Z,53.8
2023-05-15T15:09:03.007Z,53.8
2023-05-15T15:12:03.153Z,53.8
2023-05-15T15:15:03.017Z,53.8
2023-05-15T15:18:03.293Z,53.8
2023-05-15T15:21:03.022Z,53.8
2023-05-15T15:24:03.058Z,53.8
2023-05-15T15:27:03.127Z,53.8
2023-05-15T15:30:03.131Z,53.8
2023-05-15T15:33:03.273Z,53.1
2023-05-15T15:36:03.062Z,53.1
2023-05-15T15:39:02.978Z,53.1
2023-05-15T15:42:05.163Z,53.9
2023-05-15T15:45:03.094Z,53.9
2023-05-15T15:48:03.185Z,53.9
2023-05-15T15:51:03.013Z,55.6
2023-05-15T15:54:03.133Z,55.6
2023-05-15T15:57:03.045Z,55.6
2023-05-15T16:00:03.272Z,61.7
2023-05-15T16:03:03.392Z,61.7
2023-05-15T16:06:03.139Z,61.7
2023-05-15T16:09:03.021Z,61.7
2023-05-15T16:12:03.058Z,61.7
2023-05-15T16:15:25.943Z,61.7
2023-05-15T16:18:03.178Z,61.7
2023-05-15T16:21:03.015Z,61.7
2023-05-15T16:24:03.100Z,61.7
2023-05-15T16:27:03.165Z,61.7
2023-05-15T16:30:03.280Z,57.4
2023-05-15T16:33:03.186Z,57.4
2023-05-15T16:36:03.070Z,57.4
2023-05-15T16:39:03.047Z,57.4
2023-05-15T16:42:03.076Z,57.4
2023-05-15T16:45:03.086Z,57.4
2023-05-15T16:48:03.316Z,57.4
2023-05-15T16:51:03.071Z,57.4
2023-05-15T16:54:03.107Z,57.5
2023-05-15T16:57:03.021Z,57.5
2023-05-15T17:00:03.160Z,57.5
2023-05-15T17:03:03.295Z,57.5
2023-05-15T17:06:03.101Z,57.5
2023-05-15T17:09:03.012Z,57.5
2023-05-15T17:12:03.087Z,57.5
2023-05-15T17:15:03.158Z,57.5
2023-05-15T17:18:03.143Z,57.5
2023-05-15T17:21:03.063Z,57.5
2023-05-15T17:24:03.245Z,57.5
2023-05-15T17:27:03.034Z,57.5
2023-05-15T17:30:03.340Z,57.5
2023-05-15T17:33:03.120Z,57.5
2023-05-15T17:36:03.090Z,57.4
2023-05-15T17:39:03.267Z,57.4
2023-05-15T17:42:03.058Z,57.4
2023-05-15T17:45:03.124Z,58.8
2023-05-15T17:48:03.156Z,58.8
2023-05-15T17:51:03.005Z,58.8
2023-05-15T17:54:03.024Z,58.8
2023-05-15T17:57:03.073Z,58.8
2023-05-15T18:00:03.101Z,58.8
2023-05-15T18:03:03.605Z,59.1
2023-05-15T18:06:03.007Z,59.1
2023-05-15T18:09:03.054Z,59.1
2023-05-15T18:12:03.019Z,59.1
2023-05-15T18:15:03.160Z,59.1
2023-05-15T18:18:03.559Z,59.1
2023-05-15T18:21:03.085Z,59.1
2023-05-15T18:24:02.989Z,61
2023-05-15T18:27:03.030Z,61
2023-05-15T18:30:03.145Z,61
2023-05-15T18:33:03.246Z,61
2023-05-15T18:36:04.731Z,61
2023-05-15T18:39:03.036Z,61
2023-05-15T18:42:03.049Z,61.9
2023-05-15T18:45:03.155Z,61.9
2023-05-15T18:48:03.143Z,61.9
2023-05-15T18:51:03.039Z,61.9
2023-05-15T18:54:03.008Z,61.9
2023-05-15T18:57:03.037Z,61.9
2023-05-15T19:00:03.118Z,61.9
2023-05-15T19:03:03.400Z,61.9
2023-05-15T19:06:03.022Z,61.9
2023-05-15T19:09:03.004Z,61.9
2023-05-15T19:12:03.048Z,61.9
2023-05-15T19:15:03.020Z,62.9
2023-05-15T19:18:03.086Z,62.9
2023-05-15T19:21:02.995Z,62.9
2023-05-15T19:24:02.984Z,62.9
2023-05-15T19:27:02.962Z,62.9
2023-05-15T19:30:03.101Z,62.9
2023-05-15T19:33:03.111Z,64.5
2023-05-15T19:36:03.108Z,64.5
2023-05-15T19:39:03.013Z,64.5
2023-05-15T19:42:03.003Z,64.5
2023-05-15T19:45:03.011Z,64.5
2023-05-15T19:48:03.138Z,64.5
2023-05-15T19:51:03.128Z,64.5
2023-05-15T19:54:03.027Z,64.5
2023-05-15T19:57:03.135Z,64.5
2023-05-15T20:00:03.138Z,65
2023-05-15T20:03:03.630Z,65
2023-05-15T20:06:03.041Z,65
2023-05-15T20:09:03.059Z,65
2023-05-15T20:12:03.559Z,65
2023-05-15T20:15:03.027Z,63.4
2023-05-15T20:18:03.174Z,63.4
2023-05-15T20:21:02.974Z,63.4
2023-05-15T20:24:03.005Z,63.4
2023-05-15T20:27:02.945Z,64.6
2023-05-15T20:30:03.002Z,64.6
2023-05-15T20:33:03.328Z,64.6
2023-05-15T20:36:02.987Z,64.6
2023-05-15T20:39:03.017Z,64.6
2023-05-15T20:42:03.077Z,64.6
2023-05-15T20:45:03.183Z,64.6
2023-05-15T20:48:03.137Z,64.6
2023-05-15T20:51:02.991Z,64.6
2023-05-15T20:54:02.970Z,65.9
2023-05-15T20:57:03.001Z,65.9
2023-05-15T21:00:03.078Z,65.9
2023-05-15T21:03:03.367Z,65.9
2023-05-15T21:06:02.997Z,65.9
2023-05-15T21:09:03.054Z,65.9
2023-05-15T21:12:02.981Z,65.9
2023-05-15T21:15:03.146Z,65.9
2023-05-15T21:18:03.225Z,66.4
2023-05-15T21:21:02.980Z,66.4
2023-05-15T21:24:03.045Z,66.4
2023-05-15T21:27:03.032Z,66.4
2023-05-15T21:30:03.077Z,68.2
2023-05-15T21:33:03.185Z,68.2
2023-05-15T21:36:02.985Z,68.2
2023-05-15T21:39:03.089Z,68.2
2023-05-15T21:42:03.021Z,70.4
2023-05-15T21:45:04.246Z,70.4
2023-05-15T21:48:03.205Z,70.4
2023-05-15T21:51:02.997Z,70.4
2023-05-15T21:54:03.089Z,72
2023-05-15T21:57:03.028Z,72
2023-05-15T22:00:03.708Z,72
2023-05-15T22:03:03.266Z,72
2023-05-15T22:06:03.024Z,72
2023-05-15T22:09:03.007Z,72
2023-05-15T22:12:02.961Z,72
2023-05-15T22:15:03.012Z,72.4
2023-05-15T22:18:03.085Z,72.4
2023-05-15T22:21:03.039Z,72.4
2023-05-15T22:24:03.010Z,72.4
2023-05-15T22:27:02.988Z,72.4
2023-05-15T22:30:03.061Z,72.4
2023-05-15T22:33:03.210Z,75
2023-05-15T22:36:03.032Z,75
2023-05-15T22:39:02.987Z,75
2023-05-15T22:42:03.006Z,75
2023-05-15T22:45:03.021Z,76.8
2023-05-15T22:48:03.142Z,76.8
2023-05-15T22:51:02.998Z,76.8
2023-05-15T22:54:03.040Z,76.8
2023-05-15T22:57:03.007Z,78.4
2023-05-15T23:00:03.143Z,78.4
2023-05-15T23:03:03.162Z,78.4
2023-05-15T23:06:03.000Z,78.4
2023-05-15T23:09:03.028Z,78.4
2023-05-15T23:12:03.081Z,78.4
2023-05-15T23:15:03.003Z,78.4
2023-05-15T23:18:03.240Z,78.4
2023-05-15T23:21:03.006Z,78.4
2023-05-15T23:24:03.007Z,78.4
2023-05-15T23:27:03.020Z,78.4
2023-05-15T23:30:03.015Z,79.4
2023-05-15T23:33:03.483Z,79.4
2023-05-15T23:36:02.990Z,79.4
2023-05-15T23:39:03.016Z,79.4
2023-05-15T23:42:03.060Z,79.4
2023-05-15T23:45:03.047Z,79.4
2023-05-15T23:48:03.089Z,79.4
2023-05-15T23:51:03.081Z,79.4
2023-05-15T23:54:03.031Z,79.4
2023-05-15T23:57:03.011Z,79.4
