createdAt,value
2018-01-21T00:01:20.326Z,96581.80
2018-01-21T00:03:47.764Z,96586.20
2018-01-21T00:06:15.400Z,96588.69
2018-01-21T00:08:42.850Z,96590.19
2018-01-21T00:11:10.297Z,96585.23
2018-01-21T00:13:38.236Z,96589.03
2018-01-21T00:16:05.694Z,96586.73
2018-01-21T00:18:33.149Z,96586.00
2018-01-21T00:21:00.932Z,96582.12
2018-01-21T00:23:28.389Z,96585.33
2018-01-21T00:25:55.847Z,96578.45
2018-01-21T00:28:23.618Z,96583.23
2018-01-21T00:30:52.510Z,96582.64
2018-01-21T00:33:19.956Z,96582.48
2018-01-21T00:35:48.182Z,96588.38
2018-01-21T00:38:15.996Z,96586.25
2018-01-21T00:40:43.463Z,96592.63
2018-01-21T00:43:11.448Z,96595.66
2018-01-21T00:45:38.902Z,96602.37
2018-01-21T00:48:06.356Z,96599.73
2018-01-21T00:50:34.133Z,96604.69
2018-01-21T00:53:01.593Z,96608.78
2018-01-21T00:55:29.048Z,96601.37
2018-01-21T00:57:56.822Z,96602.20
2018-01-21T01:00:24.277Z,96599.11
2018-01-21T01:02:51.733Z,96607.41
2018-01-21T01:05:19.815Z,96595.50
2018-01-21T01:07:47.284Z,96598.63
2018-01-21T01:10:14.747Z,96611.82
2018-01-21T01:12:43.115Z,96610.70
2018-01-21T01:15:10.573Z,96614.27
2018-01-21T01:17:38.024Z,96620.03
2018-01-21T01:20:05.805Z,96620.62
2018-01-21T01:22:33.262Z,96622.14
2018-01-21T01:25:00.713Z,96624.04
2018-01-21T01:27:28.499Z,96624.87
2018-01-21T01:34:30.905Z,96626.33
2018-01-21T01:36:58.353Z,96634.05
2018-01-21T01:39:26.823Z,96636.27
2018-01-21T01:41:54.672Z,96643.72
2018-01-21T01:44:22.124Z,96644.98
2018-01-21T01:46:49.584Z,96649.33
2018-01-21T01:49:17.513Z,96650.26
2018-01-21T01:51:44.969Z,96645.04
2018-01-21T01:54:12.433Z,96648.57
2018-01-21T01:56:40.498Z,96645.05
2018-01-21T01:59:07.956Z,96646.39
2018-01-21T02:01:35.417Z,96648.55
2018-01-21T02:04:03.188Z,96653.19
2018-01-21T02:06:30.640Z,96655.67
2018-01-21T02:08:58.088Z,96653.83
2018-01-21T02:11:25.880Z,96655.22
2018-01-21T02:13:53.332Z,96656.95
2018-01-21T02:16:20.789Z,96659.16
2018-01-21T02:18:48.556Z,96662.64
2018-01-21T02:21:16.010Z,96663.66
2018-01-21T02:23:43.461Z,96672.39
2018-01-21T02:26:11.563Z,96672.70
2018-01-21T02:28:39.018Z,96676.88
2018-01-21T02:31:06.476Z,96673.55
2018-01-21T02:33:34.244Z,96678.67
2018-01-21T02:36:01.700Z,96687.67
2018-01-21T02:38:29.165Z,96683.65
2018-01-21T02:40:57.697Z,96688.45
2018-01-21T02:43:25.161Z,96695.68
2018-01-21T02:45:52.620Z,96699.56
2018-01-21T02:48:20.536Z,96702.02
2018-01-21T02:50:47.985Z,96705.16
2018-01-21T02:53:15.438Z,96721.72
2018-01-21T02:55:43.236Z,96722.90
2018-01-21T02:58:10.692Z,96727.09
2018-01-21T03:00:38.148Z,96735.90
2018-01-21T03:03:05.909Z,96738.25
2018-01-21T03:05:33.377Z,96740.16
2018-01-21T03:08:00.840Z,96744.43
2018-01-21T03:10:28.596Z,96756.28
2018-01-21T03:12:56.040Z,96760.99
2018-01-21T03:15:23.496Z,96767.29
2018-01-21T03:17:51.248Z,96766.50
2018-01-21T03:20:18.709Z,96774.45
2018-01-21T03:22:46.165Z,96781.42
2018-01-21T03:25:13.974Z,96786.98
2018-01-21T03:27:41.424Z,96795.86
2018-01-21T03:30:08.881Z,96797.25
2018-01-21T03:32:36.974Z,96795.96
2018-01-21T03:35:04.433Z,96804.95
2018-01-21T03:37:31.895Z,96803.56
2018-01-21T03:40:00.568Z,96811.25
2018-01-21T03:42:28.029Z,96811.41
2018-01-21T03:44:55.488Z,96816.00
2018-01-21T03:47:23.266Z,96827.05
2018-01-21T03:49:50.728Z,96828.99
2018-01-21T03:52:18.197Z,96835.36
2018-01-21T03:54:46.876Z,96842.92
2018-01-21T03:57:14.336Z,96847.80
2018-01-21T03:59:41.808Z,96854.62
2018-01-21T04:02:09.860Z,96855.36
2018-01-21T04:04:37.320Z,96863.89
2018-01-21T04:07:04.781Z,96864.15
2018-01-21T04:09:33.371Z,96861.14
2018-01-21T04:12:00.824Z,96867.48
2018-01-21T04:14:28.282Z,96877.60
2018-01-21T04:16:56.138Z,96879.96
2018-01-21T04:19:23.596Z,96884.78
2018-01-21T04:21:51.059Z,96889.56
2018-01-21T04:24:19.124Z,96901.77
2018-01-21T04:26:46.580Z,96902.25
2018-01-21T04:29:14.037Z,96904.43
2018-01-21T04:31:41.845Z,96914.15
2018-01-21T04:34:09.305Z,96918.84
2018-01-21T04:36:36.767Z,96917.74
2018-01-21T04:39:04.536Z,96930.47
2018-01-21T04:41:32.647Z,96928.53
2018-01-21T04:44:00.101Z,96934.41
2018-01-21T04:46:27.833Z,96939.91
2018-01-21T04:48:55.321Z,96940.09
2018-01-21T04:51:22.782Z,96947.88
2018-01-21T04:53:50.449Z,96951.16
2018-01-21T04:56:17.897Z,96953.08
2018-01-21T04:58:45.352Z,96962.05
2018-01-21T05:01:13.203Z,96960.63
2018-01-21T05:03:40.660Z,96969.02
2018-01-21T05:06:08.118Z,96970.22
2018-01-21T05:08:35.895Z,96984.44
2018-01-21T05:11:03.350Z,96987.66
2018-01-21T05:13:30.806Z,96986.91
2018-01-21T05:15:58.582Z,96997.68
2018-01-21T05:18:26.044Z,97001.31
2018-01-21T05:20:53.497Z,97001.86
2018-01-21T05:23:21.261Z,97004.89
2018-01-21T05:25:48.717Z,97009.59
2018-01-21T05:28:16.165Z,97021.64
2018-01-21T05:30:43.953Z,97020.59
2018-01-21T05:33:11.406Z,97023.60
2018-01-21T05:35:38.870Z,97030.01
2018-01-21T05:38:06.648Z,97042.55
2018-01-21T05:40:34.114Z,97041.10
2018-01-21T05:43:01.641Z,97042.06
2018-01-21T05:45:29.233Z,97051.27
2018-01-21T05:47:56.693Z,97058.84
2018-01-21T05:50:24.153Z,97063.05
2018-01-21T05:52:52.064Z,97072.07
2018-01-21T05:55:19.529Z,97078.47
2018-01-21T05:57:46.987Z,97081.45
2018-01-21T06:00:15.021Z,97093.96
2018-01-21T06:02:42.477Z,97094.38
2018-01-21T06:05:09.937Z,97101.88
2018-01-21T06:07:37.689Z,97103.05
2018-01-21T06:10:05.146Z,97106.89
2018-01-21T06:12:32.598Z,97116.91
2018-01-21T06:15:00.542Z,97116.27
2018-01-21T06:17:27.992Z,97117.63
2018-01-21T06:19:55.450Z,97127.09
2018-01-21T06:22:23.697Z,97127.60
2018-01-21T06:24:51.144Z,97140.02
2018-01-21T06:27:18.616Z,97142.09
2018-01-21T06:29:46.373Z,97145.38
2018-01-21T06:32:13.829Z,97143.09
2018-01-21T06:34:41.283Z,97152.13
2018-01-21T06:37:09.060Z,97156.78
2018-01-21T06:39:36.513Z,97160.17
2018-01-21T06:42:03.963Z,97164.23
2018-01-21T06:44:32.047Z,97168.08
2018-01-21T06:46:59.509Z,97170.06
2018-01-21T06:49:26.965Z,97178.81
2018-01-21T06:51:54.734Z,97185.33
2018-01-21T06:54:22.185Z,97193.45
2018-01-21T06:56:49.637Z,97186.00
2018-01-21T06:59:17.493Z,97198.16
2018-01-21T07:01:44.952Z,97194.20
2018-01-21T07:04:12.409Z,97195.66
2018-01-21T07:06:40.160Z,97202.29
2018-01-21T07:09:07.622Z,97200.60
2018-01-21T07:11:35.080Z,97200.48
2018-01-21T07:14:02.804Z,97200.50
2018-01-21T07:16:30.257Z,97208.67
2018-01-21T07:18:57.717Z,97212.24
2018-01-21T07:21:26.097Z,97212.61
2018-01-21T07:23:53.554Z,97206.30
2018-01-21T07:26:21.005Z,97218.78
2018-01-21T07:28:48.780Z,97217.38
2018-01-21T07:31:16.233Z,97225.76
2018-01-21T07:33:43.692Z,97230.22
2018-01-21T07:36:11.479Z,97235.81
2018-01-21T07:38:38.940Z,97241.61
2018-01-21T07:41:06.416Z,97251.02
2018-01-21T07:43:34.158Z,97252.64
2018-01-21T07:46:02.001Z,97261.94
2018-01-21T07:48:29.453Z,97267.00
2018-01-21T07:50:57.468Z,97275.33
2018-01-21T07:53:24.924Z,97283.48
2018-01-21T07:55:52.382Z,97285.86
2018-01-21T07:58:20.152Z,97285.22
2018-01-21T08:00:47.617Z,97290.16
2018-01-21T08:03:15.087Z,97298.20
2018-01-21T08:05:42.780Z,97301.78
2018-01-21T08:08:10.240Z,97306.44
2018-01-21T08:10:37.699Z,97307.56
2018-01-21T08:13:05.651Z,97312.51
2018-01-21T08:15:33.116Z,97316.45
2018-01-21T08:18:00.578Z,97319.55
2018-01-21T08:20:28.512Z,97323.67
2018-01-21T08:22:55.965Z,97328.59
2018-01-21T08:25:23.415Z,97329.16
2018-01-21T08:27:51.520Z,97330.27
2018-01-21T08:30:18.977Z,97343.81
2018-01-21T08:32:46.432Z,97344.75
2018-01-21T08:35:19.730Z,97349.05
2018-01-21T08:40:55.936Z,97357.83
2018-01-21T08:43:23.405Z,97367.39
2018-01-21T08:45:50.861Z,97361.59
2018-01-21T08:48:20.957Z,97366.27
2018-01-21T08:50:48.417Z,97371.58
2018-01-21T08:53:15.877Z,97376.05
2018-01-21T08:55:43.653Z,97376.02
2018-01-21T08:58:11.117Z,97382.30
2018-01-21T09:00:38.572Z,97389.72
2018-01-21T09:03:06.328Z,97393.97
2018-01-21T09:05:33.780Z,97395.74
2018-01-21T09:08:01.235Z,97398.67
2018-01-21T09:10:29.028Z,97404.13
2018-01-21T09:12:56.480Z,97409.86
2018-01-21T09:15:23.938Z,97415.63
2018-01-21T09:17:51.702Z,97418.58
2018-01-21T09:20:19.161Z,97429.81
2018-01-21T09:22:46.608Z,97431.77
2018-01-21T09:25:14.401Z,97438.33
2018-01-21T09:27:41.856Z,97441.23
2018-01-21T09:30:09.310Z,97453.05
2018-01-21T09:32:37.083Z,97448.77
2018-01-21T09:35:04.540Z,97461.29
2018-01-21T09:37:31.996Z,97450.41
2018-01-21T09:39:59.777Z,97457.63
2018-01-21T09:42:27.231Z,97454.87
2018-01-21T09:44:54.716Z,97455.98
2018-01-21T09:47:22.752Z,97456.59
2018-01-21T09:49:50.611Z,97463.11
2018-01-21T09:52:18.065Z,97454.12
2018-01-21T09:54:45.748Z,97464.38
2018-01-21T09:57:13.233Z,97469.25
2018-01-21T09:59:40.656Z,97474.41
2018-01-21T10:02:08.440Z,97486.89
2018-01-21T10:04:35.885Z,97485.80
2018-01-21T10:07:03.353Z,97493.43
2018-01-21T10:09:31.124Z,97505.63
2018-01-21T10:11:58.588Z,97510.44
2018-01-21T10:14:26.057Z,97508.66
2018-01-21T10:16:53.838Z,97518.82
2018-01-21T10:19:21.304Z,97526.50
2018-01-21T10:21:48.764Z,97523.36
2018-01-21T10:24:17.119Z,97525.08
2018-01-21T10:26:44.569Z,97540.68
2018-01-21T10:29:12.030Z,97529.23
2018-01-21T10:31:39.797Z,97539.58
2018-01-21T10:34:07.240Z,97555.37
2018-01-21T10:36:34.689Z,97552.06
2018-01-21T10:39:02.480Z,97559.35
2018-01-21T10:41:29.920Z,97558.90
2018-01-21T10:43:57.374Z,97556.16
2018-01-21T10:46:25.185Z,97560.28
2018-01-21T10:48:52.647Z,97566.45
2018-01-21T10:51:21.404Z,97570.64
2018-01-21T10:53:49.413Z,97566.17
2018-01-21T10:56:16.872Z,97571.09
2018-01-21T10:58:44.337Z,97583.32
2018-01-21T11:01:12.104Z,97581.58
2018-01-21T11:03:39.594Z,97586.92
2018-01-21T11:06:07.054Z,97585.17
2018-01-21T11:08:34.784Z,97592.42
2018-01-21T11:11:02.244Z,97597.05
2018-01-21T11:13:29.706Z,97598.22
2018-01-21T11:15:57.467Z,97588.88
2018-01-21T11:18:24.932Z,97595.75
2018-01-21T11:20:52.400Z,97607.37
2018-01-21T11:23:20.152Z,97602.68
2018-01-21T11:25:47.617Z,97612.65
2018-01-21T11:28:15.081Z,97610.08
2018-01-21T11:30:42.840Z,97608.52
2018-01-21T11:33:10.285Z,97620.28
2018-01-21T11:35:37.754Z,97621.47
2018-01-21T11:38:05.463Z,97630.93
2018-01-21T11:40:32.902Z,97637.44
2018-01-21T11:43:00.379Z,97655.08
2018-01-21T11:45:28.208Z,97637.67
2018-01-21T11:47:55.666Z,97643.44
2018-01-21T11:50:23.125Z,97646.70
2018-01-21T11:52:51.210Z,97652.98
2018-01-21T11:55:18.668Z,97654.05
2018-01-21T11:57:46.129Z,97660.71
2018-01-21T12:00:13.870Z,97661.37
2018-01-21T12:02:41.317Z,97659.25
2018-01-21T12:05:08.772Z,97673.12
2018-01-21T12:07:36.569Z,97689.59
2018-01-21T12:10:04.021Z,97696.94
2018-01-21T12:12:31.473Z,97686.73
2018-01-21T12:14:59.204Z,97694.00
2018-01-21T12:17:26.650Z,97703.23
2018-01-21T12:19:54.105Z,97716.29
2018-01-21T12:22:21.946Z,97692.78
2018-01-21T12:24:49.397Z,97713.81
2018-01-21T12:27:16.853Z,97703.62
2018-01-21T12:29:44.651Z,97731.07
2018-01-21T12:32:12.108Z,97715.59
2018-01-21T12:34:39.561Z,97728.96
2018-01-21T12:37:07.339Z,97731.66
2018-01-21T12:39:34.787Z,97727.48
2018-01-21T12:42:02.252Z,97728.56
2018-01-21T12:44:30.009Z,97728.41
2018-01-21T12:46:57.467Z,97738.32
2018-01-21T12:49:24.917Z,97742.23
2018-01-21T12:51:52.692Z,97747.46
2018-01-21T12:54:20.854Z,97758.89
2018-01-21T12:56:48.310Z,97758.52
2018-01-21T12:59:15.995Z,97763.88
2018-01-21T13:01:43.437Z,97775.02
2018-01-21T13:04:10.889Z,97771.86
2018-01-21T13:06:38.681Z,97773.98
2018-01-21T13:09:06.136Z,97783.95
2018-01-21T13:11:34.308Z,97807.48
2018-01-21T13:14:02.609Z,97793.67
2018-01-21T13:16:30.274Z,97805.32
2018-01-21T13:18:58.086Z,97808.98
2018-01-21T13:21:26.165Z,97817.08
2018-01-21T13:23:54.044Z,97826.89
2018-01-21T13:26:21.793Z,97823.86
2018-01-21T13:28:50.125Z,97840.08
2018-01-21T13:31:18.232Z,97840.52
2018-01-21T13:33:45.980Z,97863.39
2018-01-21T13:36:14.090Z,97859.39
2018-01-21T13:38:41.727Z,97859.22
2018-01-21T13:41:09.178Z,97875.69
2018-01-21T13:43:36.964Z,97880.31
2018-01-21T13:46:04.417Z,97891.78
2018-01-21T13:48:31.875Z,97901.89
2018-01-21T13:50:59.712Z,97907.80
2018-01-21T13:53:27.166Z,97913.52
2018-01-21T13:55:55.359Z,97927.95
2018-01-21T13:58:23.027Z,97929.58
2018-01-21T14:00:50.512Z,97933.69
2018-01-21T14:03:17.972Z,97946.49
2018-01-21T14:05:46.026Z,97961.10
2018-01-21T14:08:13.705Z,97958.58
2018-01-21T14:10:41.576Z,97957.17
2018-01-21T14:13:09.306Z,97956.73
2018-01-21T14:15:37.027Z,97956.86
2018-01-21T14:18:04.904Z,97966.66
2018-01-21T14:20:32.760Z,97963.78
2018-01-21T14:23:00.437Z,97977.27
2018-01-21T14:25:28.161Z,97986.10
2018-01-21T14:27:55.931Z,97997.13
2018-01-21T14:30:23.402Z,98006.18
2018-01-21T14:32:50.869Z,98004.56
2018-01-21T14:35:18.604Z,98014.25
2018-01-21T14:37:46.046Z,98018.30
2018-01-21T14:40:13.551Z,98017.22
2018-01-21T14:42:41.956Z,98022.59
2018-01-21T14:45:09.439Z,98030.94
2018-01-21T14:47:37.187Z,98042.02
2018-01-21T14:50:05.280Z,98043.00
2018-01-21T14:52:32.993Z,98050.79
2018-01-21T14:55:00.453Z,98058.89
2018-01-21T14:57:29.029Z,98068.45
2018-01-21T14:59:56.748Z,98074.02
2018-01-21T15:02:24.660Z,98081.56
2018-01-21T15:04:52.734Z,98085.52
2018-01-21T15:07:20.809Z,98095.01
2018-01-21T15:09:48.248Z,98104.36
2018-01-21T15:12:16.604Z,98120.04
2018-01-21T15:14:44.080Z,98120.60
2018-01-21T15:17:11.578Z,98124.47
2018-01-21T15:19:39.338Z,98127.88
2018-01-21T15:22:07.687Z,98142.64
2018-01-21T15:24:36.310Z,98141.45
2018-01-21T15:27:04.172Z,98138.34
2018-01-21T15:29:31.632Z,98145.64
2018-01-21T15:31:59.804Z,98145.72
2018-01-21T15:34:28.304Z,98157.49
2018-01-21T15:36:56.327Z,98169.36
2018-01-21T15:39:24.262Z,98172.50
2018-01-21T15:41:52.630Z,98171.37
2018-01-21T15:44:20.568Z,98180.02
2018-01-21T15:46:48.851Z,98186.95
2018-01-21T15:49:17.098Z,98199.03
2018-01-21T15:51:45.088Z,98196.23
2018-01-21T15:54:13.172Z,98201.06
2018-01-21T15:56:41.157Z,98209.73
2018-01-21T15:59:11.530Z,98210.16
2018-01-21T16:01:40.019Z,98226.57
2018-01-21T16:04:08.361Z,98230.09
2018-01-21T16:06:36.512Z,98235.53
2018-01-21T16:09:04.399Z,98241.55
2018-01-21T16:11:32.152Z,98251.56
2018-01-21T16:13:59.963Z,98258.48
2018-01-21T16:16:28.009Z,98257.77
2018-01-21T16:18:56.509Z,98274.48
2018-01-21T16:21:24.442Z,98272.98
2018-01-21T16:23:52.524Z,98281.36
2018-01-21T16:26:21.038Z,98280.34
2018-01-21T16:28:48.603Z,98292.68
2018-01-21T16:31:16.714Z,98287.19
2018-01-21T16:33:44.948Z,98291.14
2018-01-21T16:36:16.091Z,98294.63
2018-01-21T16:39:02.614Z,98298.66
2018-01-21T16:41:30.396Z,98304.64
2018-01-21T16:43:58.144Z,98299.86
2018-01-21T16:46:26.329Z,98310.98
2018-01-21T16:48:54.588Z,98319.22
2018-01-21T16:51:22.043Z,98329.52
2018-01-21T16:53:50.132Z,98327.19
2018-01-21T16:56:17.913Z,98338.05
2018-01-21T16:58:45.741Z,98343.67
2018-01-21T17:01:14.977Z,98345.15
2018-01-21T17:03:42.800Z,98350.16
2018-01-21T17:06:10.649Z,98353.53
2018-01-21T17:08:39.260Z,98354.80
2018-01-21T17:11:06.797Z,98363.63
2018-01-21T17:13:34.423Z,98361.34
2018-01-21T17:16:02.209Z,98366.73
2018-01-21T17:18:29.669Z,98368.81
2018-01-21T17:20:57.683Z,98373.16
2018-01-21T17:23:25.785Z,98374.48
2018-01-21T17:25:54.136Z,98376.97
2018-01-21T17:28:21.921Z,98380.34
2018-01-21T17:30:49.705Z,98383.91
2018-01-21T17:33:17.170Z,98392.70
2018-01-21T17:35:44.633Z,98390.03
2018-01-21T17:38:12.727Z,98393.31
2018-01-21T17:40:40.219Z,98398.99
2018-01-21T17:43:07.673Z,98400.77
2018-01-21T17:45:36.009Z,98402.68
2018-01-21T17:48:03.462Z,98401.95
2018-01-21T17:50:31.525Z,98402.44
2018-01-21T17:52:59.952Z,98398.96
2018-01-21T17:55:27.908Z,98411.50
2018-01-21T17:57:56.109Z,98402.61
2018-01-21T18:00:24.403Z,98405.53
2018-01-21T18:02:52.792Z,98404.66
2018-01-21T18:05:20.772Z,98401.84
2018-01-21T18:07:49.187Z,98400.87
2018-01-21T18:10:16.793Z,98403.21
2018-01-21T18:12:44.833Z,98409.49
2018-01-21T18:15:13.336Z,98419.42
2018-01-21T18:17:41.516Z,98420.88
2018-01-21T18:20:09.526Z,98426.41
2018-01-21T18:22:38.040Z,98437.56
2018-01-21T18:25:05.496Z,98445.52
2018-01-21T18:27:32.945Z,98450.58
2018-01-21T18:30:00.726Z,98457.77
2018-01-21T18:32:28.178Z,98468.21
2018-01-21T18:34:55.632Z,98464.33
2018-01-21T18:37:23.625Z,98467.97
2018-01-21T18:39:51.076Z,98477.89
2018-01-21T18:42:18.554Z,98473.91
2018-01-21T18:44:46.385Z,98473.62
2018-01-21T18:47:13.850Z,98471.83
2018-01-21T18:49:41.316Z,98467.25
2018-01-21T18:52:09.098Z,98473.39
2018-01-21T18:54:36.572Z,98476.84
2018-01-21T18:57:04.034Z,98477.37
2018-01-21T18:59:32.086Z,98480.47
2018-01-21T19:01:59.552Z,98481.91
2018-01-21T19:04:27.640Z,98476.68
2018-01-21T19:06:55.697Z,98476.58
2018-01-21T19:09:23.206Z,98477.88
2018-01-21T19:11:51.230Z,98475.02
2018-01-21T19:14:19.080Z,98473.74
2018-01-21T19:16:46.543Z,98472.95
2018-01-21T19:19:14.179Z,98470.17
2018-01-21T19:21:42.026Z,98471.81
2018-01-21T19:24:09.485Z,98470.89
2018-01-21T19:26:37.142Z,98465.92
2018-01-21T19:29:05.321Z,98462.81
2018-01-21T19:31:32.770Z,98461.45
2018-01-21T19:34:00.224Z,98461.78
2018-01-21T19:36:27.988Z,98463.63
2018-01-21T19:42:02.537Z,98458.88
2018-01-21T19:44:30.511Z,98458.61
2018-01-21T19:46:58.139Z,98456.45
2018-01-21T19:49:26.015Z,98458.61
2018-01-21T19:51:53.532Z,98463.14
2018-01-21T19:54:20.991Z,98467.02
2018-01-21T20:03:32.532Z,98486.56
2018-01-21T20:06:00.349Z,98493.89
2018-01-21T20:08:27.832Z,98494.02
2018-01-21T20:10:55.632Z,98496.39
2018-01-21T20:13:23.090Z,98497.97
2018-01-21T20:15:50.544Z,98501.19
2018-01-21T20:18:18.512Z,98503.23
2018-01-21T20:20:45.987Z,98512.16
2018-01-21T20:23:13.465Z,98516.52
2018-01-21T20:25:41.489Z,98512.66
2018-01-21T20:28:08.957Z,98522.21
2018-01-21T20:30:36.415Z,98522.37
2018-01-21T20:33:04.169Z,98521.28
2018-01-21T20:35:31.629Z,98519.55
2018-01-21T20:37:59.101Z,98516.17
2018-01-21T20:40:26.847Z,98519.42
2018-01-21T20:42:54.302Z,98518.12
2018-01-21T20:45:21.861Z,98516.25
2018-01-21T20:47:49.555Z,98523.16
2018-01-21T20:50:17.056Z,98526.83
2018-01-21T20:52:47.215Z,98519.16
2018-01-21T20:55:15.026Z,98540.27
2018-01-21T20:57:42.983Z,98538.98
2018-01-21T21:00:10.579Z,98544.83
2018-01-21T21:02:38.320Z,98545.69
2018-01-21T21:05:05.802Z,98552.41
2018-01-21T21:07:33.597Z,98554.14
2018-01-21T21:10:01.285Z,98556.24
2018-01-21T21:12:28.736Z,98562.36
2018-01-21T21:14:56.192Z,98553.87
2018-01-21T21:17:23.978Z,98558.59
2018-01-21T21:19:51.459Z,98559.53
2018-01-21T21:22:20.006Z,98554.00
2018-01-21T21:24:47.884Z,98549.64
2018-01-21T21:27:15.347Z,98538.00
2018-01-21T21:29:42.793Z,98535.99
2018-01-21T21:32:10.588Z,98529.60
2018-01-21T21:34:38.065Z,98530.88
2018-01-21T21:37:05.526Z,98529.38
2018-01-21T21:39:33.285Z,98525.27
2018-01-21T21:42:00.745Z,98528.35
2018-01-21T21:44:28.196Z,98532.94
2018-01-21T21:46:55.784Z,98530.25
2018-01-21T21:49:23.236Z,98527.66
2018-01-21T21:51:50.699Z,98530.58
2018-01-21T21:54:18.960Z,98517.74
2018-01-21T21:56:46.414Z,98520.83
2018-01-21T21:59:13.864Z,98526.20
2018-01-21T22:01:41.953Z,98524.19
2018-01-21T22:04:09.408Z,98530.37
2018-01-21T22:06:36.869Z,98521.23
2018-01-21T22:09:06.473Z,98515.72
2018-01-21T22:11:33.922Z,98511.77
2018-01-21T22:14:01.394Z,98512.39
2018-01-21T22:16:29.011Z,98507.10
2018-01-21T22:18:56.476Z,98510.19
2018-01-21T22:21:24.127Z,98502.97
2018-01-21T22:23:51.858Z,98506.58
2018-01-21T22:26:19.312Z,98506.33
2018-01-21T22:28:46.760Z,98506.34
2018-01-21T22:31:14.532Z,98508.92
2018-01-21T22:33:41.980Z,98510.23
2018-01-21T22:36:09.428Z,98501.17
2018-01-21T22:38:37.220Z,98489.87
2018-01-21T22:41:04.669Z,98490.88
2018-01-21T22:43:32.124Z,98498.63
2018-01-21T22:45:59.919Z,98497.33
2018-01-21T22:48:27.372Z,98493.11
2018-01-21T22:50:54.820Z,98482.95
2018-01-21T22:53:22.600Z,98487.92
2018-01-21T22:55:50.076Z,98488.79
2018-01-21T22:58:17.529Z,98487.27
2018-01-21T23:00:45.586Z,98485.91
2018-01-21T23:03:13.031Z,98482.14
2018-01-21T23:05:40.489Z,98488.34
2018-01-21T23:08:08.328Z,98488.34
2018-01-21T23:10:36.318Z,98498.13
2018-01-21T23:13:03.770Z,98493.69
2018-01-21T23:15:31.449Z,98488.23
2018-01-21T23:17:58.900Z,98480.44
2018-01-21T23:20:38.485Z,98482.63
2018-01-21T23:23:05.944Z,98481.43
2018-01-21T23:25:33.404Z,98472.23
2018-01-21T23:28:01.161Z,98462.61
2018-01-21T23:30:28.624Z,98464.75
2018-01-21T23:32:56.089Z,98454.74
2018-01-21T23:35:25.088Z,98453.94
2018-01-21T23:37:52.638Z,98463.73
2018-01-21T23:40:20.119Z,98470.29
2018-01-21T23:42:48.076Z,98471.45
2018-01-21T23:45:15.525Z,98462.44
2018-01-21T23:47:43.005Z,98462.26
2018-01-21T23:50:10.760Z,98461.94
2018-01-21T23:52:38.226Z,98472.62
2018-01-21T23:55:05.694Z,98480.36
2018-01-21T23:57:33.453Z,98474.73
