createdAt,value
2023-05-07T00:04:47.663Z,33.63
2023-05-07T00:09:37.664Z,33.92
2023-05-07T00:14:27.537Z,35.58
2023-05-07T00:19:17.722Z,34.13
2023-05-07T00:24:10.438Z,36.05
2023-05-07T00:29:00.276Z,34.90
2023-05-07T00:33:50.191Z,36.28
2023-05-07T00:38:40.739Z,36.25
2023-05-07T00:43:33.402Z,35.22
2023-05-07T00:48:25.472Z,33.33
2023-05-07T00:53:16.160Z,30.52
2023-05-07T00:58:08.181Z,27.77
2023-05-07T01:03:01.514Z,28.42
2023-05-07T01:07:54.113Z,24.37
2023-05-07T01:12:45.082Z,24.13
2023-05-07T01:17:37.723Z,23.65
2023-05-07T01:22:37.749Z,23.90
2023-05-07T01:27:27.978Z,24.03
2023-05-07T01:32:19.745Z,22.27
2023-05-07T01:37:09.888Z,23.73
2023-05-07T01:42:03.465Z,22.73
2023-05-07T01:46:53.823Z,21.63
2023-05-07T01:51:44.642Z,21.75
2023-05-07T01:56:35.066Z,21.58
2023-05-07T02:01:28.931Z,20.40
2023-05-07T02:06:20.881Z,19.90
2023-05-07T02:11:16.304Z,20.55
2023-05-07T02:16:06.845Z,18.30
2023-05-07T02:20:59.823Z,18.10
2023-05-07T02:25:50.585Z,17.10
2023-05-07T02:30:41.404Z,16.00
2023-05-07T02:35:32.163Z,15.70
2023-05-07T02:40:25.098Z,16.70
2023-05-07T02:45:15.627Z,15.70
2023-05-07T02:50:07.757Z,15.35
2023-05-07T02:54:57.877Z,15.77
2023-05-07T02:59:52.978Z,16.40
2023-05-07T03:04:45.190Z,16.52
2023-05-07T03:09:35.818Z,16.23
2023-05-07T03:14:25.996Z,17.55
2023-05-07T03:19:18.659Z,17.58
2023-05-07T03:24:09.654Z,17.02
2023-05-07T03:28:59.655Z,17.05
2023-05-07T03:33:56.783Z,16.77
2023-05-07T03:38:50.526Z,15.00
2023-05-07T03:43:43.981Z,15.70
2023-05-07T03:48:35.785Z,16.80
2023-05-07T03:53:25.716Z,16.70
2023-05-07T03:58:18.253Z,17.08
2023-05-07T04:03:08.893Z,16.77
2023-05-07T04:07:58.971Z,17.42
2023-05-07T04:12:58.245Z,18.70
2023-05-07T04:17:52.852Z,17.55
2023-05-07T04:22:45.578Z,18.13
2023-05-07T04:27:35.733Z,17.90
2023-05-07T04:32:26.724Z,17.50
2023-05-07T04:37:19.611Z,18.17
2023-05-07T04:42:10.099Z,16.50
2023-05-07T04:47:00.633Z,17.30
2023-05-07T04:51:50.802Z,18.90
2023-05-07T04:56:46.886Z,19.40
2023-05-07T05:01:37.197Z,19.57
2023-05-07T05:06:30.246Z,19.55
2023-05-07T05:11:20.225Z,19.90
2023-05-07T05:16:14.313Z,18.93
2023-05-07T05:21:04.920Z,19.80
2023-05-07T05:25:59.832Z,20.77
2023-05-07T05:30:52.894Z,21.17
2023-05-07T05:35:46.202Z,22.27
2023-05-07T05:40:42.399Z,23.00
2023-05-07T05:45:32.601Z,22.10
2023-05-07T05:50:23.222Z,22.48
2023-05-07T05:55:20.478Z,25.25
2023-05-07T06:00:12.403Z,23.48
2023-05-07T06:05:10.026Z,25.53
2023-05-07T06:10:00.455Z,25.90
2023-05-07T06:14:56.888Z,28.63
2023-05-07T06:19:53.226Z,31.45
2023-05-07T06:24:47.496Z,36.70
2023-05-07T06:29:37.830Z,36.28
2023-05-07T06:34:37.778Z,38.17
2023-05-07T06:39:31.735Z,39.58
2023-05-07T06:44:21.909Z,40.40
2023-05-07T06:49:22.418Z,39.50
2023-05-07T06:54:15.950Z,39.20
2023-05-07T06:59:07.835Z,40.13
2023-05-07T07:04:02.609Z,39.00
2023-05-07T07:08:55.406Z,38.17
2023-05-07T07:13:48.044Z,31.83
2023-05-07T07:18:38.296Z,30.10
2023-05-07T07:23:28.359Z,30.20
2023-05-07T07:28:18.595Z,31.65
2023-05-07T07:33:11.289Z,31.65
2023-05-07T07:38:03.406Z,32.58
2023-05-07T07:42:53.788Z,33.23
2023-05-07T07:47:44.400Z,33.90
2023-05-07T07:52:37.604Z,30.88
2023-05-07T07:57:28.029Z,32.08
2023-05-07T08:02:18.825Z,31.02
2023-05-07T08:07:09.221Z,31.73
2023-05-07T08:12:05.527Z,34.63
2023-05-07T08:16:57.059Z,31.10
2023-05-07T08:21:48.822Z,31.75
2023-05-07T08:26:40.600Z,30.58
2023-05-07T08:46:10.180Z,24.80
2023-05-07T08:55:57.288Z,23.15
2023-05-07T09:00:47.764Z,23.07
2023-05-07T09:05:38.278Z,20.02
2023-05-07T09:10:36.511Z,15.48
2023-05-07T09:49:37.322Z,12.90
2023-05-07T09:54:32.288Z,12.80
2023-05-07T10:04:13.823Z,9.40
2023-05-07T10:09:09.351Z,11.82
2023-05-07T10:14:01.425Z,12.05
2023-05-07T10:18:54.466Z,10.40
2023-05-07T10:23:49.533Z,8.82
2023-05-07T10:28:47.192Z,10.02
2023-05-07T13:11:43.077Z,12.30
2023-05-07T13:16:33.444Z,10.85
2023-05-07T13:21:26.153Z,11.48
2023-05-07T13:26:26.357Z,12.68
2023-05-07T13:31:17.304Z,12.90
2023-05-07T13:36:08.326Z,13.47
2023-05-07T13:41:01.046Z,14.77
2023-05-07T13:45:53.352Z,15.00
2023-05-07T13:50:45.661Z,15.93
2023-05-07T13:55:37.558Z,16.67
2023-05-07T14:00:33.805Z,18.30
2023-05-07T14:05:30.656Z,18.83
2023-05-07T14:10:25.155Z,22.35
2023-05-07T14:15:19.910Z,24.77
2023-05-07T14:20:14.637Z,30.77
2023-05-07T14:25:14.736Z,32.73
2023-05-07T14:30:16.487Z,26.83
2023-05-07T14:35:06.594Z,23.25
2023-05-07T14:39:59.164Z,23.75
2023-05-07T14:44:59.109Z,24.63
2023-05-07T14:49:51.654Z,25.05
2023-05-07T14:54:42.287Z,23.80
2023-05-07T14:59:35.090Z,23.52
2023-05-07T15:04:27.592Z,22.17
2023-05-07T15:09:17.569Z,23.50
2023-05-07T15:14:08.575Z,23.35
2023-05-07T15:19:01.185Z,25.07
2023-05-07T15:23:52.355Z,22.60
2023-05-07T15:28:42.430Z,23.80
2023-05-07T15:33:32.360Z,25.13
2023-05-07T15:43:15.372Z,22.10
2023-05-07T15:48:05.357Z,22.60
2023-05-07T15:52:55.570Z,22.50
2023-05-07T16:22:01.311Z,19.75
2023-05-07T16:26:51.150Z,18.58
2023-05-07T16:31:41.163Z,19.65
2023-05-07T16:36:33.826Z,19.75
2023-05-07T16:41:24.131Z,18.60
2023-05-07T16:46:14.184Z,18.60
2023-05-07T16:51:04.199Z,18.38
2023-05-07T16:55:56.839Z,17.90
2023-05-07T17:00:50.733Z,21.73
2023-05-07T17:05:41.537Z,20.92
2023-05-07T17:10:31.424Z,22.00
2023-05-07T17:15:26.734Z,20.63
2023-05-07T17:20:17.444Z,19.77
2023-05-07T17:25:08.174Z,19.38
2023-05-07T17:29:58.799Z,19.95
2023-05-07T17:34:51.638Z,24.52
2023-05-07T17:39:41.497Z,24.50
2023-05-07T17:44:31.518Z,28.00
2023-05-07T17:49:27.353Z,28.75
2023-05-07T17:54:20.088Z,28.70
2023-05-07T17:59:09.972Z,27.20
2023-05-07T18:04:00.677Z,26.75
2023-05-07T18:08:51.093Z,25.52
2023-05-07T18:13:44.850Z,24.40
2023-05-07T18:18:37.774Z,24.95
2023-05-07T18:23:27.951Z,23.47
2023-05-07T18:28:18.209Z,22.83
2023-05-07T18:33:10.743Z,20.88
2023-05-07T18:38:00.863Z,22.20
2023-05-07T18:42:50.884Z,22.13
2023-05-07T18:47:41.115Z,20.75
2023-05-07T18:52:33.919Z,20.67
2023-05-07T18:57:24.974Z,18.65
2023-05-07T19:02:16.910Z,18.25
2023-05-07T19:07:08.909Z,18.33
2023-05-07T19:12:03.761Z,20.10
2023-05-07T19:16:55.339Z,20.00
2023-05-07T19:21:45.337Z,18.65
2023-05-07T19:26:35.454Z,15.73
2023-05-07T19:31:33.023Z,14.23
2023-05-07T19:36:24.031Z,14.90
2023-05-07T19:41:14.711Z,15.98
2023-05-07T19:46:04.693Z,16.02
2023-05-07T19:50:57.385Z,17.43
2023-05-07T19:55:47.452Z,19.77
2023-05-07T20:00:37.801Z,18.17
2023-05-07T20:05:28.397Z,19.40
2023-05-07T20:10:21.416Z,17.85
2023-05-07T20:15:13.181Z,21.77
2023-05-07T20:20:04.044Z,19.80
2023-05-07T20:24:53.992Z,24.27
2023-05-07T20:29:46.410Z,27.53
2023-05-07T20:34:36.512Z,26.83
2023-05-07T20:39:27.010Z,28.55
2023-05-07T20:44:17.441Z,29.97
2023-05-07T20:49:09.914Z,30.23
2023-05-07T20:53:59.736Z,30.98
2023-05-07T20:58:49.672Z,28.83
2023-05-07T21:03:46.156Z,32.25
2023-05-07T21:08:38.800Z,33.37
2023-05-07T21:13:28.699Z,34.97
2023-05-07T21:18:19.108Z,33.20
2023-05-07T21:23:08.957Z,29.93
2023-05-07T21:28:01.506Z,29.65
2023-05-07T21:32:54.203Z,32.65
2023-05-07T21:37:46.509Z,31.10
2023-05-07T21:42:36.428Z,30.17
2023-05-07T21:47:29.081Z,29.13
2023-05-07T21:52:20.908Z,31.07
2023-05-07T21:57:11.331Z,34.97
2023-05-07T22:02:01.364Z,34.72
2023-05-07T22:06:53.976Z,30.98
2023-05-07T22:11:43.910Z,31.10
2023-05-07T22:16:33.782Z,30.10
2023-05-07T22:21:23.789Z,30.98
2023-05-07T22:26:17.008Z,33.50
2023-05-07T22:31:06.899Z,30.90
2023-05-07T22:35:56.793Z,34.60
2023-05-07T22:40:46.670Z,34.72
2023-05-07T22:45:39.373Z,31.40
2023-05-07T22:50:29.249Z,36.53
2023-05-07T22:55:19.288Z,32.25
2023-05-07T23:00:11.082Z,31.85
2023-05-07T23:05:04.640Z,32.60
2023-05-07T23:09:54.518Z,30.85
2023-05-07T23:14:44.273Z,30.67
2023-05-07T23:19:34.178Z,34.25
2023-05-07T23:24:26.776Z,32.50
2023-05-07T23:29:19.049Z,31.98
2023-05-07T23:34:08.968Z,29.42
2023-05-07T23:38:58.875Z,30.77
2023-05-07T23:43:51.562Z,30.80
2023-05-07T23:48:43.231Z,32.15
2023-05-07T23:53:33.421Z,34.47
2023-05-07T23:58:23.342Z,33.70
