createdAt,value
2018-06-23T00:00:50.054Z,12.52
2018-06-23T00:03:18.027Z,12.50
2018-06-23T00:05:45.686Z,12.50
2018-06-23T00:08:13.552Z,12.50
2018-06-23T00:10:41.466Z,12.48
2018-06-23T00:13:09.032Z,12.47
2018-06-23T00:15:36.945Z,12.44
2018-06-23T00:18:04.892Z,12.43
2018-06-23T00:20:32.562Z,12.42
2018-06-23T00:23:00.410Z,12.39
2018-06-23T00:25:33.797Z,12.37
2018-06-23T00:28:01.635Z,12.36
2018-06-23T00:30:29.549Z,12.34
2018-06-23T00:32:57.154Z,12.32
2018-06-23T00:35:24.815Z,12.32
2018-06-23T00:37:52.777Z,12.32
2018-06-23T00:40:20.325Z,12.31
2018-06-23T00:42:48.154Z,12.29
2018-06-23T00:45:16.217Z,12.29
2018-06-23T00:47:43.852Z,12.27
2018-06-23T00:50:11.442Z,12.27
2018-06-23T00:52:39.555Z,12.27
2018-06-23T00:55:07.439Z,12.27
2018-06-23T00:57:35.083Z,12.29
2018-06-23T01:00:02.933Z,12.29
2018-06-23T01:02:30.630Z,12.29
2018-06-23T01:04:58.299Z,12.28
2018-06-23T01:07:26.315Z,12.28
2018-06-23T01:09:54.008Z,12.28
2018-06-23T01:12:21.668Z,12.28
2018-06-23T01:14:49.751Z,12.27
2018-06-23T01:17:17.403Z,12.26
2018-06-23T01:19:45.066Z,12.25
2018-06-23T01:22:13.147Z,12.26
2018-06-23T01:24:40.756Z,12.27
2018-06-23T01:27:08.339Z,12.27
2018-06-23T01:29:36.475Z,12.28
2018-06-23T01:32:04.160Z,12.27
2018-06-23T01:34:31.823Z,12.27
2018-06-23T01:36:59.731Z,12.27
2018-06-23T01:39:27.397Z,12.28
2018-06-23T01:41:55.089Z,12.28
2018-06-23T01:44:23.347Z,12.27
2018-06-23T01:46:50.960Z,12.27
2018-06-23T01:49:18.630Z,12.29
2018-06-23T01:51:46.688Z,12.28
2018-06-23T01:54:14.263Z,12.26
2018-06-23T01:56:41.885Z,12.27
2018-06-23T01:59:10.004Z,12.25
2018-06-23T02:01:37.581Z,12.26
2018-06-23T02:04:05.205Z,12.24
2018-06-23T02:06:33.255Z,12.24
2018-06-23T02:09:00.923Z,12.24
2018-06-23T02:11:28.604Z,12.24
2018-06-23T02:14:01.887Z,12.25
2018-06-23T02:16:34.936Z,12.27
2018-06-23T02:19:08.490Z,12.27
2018-06-23T02:21:41.800Z,12.28
2018-06-23T02:24:15.245Z,12.29
2018-06-23T02:26:48.333Z,12.27
2018-06-23T02:29:21.666Z,12.25
2018-06-23T02:31:54.747Z,12.26
2018-06-23T02:34:28.275Z,12.27
2018-06-23T02:36:56.175Z,12.25
2018-06-23T02:39:24.056Z,12.24
2018-06-23T02:41:51.646Z,12.25
2018-06-23T02:44:19.410Z,12.23
2018-06-23T02:46:47.424Z,12.23
2018-06-23T02:49:15.027Z,12.23
2018-06-23T02:51:42.750Z,12.23
2018-06-23T02:54:10.578Z,12.24
2018-06-23T02:56:38.248Z,12.25
2018-06-23T02:59:06.085Z,12.25
2018-06-23T03:01:34.025Z,12.26
2018-06-23T03:04:01.712Z,12.28
2018-06-23T03:06:29.466Z,12.28
2018-06-23T03:08:57.712Z,12.30
2018-06-23T03:11:25.356Z,12.32
2018-06-23T03:13:53.021Z,12.33
2018-06-23T03:16:20.868Z,12.33
2018-06-23T03:18:48.473Z,12.35
2018-06-23T03:21:16.273Z,12.37
2018-06-23T03:23:44.142Z,12.40
2018-06-23T03:26:11.717Z,12.39
2018-06-23T03:28:39.586Z,12.42
2018-06-23T03:31:07.455Z,12.44
2018-06-23T03:33:35.077Z,12.46
2018-06-23T03:36:02.935Z,12.49
2018-06-23T03:38:30.786Z,12.51
2018-06-23T03:40:58.439Z,12.35
2018-06-23T03:43:26.359Z,12.55
2018-06-23T03:45:54.199Z,12.57
2018-06-23T03:48:22.004Z,12.58
2018-06-23T03:50:49.775Z,12.62
2018-06-23T03:53:17.637Z,12.64
2018-06-23T03:55:45.256Z,12.65
2018-06-23T03:58:13.073Z,12.67
2018-06-23T04:00:46.451Z,12.69
2018-06-23T04:03:14.311Z,12.72
2018-06-23T04:05:46.392Z,12.74
2018-06-23T04:08:14.092Z,12.78
2018-06-23T04:10:41.939Z,12.81
2018-06-23T04:13:09.975Z,12.86
2018-06-23T04:15:37.625Z,12.90
2018-06-23T04:18:05.525Z,12.96
2018-06-23T04:20:33.310Z,13.01
2018-06-23T04:23:01.129Z,13.07
2018-06-23T04:25:29.015Z,13.11
2018-06-23T04:27:56.771Z,13.17
2018-06-23T04:30:24.514Z,13.22
2018-06-23T04:32:52.384Z,13.24
2018-06-23T04:35:20.383Z,13.28
2018-06-23T04:37:47.972Z,13.29
2018-06-23T04:40:15.790Z,13.33
2018-06-23T04:42:43.702Z,13.36
2018-06-23T04:45:11.431Z,13.40
2018-06-23T04:47:39.299Z,13.44
2018-06-23T04:50:07.326Z,13.48
2018-06-23T04:52:34.908Z,13.52
2018-06-23T04:55:02.848Z,13.57
2018-06-23T04:57:30.638Z,13.62
2018-06-23T04:59:58.314Z,13.66
2018-06-23T05:02:26.221Z,13.70
2018-06-23T05:04:54.022Z,13.75
2018-06-23T05:07:21.602Z,13.80
2018-06-23T05:09:49.516Z,13.83
2018-06-23T05:12:17.485Z,13.87
2018-06-23T05:14:45.118Z,13.89
2018-06-23T05:17:12.844Z,13.92
2018-06-23T05:19:40.738Z,13.95
2018-06-23T05:22:08.365Z,13.98
2018-06-23T05:24:36.198Z,14.01
2018-06-23T05:27:04.081Z,14.04
2018-06-23T05:29:31.713Z,14.06
2018-06-23T05:31:59.684Z,14.10
2018-06-23T05:34:27.435Z,14.12
2018-06-23T05:36:55.081Z,14.13
2018-06-23T05:39:22.918Z,14.18
2018-06-23T05:41:50.824Z,14.21
2018-06-23T05:44:18.455Z,14.24
2018-06-23T05:46:46.350Z,14.30
2018-06-23T05:49:14.210Z,14.36
2018-06-23T05:51:42.160Z,14.39
2018-06-23T05:54:10.233Z,14.42
2018-06-23T05:56:38.012Z,14.41
2018-06-23T05:59:05.692Z,14.43
2018-06-23T06:01:33.456Z,14.43
2018-06-23T06:04:01.218Z,14.44
2018-06-23T06:06:28.872Z,14.45
2018-06-23T06:08:56.764Z,14.45
2018-06-23T06:11:24.638Z,13.73
2018-06-23T06:13:52.262Z,14.50
2018-06-23T06:16:26.571Z,14.53
2018-06-23T06:18:54.382Z,14.54
2018-06-23T06:21:21.964Z,14.56
2018-06-23T06:23:49.763Z,14.59
2018-06-23T06:26:17.496Z,14.61
2018-06-23T06:28:45.572Z,14.63
2018-06-23T06:31:13.354Z,14.64
2018-06-23T06:33:40.969Z,14.67
2018-06-23T06:36:08.638Z,14.69
2018-06-23T06:38:36.654Z,14.75
2018-06-23T06:41:04.311Z,14.79
2018-06-23T06:43:31.950Z,14.86
2018-06-23T06:45:59.860Z,14.92
2018-06-23T06:48:27.468Z,14.97
2018-06-23T06:50:55.161Z,15.02
2018-06-23T06:53:23.152Z,15.05
2018-06-23T06:55:50.787Z,15.08
2018-06-23T06:58:18.410Z,15.09
2018-06-23T07:00:46.598Z,15.10
2018-06-23T07:03:14.359Z,15.13
2018-06-23T07:05:42.053Z,15.15
2018-06-23T07:08:10.073Z,15.16
2018-06-23T07:10:37.701Z,15.18
2018-06-23T07:13:05.404Z,15.23
2018-06-23T07:15:33.549Z,15.26
2018-06-23T07:18:01.119Z,15.29
2018-06-23T07:20:28.759Z,15.32
2018-06-23T07:22:56.763Z,15.35
2018-06-23T07:25:24.407Z,15.38
2018-06-23T07:27:52.058Z,15.39
2018-06-23T07:30:20.012Z,15.40
2018-06-23T07:32:48.262Z,15.42
2018-06-23T07:35:15.979Z,15.43
2018-06-23T07:37:43.889Z,15.45
2018-06-23T07:40:11.462Z,15.48
2018-06-23T07:42:39.089Z,15.51
2018-06-23T07:45:07.199Z,15.55
2018-06-23T07:47:34.779Z,15.59
2018-06-23T07:50:02.459Z,15.66
2018-06-23T07:52:30.428Z,15.71
2018-06-23T07:54:58.153Z,15.74
2018-06-23T07:57:25.721Z,15.78
2018-06-23T07:59:53.694Z,15.80
2018-06-23T08:02:21.351Z,15.83
2018-06-23T08:04:48.959Z,15.82
2018-06-23T08:07:16.921Z,15.80
2018-06-23T08:09:44.568Z,15.80
2018-06-23T08:12:12.309Z,15.78
2018-06-23T08:14:40.434Z,15.77
2018-06-23T08:17:08.020Z,15.75
2018-06-23T08:19:35.607Z,15.73
2018-06-23T08:22:03.762Z,15.71
2018-06-23T08:24:31.452Z,15.69
2018-06-23T08:26:59.093Z,15.65
2018-06-23T08:29:27.333Z,15.63
2018-06-23T08:31:55.080Z,15.60
2018-06-23T08:34:22.889Z,15.57
2018-06-23T08:36:50.831Z,15.56
2018-06-23T08:39:18.516Z,15.53
2018-06-23T08:41:46.442Z,15.52
2018-06-23T08:44:14.343Z,15.48
2018-06-23T08:46:42.008Z,15.47
2018-06-23T08:49:09.709Z,15.47
2018-06-23T08:51:37.878Z,15.48
2018-06-23T08:54:05.588Z,15.48
2018-06-23T08:56:33.419Z,15.50
2018-06-23T08:59:01.356Z,15.53
2018-06-23T09:01:29.024Z,15.56
2018-06-23T09:03:56.648Z,15.58
2018-06-23T09:06:24.537Z,15.62
2018-06-23T09:08:52.263Z,15.67
2018-06-23T09:11:19.960Z,15.72
2018-06-23T09:13:48.024Z,15.78
2018-06-23T09:16:15.714Z,15.84
2018-06-23T09:18:43.302Z,15.88
2018-06-23T09:21:11.439Z,15.92
2018-06-23T09:23:39.126Z,15.96
2018-06-23T09:26:06.779Z,15.99
2018-06-23T09:28:34.677Z,16.05
2018-06-23T09:31:02.285Z,16.09
2018-06-23T09:33:29.957Z,16.15
2018-06-23T09:35:57.733Z,16.21
2018-06-23T09:38:25.379Z,16.27
2018-06-23T09:40:52.940Z,16.34
2018-06-23T09:43:20.886Z,16.40
2018-06-23T09:45:48.607Z,16.43
2018-06-23T09:48:16.145Z,16.47
2018-06-23T09:50:43.950Z,15.78
2018-06-23T09:53:11.570Z,16.51
2018-06-23T09:55:39.214Z,16.54
2018-06-23T09:58:07.214Z,16.57
2018-06-23T10:00:35.079Z,16.62
2018-06-23T10:03:02.747Z,16.68
2018-06-23T10:05:30.779Z,16.78
2018-06-23T10:07:59.402Z,16.88
2018-06-23T10:10:27.257Z,16.94
2018-06-23T10:12:55.326Z,16.96
2018-06-23T10:15:22.949Z,16.97
2018-06-23T10:17:50.869Z,16.98
2018-06-23T10:20:18.743Z,16.98
2018-06-23T10:22:46.354Z,16.99
2018-06-23T10:25:13.990Z,16.96
2018-06-23T10:27:42.042Z,16.90
2018-06-23T10:30:10.562Z,16.85
2018-06-23T10:32:38.267Z,16.79
2018-06-23T10:35:06.291Z,16.75
2018-06-23T10:37:33.998Z,16.70
2018-06-23T10:40:01.688Z,16.66
2018-06-23T10:42:29.653Z,16.63
2018-06-23T10:44:57.348Z,16.65
2018-06-23T10:47:24.965Z,16.66
2018-06-23T10:49:52.792Z,15.97
2018-06-23T10:52:20.374Z,16.67
2018-06-23T10:54:48.018Z,16.66
2018-06-23T10:57:16.132Z,16.68
2018-06-23T10:59:43.884Z,16.72
2018-06-23T11:02:11.500Z,16.77
2018-06-23T11:04:39.472Z,16.82
2018-06-23T11:07:07.207Z,16.86
2018-06-23T11:09:34.881Z,16.89
2018-06-23T11:12:02.985Z,16.91
2018-06-23T11:14:30.621Z,16.94
2018-06-23T11:16:58.252Z,16.97
2018-06-23T11:19:26.312Z,16.99
2018-06-23T11:21:53.953Z,17.02
2018-06-23T11:24:21.631Z,17.05
2018-06-23T11:26:49.620Z,17.06
2018-06-23T11:29:17.301Z,17.05
2018-06-23T11:31:44.939Z,17.03
2018-06-23T11:34:12.780Z,17.01
2018-06-23T11:36:40.433Z,17.01
2018-06-23T11:39:09.139Z,17.02
2018-06-23T11:41:36.961Z,17.01
2018-06-23T11:44:04.605Z,16.99
2018-06-23T11:46:32.185Z,16.92
2018-06-23T11:49:00.072Z,16.83
2018-06-23T11:51:27.686Z,16.74
2018-06-23T11:53:55.249Z,16.63
2018-06-23T11:56:23.177Z,16.59
2018-06-23T11:58:50.822Z,16.57
2018-06-23T12:01:18.584Z,16.55
2018-06-23T12:03:46.706Z,16.55
2018-06-23T12:06:14.577Z,16.56
2018-06-23T12:08:42.137Z,16.56
2018-06-23T12:11:10.346Z,16.60
2018-06-23T12:13:38.005Z,16.66
2018-06-23T12:16:05.769Z,16.73
2018-06-23T12:18:33.673Z,16.79
2018-06-23T12:21:01.375Z,16.15
2018-06-23T12:23:29.018Z,16.83
2018-06-23T12:25:56.950Z,16.82
2018-06-23T12:28:24.593Z,16.80
2018-06-23T12:30:52.172Z,16.78
2018-06-23T12:33:20.219Z,16.78
2018-06-23T12:35:47.895Z,16.78
2018-06-23T12:38:15.535Z,16.77
2018-06-23T12:40:43.493Z,16.77
2018-06-23T12:43:11.145Z,16.78
2018-06-23T12:45:38.755Z,16.82
2018-06-23T12:48:06.682Z,16.89
2018-06-23T12:50:34.370Z,16.98
2018-06-23T12:53:02.173Z,17.08
2018-06-23T12:55:30.208Z,17.16
2018-06-23T12:57:57.879Z,17.24
2018-06-23T13:00:25.548Z,17.35
2018-06-23T13:02:53.789Z,17.48
2018-06-23T13:05:21.420Z,17.59
2018-06-23T13:07:49.153Z,17.68
2018-06-23T13:10:17.070Z,17.71
2018-06-23T13:12:45.717Z,17.71
2018-06-23T13:15:13.365Z,17.73
2018-06-23T13:17:41.216Z,17.73
2018-06-23T13:20:08.847Z,17.72
2018-06-23T13:22:36.537Z,17.71
2018-06-23T13:25:04.647Z,17.70
2018-06-23T13:27:32.318Z,17.70
2018-06-23T13:29:59.975Z,17.70
2018-06-23T13:32:27.825Z,17.68
2018-06-23T13:34:55.418Z,17.66
2018-06-23T13:37:23.021Z,17.61
2018-06-23T13:39:51.062Z,17.54
2018-06-23T13:42:18.696Z,17.50
2018-06-23T13:44:46.382Z,17.46
2018-06-23T13:47:14.242Z,17.46
2018-06-23T13:49:41.835Z,17.48
2018-06-23T13:52:09.481Z,17.49
2018-06-23T13:54:37.602Z,17.50
2018-06-23T13:57:05.225Z,17.51
2018-06-23T13:59:32.918Z,17.52
2018-06-23T14:02:00.987Z,17.49
2018-06-23T14:04:28.673Z,17.50
2018-06-23T14:06:56.361Z,17.47
2018-06-23T14:09:24.426Z,17.46
2018-06-23T14:11:52.066Z,17.50
2018-06-23T14:14:19.776Z,17.56
2018-06-23T14:16:47.972Z,17.64
2018-06-23T14:19:15.550Z,17.71
2018-06-23T14:21:43.170Z,17.77
2018-06-23T14:24:11.265Z,17.84
2018-06-23T14:26:38.866Z,17.87
2018-06-23T14:29:06.534Z,17.90
2018-06-23T14:31:34.475Z,17.93
2018-06-23T14:34:02.173Z,17.94
2018-06-23T14:36:29.823Z,17.89
2018-06-23T14:38:57.889Z,17.81
2018-06-23T14:41:26.378Z,17.69
2018-06-23T14:43:53.945Z,17.59
2018-06-23T14:46:21.807Z,17.51
2018-06-23T14:48:49.411Z,17.47
2018-06-23T14:51:16.984Z,17.45
2018-06-23T14:53:44.895Z,17.45
2018-06-23T14:56:12.569Z,17.44
2018-06-23T14:58:40.159Z,17.47
2018-06-23T15:01:08.380Z,17.48
2018-06-23T15:03:35.959Z,17.52
2018-06-23T15:06:05.489Z,16.88
2018-06-23T15:08:44.419Z,17.61
2018-06-23T15:11:23.127Z,17.66
2018-06-23T15:13:50.948Z,17.71
2018-06-23T15:16:19.125Z,17.75
2018-06-23T15:18:46.862Z,17.80
2018-06-23T15:21:14.642Z,17.85
2018-06-23T15:23:42.297Z,17.91
2018-06-23T15:26:09.913Z,17.95
2018-06-23T15:28:37.690Z,17.98
2018-06-23T15:31:05.341Z,17.99
2018-06-23T15:33:33.138Z,17.98
2018-06-23T15:36:00.898Z,17.96
2018-06-23T15:38:28.680Z,17.92
2018-06-23T15:40:56.424Z,17.88
2018-06-23T15:43:24.362Z,17.85
2018-06-23T15:45:51.981Z,17.83
2018-06-23T15:48:19.911Z,17.83
2018-06-23T15:50:47.737Z,17.82
2018-06-23T15:53:15.423Z,17.81
2018-06-23T15:55:43.223Z,17.82
2018-06-23T15:58:11.039Z,17.81
2018-06-23T16:00:38.665Z,17.81
2018-06-23T16:03:06.458Z,17.80
2018-06-23T16:05:34.246Z,17.82
2018-06-23T16:08:01.909Z,17.88
2018-06-23T16:10:29.765Z,17.95
2018-06-23T16:12:57.484Z,17.98
2018-06-23T16:15:25.140Z,18.00
2018-06-23T16:17:52.900Z,18.02
2018-06-23T16:20:21.129Z,18.03
2018-06-23T16:22:48.793Z,18.03
2018-06-23T16:25:16.835Z,18.00
2018-06-23T16:27:44.697Z,17.98
2018-06-23T16:30:12.327Z,17.95
2018-06-23T16:33:43.064Z,17.94
2018-06-23T16:36:10.691Z,17.94
2018-06-23T16:38:38.285Z,17.96
2018-06-23T16:41:06.332Z,17.95
2018-06-23T16:43:33.983Z,17.96
2018-06-23T16:46:01.613Z,17.97
2018-06-23T16:48:29.710Z,17.97
2018-06-23T16:50:57.342Z,17.96
2018-06-23T16:53:24.971Z,17.97
2018-06-23T16:55:52.910Z,17.97
2018-06-23T16:58:20.528Z,17.98
2018-06-23T17:00:48.199Z,17.98
2018-06-23T17:03:15.978Z,18.01
2018-06-23T17:05:43.586Z,18.00
2018-06-23T17:08:11.240Z,17.98
2018-06-23T17:10:39.428Z,17.98
2018-06-23T17:13:07.046Z,17.98
2018-06-23T17:15:34.690Z,17.98
2018-06-23T17:18:02.670Z,17.97
2018-06-23T17:20:30.407Z,17.97
2018-06-23T17:22:58.044Z,17.97
2018-06-23T17:25:26.018Z,17.96
2018-06-23T17:27:53.607Z,17.94
2018-06-23T17:30:21.246Z,17.93
2018-06-23T17:32:49.130Z,17.91
2018-06-23T17:35:16.696Z,17.87
2018-06-23T17:37:44.309Z,17.85
2018-06-23T17:40:12.225Z,17.83
2018-06-23T17:42:39.852Z,17.81
2018-06-23T17:45:07.444Z,17.80
2018-06-23T17:47:35.402Z,17.78
2018-06-23T17:50:03.152Z,17.78
2018-06-23T17:52:30.873Z,17.74
2018-06-23T17:54:58.990Z,17.73
2018-06-23T17:57:26.722Z,17.71
2018-06-23T17:59:54.275Z,17.70
2018-06-23T18:02:22.315Z,17.68
2018-06-23T18:04:49.919Z,17.65
2018-06-23T18:07:17.575Z,17.62
2018-06-23T18:09:45.403Z,17.61
2018-06-23T18:12:13.059Z,17.60
2018-06-23T18:14:40.743Z,17.57
2018-06-23T18:17:08.748Z,17.57
2018-06-23T18:19:36.344Z,17.55
2018-06-23T18:22:04.239Z,17.53
2018-06-23T18:24:32.539Z,17.52
2018-06-23T18:27:00.186Z,17.51
2018-06-23T18:29:27.814Z,17.49
2018-06-23T18:31:55.726Z,17.50
2018-06-23T18:34:23.331Z,17.50
2018-06-23T18:36:51.040Z,17.48
2018-06-23T18:39:18.932Z,17.49
2018-06-23T18:41:46.478Z,17.48
2018-06-23T18:44:14.106Z,17.47
2018-06-23T18:46:41.978Z,17.46
2018-06-23T18:49:09.555Z,17.43
2018-06-23T18:51:37.222Z,17.41
2018-06-23T18:54:05.077Z,17.38
2018-06-23T18:56:32.704Z,17.35
2018-06-23T18:59:00.384Z,17.31
2018-06-23T19:01:28.221Z,17.28
2018-06-23T19:03:55.888Z,17.23
2018-06-23T19:06:23.506Z,17.22
2018-06-23T19:08:51.641Z,17.19
2018-06-23T19:11:19.259Z,17.16
2018-06-23T19:13:46.920Z,17.13
2018-06-23T19:16:14.841Z,17.08
2018-06-23T19:18:42.619Z,17.03
2018-06-23T19:21:10.343Z,16.98
2018-06-23T19:23:38.467Z,16.95
2018-06-23T19:26:06.119Z,16.90
2018-06-23T19:28:33.729Z,16.89
2018-06-23T19:31:01.688Z,16.86
2018-06-23T19:33:29.420Z,16.82
2018-06-23T19:35:57.069Z,16.79
2018-06-23T19:38:25.836Z,16.77
2018-06-23T19:40:53.432Z,16.74
2018-06-23T19:43:21.157Z,16.74
2018-06-23T19:45:49.051Z,16.72
2018-06-23T19:48:16.597Z,16.69
2018-06-23T19:50:44.249Z,16.66
2018-06-23T19:53:12.224Z,16.63
2018-06-23T19:55:39.850Z,16.60
2018-06-23T19:58:07.457Z,16.57
2018-06-23T20:00:35.563Z,16.55
2018-06-23T20:03:03.174Z,16.51
2018-06-23T20:05:30.833Z,16.49
2018-06-23T20:07:58.730Z,16.47
2018-06-23T20:10:26.375Z,16.43
2018-06-23T20:12:53.994Z,16.41
2018-06-23T20:15:22.020Z,16.38
2018-06-23T20:17:49.623Z,16.35
2018-06-23T20:20:17.240Z,16.29
2018-06-23T20:22:45.306Z,16.25
2018-06-23T20:25:13.147Z,16.21
2018-06-23T20:27:40.798Z,16.18
2018-06-23T20:30:08.730Z,16.15
2018-06-23T20:32:36.396Z,16.12
2018-06-23T20:35:04.119Z,16.10
2018-06-23T20:37:32.131Z,16.06
2018-06-23T20:39:59.768Z,16.02
2018-06-23T20:42:27.396Z,15.96
2018-06-23T20:44:55.570Z,15.92
2018-06-23T20:47:23.338Z,15.89
2018-06-23T20:49:50.989Z,15.85
2018-06-23T20:52:18.876Z,15.83
2018-06-23T20:54:46.495Z,15.81
2018-06-23T20:57:14.084Z,15.77
2018-06-23T20:59:41.970Z,15.75
2018-06-23T21:02:09.570Z,15.71
2018-06-23T21:04:37.212Z,15.68
2018-06-23T21:07:05.109Z,15.65
2018-06-23T21:09:32.774Z,15.63
2018-06-23T21:12:00.406Z,15.60
2018-06-23T21:14:28.551Z,15.56
2018-06-23T21:16:56.350Z,15.52
2018-06-23T21:19:23.966Z,15.51
2018-06-23T21:21:51.904Z,15.47
2018-06-23T21:24:19.550Z,15.44
2018-06-23T21:26:47.289Z,15.40
2018-06-23T21:29:15.167Z,15.38
2018-06-23T21:31:42.734Z,15.34
2018-06-23T21:34:10.364Z,15.30
2018-06-23T21:36:38.287Z,15.22
2018-06-23T21:39:06.517Z,15.18
2018-06-23T21:41:34.183Z,15.14
2018-06-23T21:44:02.171Z,15.07
2018-06-23T21:46:29.969Z,15.05
2018-06-23T21:48:57.627Z,15.02
2018-06-23T21:51:25.546Z,14.97
2018-06-23T21:53:53.167Z,14.92
2018-06-23T21:56:20.778Z,14.86
2018-06-23T21:58:48.914Z,14.81
2018-06-23T22:01:16.559Z,14.73
2018-06-23T22:03:44.221Z,14.67
2018-06-23T22:06:12.139Z,14.61
2018-06-23T22:08:39.781Z,14.56
2018-06-23T22:11:08.052Z,14.51
2018-06-23T22:13:35.944Z,14.46
2018-06-23T22:16:03.710Z,14.40
2018-06-23T22:18:31.328Z,14.36
2018-06-23T22:20:59.258Z,14.31
2018-06-23T22:23:26.873Z,14.27
2018-06-23T22:25:54.507Z,14.23
2018-06-23T22:28:22.496Z,14.18
2018-06-23T22:30:50.368Z,14.14
2018-06-23T22:33:17.973Z,14.09
2018-06-23T22:35:46.077Z,14.05
2018-06-23T22:38:13.721Z,14.01
2018-06-23T22:40:41.473Z,13.97
2018-06-23T22:43:09.405Z,13.93
2018-06-23T22:45:37.019Z,13.89
2018-06-23T22:48:19.604Z,13.86
2018-06-23T22:50:47.183Z,13.81
2018-06-23T22:54:17.755Z,13.76
2018-06-23T22:56:45.402Z,13.69
2018-06-23T22:59:13.148Z,13.65
2018-06-23T23:01:41.217Z,13.61
2018-06-23T23:04:08.855Z,13.55
2018-06-23T23:06:36.513Z,13.51
2018-06-23T23:09:06.924Z,13.47
2018-06-23T23:11:34.612Z,13.42
2018-06-23T23:14:02.321Z,13.38
2018-06-23T23:16:30.182Z,13.33
2018-06-23T23:18:57.785Z,13.27
2018-06-23T23:21:25.349Z,13.23
2018-06-23T23:23:53.319Z,13.19
2018-06-23T23:26:20.920Z,13.15
2018-06-23T23:28:48.803Z,13.11
2018-06-23T23:31:31.643Z,13.06
2018-06-23T23:33:59.237Z,13.02
2018-06-23T23:36:26.876Z,12.98
2018-06-23T23:38:55.184Z,12.95
2018-06-23T23:41:22.945Z,12.89
2018-06-23T23:43:50.555Z,12.87
2018-06-23T23:46:19.436Z,12.83
2018-06-23T23:48:47.145Z,12.65
2018-06-23T23:51:14.741Z,12.75
2018-06-23T23:53:43.079Z,12.71
2018-06-23T23:56:10.755Z,12.67
2018-06-23T23:58:38.644Z,12.62
