createdAt,value
2023-08-24T00:03:47.173Z,37.96
2023-08-24T00:08:48.717Z,38.54
2023-08-24T00:13:50.344Z,38.10
2023-08-24T00:18:49.234Z,38.39
2023-08-24T00:23:49.419Z,38.88
2023-08-24T00:28:48.477Z,37.87
2023-08-24T00:33:47.221Z,37.83
2023-08-24T00:38:46.415Z,37.99
2023-08-24T00:43:47.826Z,37.75
2023-08-24T00:48:46.702Z,39.06
2023-08-24T00:53:45.578Z,38.81
2023-08-24T00:58:46.122Z,38.71
2023-08-24T01:03:46.407Z,38.17
2023-08-24T01:08:45.352Z,38.70
2023-08-24T01:13:52.487Z,38.75
2023-08-24T01:18:53.191Z,38.31
2023-08-24T01:24:01.722Z,38.29
2023-08-24T01:29:03.804Z,37.98
2023-08-24T01:34:02.776Z,37.97
2023-08-24T01:39:10.446Z,38.44
2023-08-24T01:44:14.634Z,38.24
2023-08-24T01:49:16.020Z,38.85
2023-08-24T01:54:15.167Z,38.86
2023-08-24T01:59:15.355Z,39.20
2023-08-24T02:04:15.023Z,40.15
2023-08-24T02:09:13.878Z,40.64
2023-08-24T02:14:14.095Z,40.59
2023-08-24T02:19:13.040Z,40.84
2023-08-24T02:24:12.716Z,40.92
2023-08-24T02:29:12.289Z,40.67
2023-08-24T02:34:12.506Z,40.93
2023-08-24T02:39:11.522Z,40.35
2023-08-24T02:44:12.619Z,40.60
2023-08-24T02:49:12.843Z,40.97
2023-08-24T02:54:11.748Z,40.68
2023-08-24T02:59:10.710Z,41.06
2023-08-24T03:04:09.848Z,41.77
2023-08-24T03:09:09.984Z,41.01
2023-08-24T03:14:09.010Z,41.91
2023-08-24T03:19:08.732Z,41.76
2023-08-24T03:24:09.492Z,42.31
2023-08-24T03:29:08.295Z,43.00
2023-08-24T03:34:07.117Z,42.46
2023-08-24T03:39:06.417Z,42.64
2023-08-24T03:44:06.644Z,43.37
2023-08-24T03:49:05.447Z,43.62
2023-08-24T03:54:04.426Z,42.97
2023-08-24T03:59:03.368Z,43.52
2023-08-24T04:04:03.851Z,43.75
2023-08-24T04:09:03.080Z,44.37
2023-08-24T04:14:02.552Z,44.78
2023-08-24T04:19:01.460Z,44.53
2023-08-24T04:24:01.699Z,44.59
2023-08-24T04:29:00.517Z,45.05
2023-08-24T04:33:59.328Z,44.84
2023-08-24T04:38:58.056Z,45.32
2023-08-24T04:43:58.267Z,45.08
2023-08-24T04:48:57.260Z,44.77
2023-08-24T04:53:56.210Z,45.48
2023-08-24T04:58:58.190Z,45.92
2023-08-24T05:03:58.468Z,45.96
2023-08-24T05:08:57.411Z,45.72
2023-08-24T05:13:57.918Z,45.37
2023-08-24T05:18:56.707Z,45.78
2023-08-24T05:23:55.458Z,45.27
2023-08-24T05:28:55.232Z,45.18
2023-08-24T05:33:55.391Z,44.63
2023-08-24T05:39:05.577Z,44.63
2023-08-24T05:44:04.976Z,44.63
2023-08-24T05:49:05.061Z,44.24
2023-08-24T05:54:03.877Z,44.38
2023-08-24T05:59:04.196Z,44.03
2023-08-24T06:04:06.859Z,43.97
2023-08-24T06:09:08.739Z,43.76
2023-08-24T06:14:09.579Z,43.66
2023-08-24T06:19:09.885Z,43.28
2023-08-24T06:24:08.927Z,42.43
2023-08-24T06:29:07.881Z,41.84
2023-08-24T06:34:06.848Z,41.91
2023-08-24T06:39:11.045Z,41.31
2023-08-24T06:44:13.659Z,40.79
2023-08-24T06:49:12.539Z,40.75
2023-08-24T06:54:12.705Z,40.23
2023-08-24T06:59:14.194Z,39.93
2023-08-24T07:04:13.098Z,39.50
2023-08-24T07:09:13.229Z,40.10
2023-08-24T07:14:12.087Z,40.45
2023-08-24T07:19:11.480Z,39.62
2023-08-24T07:24:10.259Z,39.53
2023-08-24T07:29:10.787Z,39.26
2023-08-24T07:34:09.674Z,38.41
2023-08-24T07:39:08.466Z,38.29
2023-08-24T07:44:07.378Z,37.51
2023-08-24T07:49:07.645Z,37.25
2023-08-24T07:54:08.087Z,36.85
2023-08-24T07:59:06.693Z,37.07
2023-08-24T08:04:07.718Z,37.11
2023-08-24T08:09:06.836Z,36.87
2023-08-24T08:14:05.864Z,37.02
2023-08-24T08:19:04.909Z,36.31
2023-08-24T08:24:05.444Z,36.02
2023-08-24T08:29:04.217Z,35.47
2023-08-24T08:34:05.454Z,34.98
2023-08-24T08:39:06.085Z,34.08
2023-08-24T08:44:08.911Z,33.66
2023-08-24T08:49:08.859Z,32.69
2023-08-24T08:54:09.104Z,32.83
2023-08-24T08:59:10.891Z,31.40
2023-08-24T09:04:10.163Z,30.13
2023-08-24T09:09:10.571Z,29.19
2023-08-24T09:14:09.296Z,28.59
2023-08-24T09:19:08.953Z,27.47
2023-08-24T09:24:08.571Z,25.78
2023-08-24T09:29:15.394Z,26.10
2023-08-24T09:34:14.536Z,25.08
2023-08-24T09:39:16.738Z,24.31
2023-08-24T09:44:17.377Z,23.43
2023-08-24T09:49:16.272Z,22.98
2023-08-24T09:54:18.218Z,21.68
2023-08-24T09:59:19.669Z,21.25
2023-08-24T10:04:23.487Z,20.43
2023-08-24T10:09:28.129Z,19.37
2023-08-24T10:14:32.581Z,19.59
2023-08-24T10:19:32.461Z,18.52
2023-08-24T10:24:33.546Z,17.11
2023-08-24T10:29:33.751Z,16.66
2023-08-24T10:34:32.539Z,15.78
2023-08-24T10:39:31.405Z,16.58
2023-08-24T10:44:38.254Z,15.28
2023-08-24T10:49:36.942Z,14.86
2023-08-24T10:54:46.320Z,15.32
2023-08-24T10:59:51.613Z,15.51
2023-08-24T11:05:11.966Z,15.03
2023-08-24T11:10:15.025Z,15.34
2023-08-24T11:15:32.182Z,15.59
2023-08-24T11:20:31.310Z,14.27
2023-08-24T11:25:30.981Z,14.08
2023-08-24T11:30:32.035Z,13.81
2023-08-24T11:35:31.754Z,13.73
2023-08-24T11:40:30.593Z,13.03
2023-08-24T11:45:35.112Z,13.86
2023-08-24T11:50:35.948Z,13.70
2023-08-24T11:55:34.735Z,13.70
2023-08-24T12:00:35.162Z,13.96
2023-08-24T12:05:34.093Z,13.82
2023-08-24T12:10:38.861Z,12.98
2023-08-24T12:15:41.446Z,12.47
2023-08-24T12:20:40.505Z,12.96
2023-08-24T12:25:40.562Z,12.58
2023-08-24T12:30:51.161Z,12.14
2023-08-24T12:35:49.992Z,11.95
2023-08-24T12:40:48.809Z,11.89
2023-08-24T12:45:47.655Z,11.30
2023-08-24T12:50:47.822Z,12.06
2023-08-24T12:55:47.245Z,11.34
2023-08-24T13:00:48.414Z,10.99
2023-08-24T13:05:49.780Z,11.02
2023-08-24T13:10:48.435Z,10.79
2023-08-24T13:15:47.087Z,11.50
2023-08-24T13:20:46.210Z,11.64
2023-08-24T13:25:46.461Z,11.19
2023-08-24T13:30:45.257Z,11.62
2023-08-24T13:35:44.044Z,11.56
2023-08-24T13:40:42.766Z,11.66
2023-08-24T13:45:43.004Z,11.18
2023-08-24T13:50:43.737Z,11.77
2023-08-24T13:55:42.861Z,11.10
2023-08-24T14:00:43.126Z,10.21
2023-08-24T14:05:42.111Z,11.35
2023-08-24T14:10:45.049Z,11.16
2023-08-24T14:15:45.273Z,11.20
2023-08-24T14:20:44.009Z,10.80
2023-08-24T14:25:42.714Z,11.16
2023-08-24T14:30:41.580Z,11.24
2023-08-24T14:35:41.956Z,10.95
2023-08-24T14:40:40.703Z,11.00
2023-08-24T14:45:39.514Z,11.97
2023-08-24T14:50:41.652Z,12.91
2023-08-24T14:55:40.704Z,13.48
2023-08-24T15:00:39.426Z,13.35
2023-08-24T15:05:45.527Z,14.95
2023-08-24T15:10:44.325Z,16.03
2023-08-24T15:15:44.994Z,17.59
2023-08-24T15:20:46.113Z,18.53
2023-08-24T15:25:46.722Z,18.98
2023-08-24T15:30:47.115Z,18.68
2023-08-24T15:35:53.832Z,18.75
2023-08-24T15:40:55.013Z,18.98
2023-08-24T15:45:56.387Z,19.62
2023-08-24T15:51:01.780Z,20.78
2023-08-24T15:56:03.774Z,22.05
2023-08-24T16:01:04.399Z,24.23
2023-08-24T16:06:10.341Z,25.50
2023-08-24T16:11:13.104Z,26.63
2023-08-24T16:16:12.092Z,27.81
2023-08-24T16:21:15.301Z,28.41
2023-08-24T16:26:14.167Z,28.36
2023-08-24T16:31:13.112Z,28.79
2023-08-24T16:36:13.331Z,29.01
2023-08-24T16:41:12.192Z,29.58
2023-08-24T16:46:11.008Z,30.45
2023-08-24T16:51:09.810Z,31.79
2023-08-24T16:56:09.994Z,32.42
2023-08-24T17:01:09.349Z,33.62
2023-08-24T17:06:09.056Z,34.08
2023-08-24T17:11:09.725Z,35.94
2023-08-24T17:16:08.811Z,37.37
2023-08-24T17:21:07.898Z,38.37
2023-08-24T17:26:06.828Z,39.31
2023-08-24T17:31:07.254Z,39.22
2023-08-24T17:36:06.821Z,38.03
2023-08-24T17:41:06.077Z,38.21
2023-08-24T17:46:06.565Z,37.75
2023-08-24T17:51:07.179Z,38.14
2023-08-24T17:56:05.972Z,39.71
2023-08-24T18:01:06.540Z,40.64
2023-08-24T18:06:05.233Z,42.74
2023-08-24T18:11:04.729Z,48.82
2023-08-24T18:16:03.902Z,52.64
2023-08-24T18:21:07.865Z,52.25
2023-08-24T18:26:07.115Z,46.44
2023-08-24T18:31:06.521Z,50.24
2023-08-24T18:36:07.348Z,49.38
2023-08-24T18:41:06.381Z,52.15
2023-08-24T18:46:05.418Z,51.76
2023-08-24T18:51:04.529Z,52.81
2023-08-24T18:56:04.912Z,56.74
2023-08-24T19:01:05.534Z,53.85
2023-08-24T19:06:23.003Z,53.50
2023-08-24T19:11:27.874Z,53.92
2023-08-24T19:16:29.531Z,54.38
2023-08-24T19:21:32.638Z,54.76
2023-08-24T19:26:32.999Z,55.42
2023-08-24T19:31:31.818Z,55.59
2023-08-24T19:36:30.716Z,56.48
2023-08-24T19:41:29.612Z,56.81
2023-08-24T19:46:30.182Z,56.88
2023-08-24T19:51:29.067Z,57.13
2023-08-24T19:56:27.959Z,57.99
2023-08-24T20:01:26.831Z,58.40
2023-08-24T20:06:28.229Z,59.04
2023-08-24T20:11:31.400Z,59.42
2023-08-24T20:16:30.776Z,59.74
2023-08-24T20:21:31.221Z,59.02
2023-08-24T20:26:29.961Z,59.57
2023-08-24T20:31:28.974Z,60.27
2023-08-24T20:36:28.339Z,60.69
2023-08-24T20:41:28.875Z,59.72
2023-08-24T20:46:27.874Z,59.64
2023-08-24T20:51:27.090Z,59.66
2023-08-24T20:56:54.568Z,60.11
2023-08-24T21:01:54.180Z,60.26
2023-08-24T21:06:53.503Z,60.59
2023-08-24T21:11:56.035Z,60.26
2023-08-24T21:16:54.928Z,59.37
2023-08-24T21:21:53.870Z,59.47
2023-08-24T21:26:54.459Z,60.09
2023-08-24T21:31:53.400Z,60.28
2023-08-24T21:36:55.022Z,60.43
2023-08-24T21:41:55.963Z,61.39
2023-08-24T21:46:55.489Z,62.33
2023-08-24T21:51:54.389Z,62.82
2023-08-24T21:56:54.576Z,62.06
2023-08-24T22:01:53.346Z,61.96
2023-08-24T22:06:52.436Z,62.63
2023-08-24T22:11:51.443Z,62.88
2023-08-24T22:16:52.088Z,64.32
2023-08-24T22:21:51.377Z,69.76
2023-08-24T22:26:50.380Z,68.97
2023-08-24T22:31:51.602Z,70.64
2023-08-24T22:36:53.842Z,68.01
2023-08-24T22:41:52.680Z,69.36
2023-08-24T22:46:52.863Z,67.20
2023-08-24T22:51:51.626Z,65.36
2023-08-24T22:56:50.776Z,64.10
2023-08-24T23:01:49.610Z,62.45
2023-08-24T23:07:05.546Z,65.63
2023-08-24T23:12:04.969Z,63.05
2023-08-24T23:17:04.054Z,61.69
2023-08-24T23:22:04.331Z,61.61
2023-08-24T23:27:03.339Z,61.26
2023-08-24T23:32:03.480Z,60.99
2023-08-24T23:37:03.716Z,60.93
2023-08-24T23:42:02.732Z,60.81
2023-08-24T23:47:01.543Z,60.20
2023-08-24T23:52:06.936Z,60.10
2023-08-24T23:57:06.384Z,59.88
