createdAt,value
2018-06-30T00:01:45.302Z,14.80
2018-06-30T00:04:19.955Z,14.77
2018-06-30T00:06:54.144Z,15.70
2018-06-30T00:09:27.531Z,14.83
2018-06-30T00:12:00.037Z,14.57
2018-06-30T00:14:32.688Z,14.80
2018-06-30T00:17:04.223Z,14.63
2018-06-30T00:19:35.075Z,15.27
2018-06-30T00:22:07.980Z,15.47
2018-06-30T00:24:48.006Z,13.60
2018-06-30T00:30:13.100Z,13.57
2018-06-30T00:32:45.786Z,13.73
2018-06-30T00:35:18.661Z,13.27
2018-06-30T00:37:51.546Z,14.50
2018-06-30T00:40:24.657Z,14.23
2018-06-30T00:42:57.732Z,13.43
2018-06-30T00:45:31.047Z,14.27
2018-06-30T00:48:25.993Z,14.17
2018-06-30T00:50:59.241Z,14.33
2018-06-30T00:53:32.130Z,14.53
2018-06-30T00:56:05.420Z,13.27
2018-06-30T00:58:38.169Z,14.47
2018-06-30T01:01:11.259Z,13.90
2018-06-30T01:03:45.349Z,13.37
2018-06-30T01:06:18.351Z,14.07
2018-06-30T01:08:51.480Z,13.97
2018-06-30T01:11:25.565Z,13.97
2018-06-30T01:13:58.815Z,14.07
2018-06-30T01:16:31.153Z,14.47
2018-06-30T01:19:04.962Z,14.57
2018-06-30T01:21:37.945Z,14.07
2018-06-30T01:31:04.103Z,13.70
2018-06-30T01:33:37.619Z,13.23
2018-06-30T01:36:09.689Z,13.43
2018-06-30T01:38:42.675Z,13.37
2018-06-30T01:41:15.556Z,14.77
2018-06-30T01:43:56.845Z,13.47
2018-06-30T01:47:15.191Z,13.70
2018-06-30T01:49:48.887Z,13.83
2018-06-30T01:52:21.979Z,22.53
2018-06-30T01:57:47.921Z,13.97
2018-06-30T02:00:22.237Z,13.67
2018-06-30T02:02:55.222Z,14.07
2018-06-30T02:05:28.109Z,14.33
2018-06-30T02:08:01.402Z,14.17
2018-06-30T02:10:34.141Z,15.30
2018-06-30T02:13:07.274Z,13.77
2018-06-30T02:15:40.360Z,13.90
2018-06-30T02:18:13.862Z,14.17
2018-06-30T02:20:47.438Z,14.27
2018-06-30T02:23:20.005Z,13.30
2018-06-30T02:26:04.798Z,13.80
2018-06-30T02:28:37.543Z,14.70
2018-06-30T02:31:11.596Z,14.13
2018-06-30T02:33:45.096Z,14.57
2018-06-30T02:36:18.085Z,13.83
2018-06-30T02:38:50.830Z,14.97
2018-06-30T02:41:24.050Z,13.77
2018-06-30T02:43:57.040Z,14.87
2018-06-30T02:46:39.093Z,14.27
2018-06-30T02:49:13.154Z,13.90
2018-06-30T02:51:42.813Z,15.03
2018-06-30T02:54:13.792Z,15.50
2018-06-30T02:56:43.906Z,14.07
2018-06-30T03:22:38.548Z,15.53
2018-06-30T03:25:09.200Z,21.67
2018-06-30T03:27:42.743Z,13.43
2018-06-30T03:30:16.915Z,13.17
2018-06-30T03:32:51.231Z,13.33
2018-06-30T03:35:24.525Z,13.27
2018-06-30T03:37:56.485Z,13.73
2018-06-30T03:40:29.164Z,13.63
2018-06-30T03:43:02.470Z,13.97
2018-06-30T03:45:35.150Z,13.40
2018-06-30T03:48:09.887Z,12.63
2018-06-30T03:50:43.251Z,12.47
2018-06-30T03:53:16.534Z,15.67
2018-06-30T03:55:49.728Z,12.87
2018-06-30T03:58:22.830Z,13.13
2018-06-30T04:00:55.917Z,12.77
2018-06-30T04:03:29.212Z,13.03
2018-06-30T04:06:01.896Z,12.90
2018-06-30T04:08:34.034Z,14.00
2018-06-30T04:11:07.560Z,11.77
2018-06-30T04:13:41.157Z,13.10
2018-06-30T04:16:15.685Z,12.40
2018-06-30T04:18:49.590Z,12.57
2018-06-30T04:21:27.228Z,12.33
2018-06-30T04:24:01.113Z,11.87
2018-06-30T04:26:34.798Z,11.93
2018-06-30T04:29:08.088Z,12.27
2018-06-30T04:31:41.561Z,11.57
2018-06-30T04:34:14.594Z,11.83
2018-06-30T04:36:47.865Z,12.03
2018-06-30T04:39:20.777Z,11.77
2018-06-30T04:41:53.944Z,12.30
2018-06-30T04:44:24.910Z,12.27
2018-06-30T04:46:56.093Z,12.03
2018-06-30T04:49:29.044Z,11.73
2018-06-30T04:52:02.406Z,11.97
2018-06-30T04:54:34.134Z,12.03
2018-06-30T04:57:03.667Z,12.70
2018-06-30T04:59:33.358Z,12.63
2018-06-30T05:02:06.336Z,14.17
2018-06-30T05:04:39.761Z,13.97
2018-06-30T05:07:13.176Z,13.90
2018-06-30T05:09:52.902Z,13.03
2018-06-30T05:12:22.815Z,14.03
2018-06-30T05:14:54.549Z,14.70
2018-06-30T05:17:27.665Z,12.37
2018-06-30T05:20:00.853Z,12.97
2018-06-30T05:22:34.780Z,14.00
2018-06-30T05:25:08.805Z,13.57
2018-06-30T05:27:41.966Z,11.57
2018-06-30T05:30:13.920Z,11.40
2018-06-30T05:32:47.120Z,14.13
2018-06-30T05:35:20.409Z,10.47
2018-06-30T05:37:53.163Z,11.03
2018-06-30T05:40:26.385Z,9.60
2018-06-30T05:42:59.237Z,10.37
2018-06-30T05:45:32.561Z,9.50
2018-06-30T05:48:04.626Z,9.27
2018-06-30T05:50:37.517Z,10.07
2018-06-30T05:53:12.686Z,10.43
2018-06-30T05:55:46.657Z,9.13
2018-06-30T05:58:18.723Z,10.50
2018-06-30T06:00:52.016Z,9.90
2018-06-30T06:03:25.809Z,10.77
2018-06-30T06:05:57.870Z,9.60
2018-06-30T06:08:30.976Z,12.17
2018-06-30T06:11:04.271Z,11.20
2018-06-30T06:13:37.080Z,10.80
2018-06-30T06:16:09.659Z,9.63
2018-06-30T06:18:42.197Z,9.83
2018-06-30T06:21:17.775Z,10.40
2018-06-30T06:23:51.295Z,9.93
2018-06-30T06:26:24.590Z,10.60
2018-06-30T06:28:57.065Z,12.07
2018-06-30T06:31:31.282Z,12.43
2018-06-30T06:34:05.500Z,11.83
2018-06-30T06:36:41.044Z,12.57
2018-06-30T06:39:17.668Z,13.30
2018-06-30T06:42:01.716Z,12.70
2018-06-30T06:44:35.693Z,13.00
2018-06-30T06:47:08.950Z,12.50
2018-06-30T06:49:43.336Z,12.70
2018-06-30T06:52:16.018Z,12.50
2018-06-30T06:54:48.877Z,13.27
2018-06-30T06:57:21.961Z,14.20
2018-06-30T06:59:55.184Z,13.87
2018-06-30T07:02:28.056Z,13.87
2018-06-30T07:05:01.156Z,13.43
2018-06-30T07:07:34.242Z,13.83
2018-06-30T07:10:07.542Z,14.57
2018-06-30T07:12:40.832Z,14.53
2018-06-30T07:15:15.559Z,14.65
2018-06-30T07:17:48.313Z,14.90
2018-06-30T07:20:21.179Z,14.78
2018-06-30T07:22:55.392Z,14.00
2018-06-30T07:25:28.453Z,13.88
2018-06-30T07:28:02.084Z,14.65
2018-06-30T07:30:35.378Z,15.38
2018-06-30T07:33:08.672Z,15.13
2018-06-30T08:05:47.394Z,24.07
2018-06-30T08:08:21.828Z,13.30
2018-06-30T08:10:55.799Z,14.15
2018-06-30T08:13:29.226Z,13.30
2018-06-30T08:19:31.525Z,14.63
2018-06-30T08:22:07.268Z,14.10
2018-06-30T08:24:40.563Z,14.73
2018-06-30T08:27:15.087Z,13.28
2018-06-30T08:29:49.408Z,13.40
2018-06-30T08:32:22.391Z,13.40
2018-06-30T08:34:57.739Z,12.93
2018-06-30T08:37:31.336Z,12.23
2018-06-30T08:40:07.811Z,12.75
2018-06-30T08:42:43.659Z,12.80
2018-06-30T08:45:22.489Z,13.15
2018-06-30T08:47:57.153Z,12.70
2018-06-30T08:50:30.612Z,11.95
2018-06-30T08:53:04.747Z,11.83
2018-06-30T08:55:38.066Z,12.18
2018-06-30T08:58:13.766Z,12.45
2018-06-30T09:00:48.960Z,12.63
2018-06-30T09:03:22.198Z,12.82
2018-06-30T09:05:56.419Z,12.58
2018-06-30T09:08:29.810Z,13.72
2018-06-30T09:11:04.538Z,13.68
2018-06-30T09:13:39.248Z,13.83
2018-06-30T09:16:14.750Z,12.55
2018-06-30T09:18:50.155Z,11.40
2018-06-30T09:21:25.509Z,11.95
2018-06-30T09:23:58.792Z,12.33
2018-06-30T09:26:43.780Z,12.03
2018-06-30T09:29:17.361Z,11.20
2018-06-30T09:31:51.449Z,11.70
2018-06-30T09:34:25.899Z,11.70
2018-06-30T09:37:31.242Z,11.48
2018-06-30T09:40:05.457Z,11.90
2018-06-30T09:42:43.659Z,10.98
2018-06-30T09:45:18.291Z,10.82
2018-06-30T09:47:53.439Z,12.28
2018-06-30T09:50:28.780Z,11.38
2018-06-30T09:53:01.972Z,12.55
2018-06-30T09:55:39.561Z,10.72
2018-06-30T09:58:13.774Z,10.70
2018-06-30T10:00:56.894Z,10.20
2018-06-30T10:03:31.196Z,10.95
2018-06-30T10:06:19.162Z,10.50
2018-06-30T10:08:54.927Z,11.97
2018-06-30T10:11:28.201Z,9.85
2018-06-30T10:14:02.524Z,8.90
2018-06-30T10:16:45.336Z,10.20
2018-06-30T10:19:34.082Z,10.20
2018-06-30T10:22:09.743Z,9.55
2018-06-30T10:24:44.594Z,9.85
2018-06-30T10:27:19.402Z,11.10
2018-06-30T10:29:55.363Z,10.98
2018-06-30T10:32:28.654Z,11.40
2018-06-30T10:35:03.176Z,11.20
2018-06-30T10:37:36.475Z,10.78
2018-06-30T10:40:09.436Z,12.10
2018-06-30T10:42:46.341Z,12.00
2018-06-30T10:45:22.088Z,11.95
2018-06-30T10:47:56.407Z,11.75
2018-06-30T10:50:31.617Z,12.00
2018-06-30T10:53:28.083Z,10.75
2018-06-30T10:56:04.757Z,10.53
2018-06-30T10:58:39.177Z,12.33
2018-06-30T11:01:15.544Z,12.10
2018-06-30T11:06:44.971Z,10.78
2018-06-30T11:12:53.614Z,10.60
2018-06-30T11:15:27.320Z,11.73
2018-06-30T11:18:01.872Z,11.03
2018-06-30T11:20:44.199Z,11.78
2018-06-30T11:23:33.925Z,11.12
2018-06-30T11:26:07.119Z,12.25
2018-06-30T11:28:44.147Z,10.98
2018-06-30T11:31:20.453Z,11.38
2018-06-30T11:33:57.141Z,9.55
2018-06-30T11:36:32.100Z,11.30
2018-06-30T11:39:06.699Z,10.58
2018-06-30T11:41:54.432Z,9.38
2018-06-30T11:44:37.968Z,11.50
2018-06-30T11:47:11.870Z,10.55
2018-06-30T11:49:44.857Z,11.20
2018-06-30T11:52:22.069Z,12.45
2018-06-30T11:54:56.359Z,12.20
2018-06-30T11:57:32.011Z,11.30
2018-06-30T12:00:17.056Z,12.15
2018-06-30T12:02:53.549Z,11.12
2018-06-30T12:05:30.365Z,11.83
2018-06-30T12:08:05.155Z,10.78
2018-06-30T12:10:39.249Z,11.12
2018-06-30T12:13:14.816Z,11.55
2018-06-30T12:15:49.732Z,10.95
2018-06-30T12:18:24.041Z,10.13
2018-06-30T12:20:58.490Z,10.93
2018-06-30T12:23:32.707Z,10.60
2018-06-30T12:26:06.836Z,11.18
2018-06-30T12:28:41.237Z,10.53
2018-06-30T12:31:18.423Z,9.50
2018-06-30T12:33:52.709Z,10.23
2018-06-30T12:36:26.658Z,9.60
2018-06-30T12:39:00.613Z,10.03
2018-06-30T12:41:40.001Z,10.18
2018-06-30T12:44:14.529Z,9.25
2018-06-30T12:46:49.201Z,10.50
2018-06-30T12:49:23.772Z,9.75
2018-06-30T12:51:59.524Z,9.88
2018-06-30T12:54:33.868Z,9.60
2018-06-30T12:57:09.465Z,9.43
2018-06-30T12:59:46.069Z,9.68
2018-06-30T13:02:20.278Z,10.23
2018-06-30T13:04:54.698Z,10.32
2018-06-30T13:07:29.651Z,9.70
2018-06-30T13:10:04.996Z,9.45
2018-06-30T13:12:40.263Z,9.73
2018-06-30T13:15:13.815Z,9.03
2018-06-30T13:17:48.056Z,9.18
2018-06-30T13:20:22.556Z,8.68
2018-06-30T13:22:57.076Z,9.10
2018-06-30T13:25:30.071Z,9.23
2018-06-30T13:28:04.078Z,9.40
2018-06-30T13:30:38.366Z,8.63
2018-06-30T13:33:12.710Z,9.03
2018-06-30T13:35:47.548Z,9.35
2018-06-30T13:38:22.154Z,8.83
2018-06-30T13:40:56.383Z,8.33
2018-06-30T13:43:30.291Z,8.33
2018-06-30T13:46:04.084Z,9.00
2018-06-30T13:48:38.624Z,8.55
2018-06-30T13:51:13.596Z,8.88
2018-06-30T13:53:47.948Z,7.95
2018-06-30T13:56:21.575Z,7.95
2018-06-30T13:58:55.795Z,8.30
2018-06-30T14:01:31.133Z,8.23
2018-06-30T14:04:05.113Z,18.35
2018-06-30T14:06:40.286Z,7.00
2018-06-30T14:09:16.854Z,7.58
2018-06-30T14:11:51.994Z,7.83
2018-06-30T14:14:26.411Z,7.40
2018-06-30T14:17:01.858Z,8.60
2018-06-30T14:19:36.864Z,6.30
2018-06-30T14:22:13.080Z,6.97
2018-06-30T14:24:48.088Z,7.50
2018-06-30T14:27:23.652Z,6.95
2018-06-30T14:29:57.938Z,6.47
2018-06-30T14:32:32.373Z,6.90
2018-06-30T14:35:06.692Z,6.30
2018-06-30T14:37:41.842Z,6.78
2018-06-30T14:40:16.250Z,7.05
2018-06-30T14:42:50.457Z,6.55
2018-06-30T14:45:24.988Z,6.87
2018-06-30T14:47:59.101Z,6.62
2018-06-30T14:50:33.629Z,6.50
2018-06-30T14:53:09.070Z,6.25
2018-06-30T14:55:42.056Z,6.20
2018-06-30T14:58:15.761Z,6.50
2018-06-30T15:00:49.770Z,5.70
2018-06-30T15:03:23.752Z,5.50
2018-06-30T15:06:00.155Z,5.72
2018-06-30T15:08:35.593Z,6.25
2018-06-30T15:11:10.935Z,5.85
2018-06-30T15:13:46.867Z,5.67
2018-06-30T15:16:22.158Z,5.97
2018-06-30T15:18:56.590Z,5.90
2018-06-30T15:21:29.953Z,7.05
2018-06-30T15:24:05.394Z,5.55
2018-06-30T15:26:39.312Z,6.05
2018-06-30T15:29:14.953Z,5.12
2018-06-30T15:31:48.937Z,5.40
2018-06-30T15:34:23.256Z,5.83
2018-06-30T15:36:59.447Z,5.47
2018-06-30T15:39:33.840Z,5.47
2018-06-30T15:42:08.051Z,8.45
2018-06-30T15:44:42.369Z,5.95
2018-06-30T15:47:18.969Z,5.33
2018-06-30T15:49:53.977Z,10.88
2018-06-30T15:52:29.662Z,5.62
2018-06-30T15:55:04.180Z,5.70
2018-06-30T15:57:38.905Z,6.25
2018-06-30T16:00:14.118Z,5.85
2018-06-30T16:02:49.077Z,5.70
2018-06-30T16:05:25.804Z,5.55
2018-06-30T16:08:00.486Z,5.78
2018-06-30T16:10:35.617Z,5.70
2018-06-30T16:13:10.542Z,6.05
2018-06-30T16:15:46.886Z,5.92
2018-06-30T16:18:20.192Z,18.67
2018-06-30T16:20:54.630Z,5.53
2018-06-30T16:23:30.075Z,5.60
2018-06-30T16:26:04.991Z,5.87
2018-06-30T16:28:40.341Z,5.40
2018-06-30T16:31:14.573Z,7.37
2018-06-30T16:33:48.579Z,5.27
2018-06-30T16:36:23.158Z,6.65
2018-06-30T16:38:57.518Z,7.53
2018-06-30T16:41:31.813Z,5.33
2018-06-30T16:44:06.157Z,6.60
2018-06-30T16:46:42.328Z,5.43
2018-06-30T16:49:18.624Z,5.27
2018-06-30T16:51:52.085Z,5.87
2018-06-30T16:54:27.426Z,5.10
2018-06-30T16:57:02.867Z,9.30
2018-06-30T16:59:38.007Z,5.27
2018-06-30T17:02:13.449Z,5.17
2018-06-30T17:04:51.867Z,5.03
2018-06-30T17:07:25.772Z,5.17
2018-06-30T17:10:01.012Z,6.20
2018-06-30T17:12:36.226Z,6.13
2018-06-30T17:15:09.829Z,5.10
2018-06-30T17:17:46.117Z,5.70
2018-06-30T17:20:20.337Z,5.00
2018-06-30T17:22:55.373Z,5.43
2018-06-30T17:25:31.226Z,5.70
2018-06-30T17:28:08.873Z,6.00
2018-06-30T17:30:44.150Z,7.67
2018-06-30T17:33:20.118Z,5.77
2018-06-30T17:35:54.948Z,8.10
2018-06-30T17:38:31.011Z,7.93
2018-06-30T17:41:06.553Z,6.63
2018-06-30T17:43:39.952Z,6.57
2018-06-30T17:46:14.894Z,5.97
2018-06-30T17:48:48.587Z,6.20
2018-06-30T17:51:23.621Z,6.50
2018-06-30T17:53:57.844Z,6.10
2018-06-30T17:56:33.160Z,6.50
2018-06-30T17:59:10.569Z,6.33
2018-06-30T18:01:45.092Z,6.87
2018-06-30T18:04:27.091Z,5.90
2018-06-30T18:07:02.232Z,6.70
2018-06-30T18:09:50.268Z,6.70
2018-06-30T18:12:24.061Z,6.90
2018-06-30T18:15:00.652Z,6.67
2018-06-30T18:17:35.555Z,7.07
2018-06-30T18:20:10.818Z,7.60
2018-06-30T18:22:46.327Z,7.37
2018-06-30T18:25:21.707Z,7.60
2018-06-30T18:27:56.844Z,19.23
2018-06-30T18:30:31.164Z,7.60
2018-06-30T18:33:07.226Z,7.20
2018-06-30T18:35:40.550Z,7.17
2018-06-30T18:38:13.202Z,7.07
2018-06-30T18:40:48.334Z,7.53
2018-06-30T18:43:23.675Z,9.77
2018-06-30T18:45:57.589Z,8.83
2018-06-30T18:48:30.953Z,6.90
2018-06-30T18:51:04.480Z,6.40
2018-06-30T18:53:37.462Z,6.60
2018-06-30T18:56:11.728Z,7.23
2018-06-30T18:58:45.997Z,6.80
2018-06-30T19:01:20.426Z,7.67
2018-06-30T19:03:55.925Z,6.47
2018-06-30T19:06:32.028Z,7.20
2018-06-30T19:09:07.472Z,6.70
2018-06-30T19:11:41.460Z,10.23
2018-06-30T19:14:16.659Z,8.27
2018-06-30T19:16:50.938Z,6.50
2018-06-30T19:19:40.720Z,5.80
2018-06-30T19:22:19.269Z,6.07
2018-06-30T19:24:54.477Z,6.40
2018-06-30T19:27:29.177Z,6.00
2018-06-30T19:30:04.417Z,6.73
2018-06-30T19:32:38.695Z,6.20
2018-06-30T19:35:12.057Z,6.47
2018-06-30T19:37:47.915Z,5.87
2018-06-30T19:40:28.630Z,6.27
2018-06-30T19:43:18.874Z,6.17
2018-06-30T19:45:59.434Z,6.27
2018-06-30T19:48:34.772Z,6.23
2018-06-30T19:51:12.262Z,6.37
2018-06-30T19:53:49.598Z,8.97
2018-06-30T19:56:37.787Z,8.00
2018-06-30T19:59:13.350Z,8.47
2018-06-30T20:01:50.409Z,7.43
2018-06-30T20:04:31.309Z,7.07
2018-06-30T20:07:06.138Z,7.37
2018-06-30T20:09:39.635Z,7.30
2018-06-30T20:12:12.929Z,6.70
2018-06-30T20:14:48.275Z,6.90
2018-06-30T20:17:21.232Z,7.00
2018-06-30T20:19:54.757Z,8.33
2018-06-30T20:22:27.847Z,8.47
2018-06-30T20:25:03.910Z,6.57
2018-06-30T20:27:39.528Z,6.57
2018-06-30T20:30:14.181Z,6.77
2018-06-30T20:32:50.548Z,6.67
2018-06-30T20:35:35.827Z,8.00
2018-06-30T20:38:20.882Z,8.13
2018-06-30T20:40:57.362Z,6.80
2018-06-30T20:43:35.980Z,11.67
2018-06-30T20:46:12.347Z,6.60
2018-06-30T20:48:47.058Z,7.40
2018-06-30T20:51:23.444Z,7.07
2018-06-30T20:53:59.557Z,8.37
2018-06-30T20:56:47.852Z,6.90
2018-06-30T20:59:22.989Z,8.37
2018-06-30T21:05:01.931Z,7.43
2018-06-30T21:07:36.049Z,6.70
2018-06-30T21:10:08.398Z,8.80
2018-06-30T21:12:43.252Z,8.57
2018-06-30T21:15:18.082Z,7.40
2018-06-30T21:17:52.397Z,6.97
2018-06-30T21:20:27.528Z,7.17
2018-06-30T21:26:13.044Z,9.73
2018-06-30T21:28:40.996Z,7.77
2018-06-30T21:31:08.793Z,7.53
2018-06-30T21:33:36.564Z,7.07
2018-06-30T21:36:04.385Z,7.20
2018-06-30T21:38:32.157Z,6.70
2018-06-30T21:40:59.808Z,7.07
2018-06-30T21:43:27.652Z,7.93
2018-06-30T21:45:55.488Z,7.00
2018-06-30T21:48:23.305Z,7.53
2018-06-30T21:50:51.144Z,8.33
2018-06-30T21:53:19.133Z,8.50
2018-06-30T21:55:46.921Z,9.13
2018-06-30T21:58:14.665Z,10.07
2018-06-30T22:00:49.498Z,10.13
2018-06-30T22:03:19.794Z,9.33
2018-06-30T22:05:47.625Z,9.70
2018-06-30T22:08:15.429Z,9.27
2018-06-30T22:10:43.322Z,9.67
2018-06-30T22:13:11.037Z,10.40
2018-06-30T22:15:38.846Z,10.60
2018-06-30T22:18:06.645Z,10.40
2018-06-30T22:20:35.108Z,12.20
2018-06-30T22:23:03.110Z,10.87
2018-06-30T22:25:31.185Z,10.43
2018-06-30T22:28:00.584Z,10.83
2018-06-30T22:30:28.316Z,9.97
2018-06-30T22:32:56.164Z,9.20
2018-06-30T22:35:23.964Z,9.17
2018-06-30T22:37:51.812Z,7.93
2018-06-30T22:40:19.849Z,8.10
2018-06-30T22:42:47.860Z,7.30
2018-06-30T22:45:16.124Z,7.60
2018-06-30T22:47:44.384Z,8.90
2018-06-30T22:50:13.372Z,7.83
2018-06-30T22:52:41.225Z,8.07
2018-06-30T22:55:09.012Z,7.57
2018-06-30T22:57:37.033Z,8.50
2018-06-30T23:00:07.577Z,9.73
2018-06-30T23:02:35.377Z,8.03
2018-06-30T23:05:03.777Z,8.30
2018-06-30T23:07:31.553Z,8.13
2018-06-30T23:10:03.302Z,8.77
2018-06-30T23:12:31.240Z,7.87
2018-06-30T23:14:59.159Z,8.20
2018-06-30T23:17:27.169Z,8.13
2018-06-30T23:19:54.982Z,10.33
2018-06-30T23:22:45.144Z,8.50
2018-06-30T23:25:12.973Z,9.90
2018-06-30T23:27:40.759Z,8.90
2018-06-30T23:30:08.578Z,8.00
2018-06-30T23:32:36.400Z,8.73
2018-06-30T23:35:04.826Z,8.90
2018-06-30T23:37:32.660Z,8.37
2018-06-30T23:40:00.542Z,7.77
2018-06-30T23:42:28.365Z,8.67
2018-06-30T23:44:56.287Z,8.23
2018-06-30T23:47:24.107Z,8.80
2018-06-30T23:49:51.905Z,8.70
2018-06-30T23:52:19.772Z,8.37
2018-06-30T23:54:47.697Z,8.83
2018-06-30T23:57:15.557Z,8.50
2018-06-30T23:59:43.357Z,8.90
