createdAt,value
2022-11-13T00:01:25.390Z,6.31
2022-11-13T00:03:54.961Z,6.35
2022-11-13T00:06:23.116Z,6.38
2022-11-13T00:08:55.656Z,6.41
2022-11-13T00:11:24.059Z,6.44
2022-11-13T00:13:52.309Z,6.47
2022-11-13T00:16:23.268Z,6.52
2022-11-13T00:18:51.418Z,6.57
2022-11-13T00:21:23.391Z,6.62
2022-11-13T00:23:52.658Z,6.68
2022-11-13T00:26:23.737Z,6.71
2022-11-13T00:28:54.644Z,6.75
2022-11-13T00:31:23.667Z,6.80
2022-11-13T00:34:14.017Z,6.84
2022-11-13T00:36:42.066Z,6.88
2022-11-13T00:39:10.956Z,6.93
2022-11-13T00:41:39.202Z,6.97
2022-11-13T00:44:07.503Z,7.03
2022-11-13T00:46:35.737Z,7.07
2022-11-13T00:49:04.338Z,7.12
2022-11-13T00:51:33.168Z,7.14
2022-11-13T00:54:02.747Z,7.17
2022-11-13T00:56:30.961Z,7.20
2022-11-13T00:58:59.139Z,7.20
2022-11-13T01:01:27.370Z,7.23
2022-11-13T01:03:55.554Z,7.26
2022-11-13T01:06:26.323Z,7.28
2022-11-13T01:08:56.576Z,7.29
2022-11-13T01:11:28.904Z,7.31
2022-11-13T01:13:57.527Z,7.33
2022-11-13T01:16:28.521Z,7.36
2022-11-13T01:18:57.784Z,7.38
2022-11-13T01:21:27.936Z,7.40
2022-11-13T01:23:57.055Z,7.42
2022-11-13T01:26:29.569Z,7.43
2022-11-13T01:28:59.887Z,7.44
2022-11-13T01:31:31.398Z,7.45
2022-11-13T01:33:59.965Z,7.45
2022-11-13T01:36:30.397Z,7.45
2022-11-13T01:38:59.191Z,7.47
2022-11-13T01:41:31.703Z,7.48
2022-11-13T01:44:01.471Z,7.48
2022-11-13T01:46:33.365Z,7.51
2022-11-13T01:49:13.096Z,7.52
2022-11-13T01:51:46.946Z,7.54
2022-11-13T01:54:21.626Z,7.55
2022-11-13T01:56:52.880Z,7.54
2022-11-13T01:59:27.332Z,7.54
2022-11-13T02:01:57.111Z,7.54
2022-11-13T02:04:26.014Z,7.54
2022-11-13T02:06:58.361Z,7.53
2022-11-13T02:09:30.160Z,7.54
2022-11-13T02:12:00.531Z,7.52
2022-11-13T02:14:30.452Z,7.53
2022-11-13T02:17:02.923Z,7.53
2022-11-13T02:19:36.449Z,7.51
2022-11-13T02:22:12.818Z,7.49
2022-11-13T02:24:47.886Z,7.45
2022-11-13T02:27:25.399Z,7.42
2022-11-13T02:29:53.634Z,7.37
2022-11-13T02:32:23.985Z,7.36
2022-11-13T02:34:52.210Z,7.31
2022-11-13T02:37:20.565Z,7.27
2022-11-13T02:39:50.088Z,7.24
2022-11-13T02:42:20.139Z,7.22
2022-11-13T02:44:48.342Z,7.22
2022-11-13T02:47:16.463Z,7.21
2022-11-13T02:49:44.644Z,7.21
2022-11-13T02:52:13.007Z,7.22
2022-11-13T02:54:41.368Z,7.22
2022-11-13T02:57:10.967Z,7.21
2022-11-13T02:59:39.063Z,7.20
2022-11-13T03:02:07.346Z,7.19
2022-11-13T03:05:05.399Z,7.20
2022-11-13T03:07:23.992Z,7.19
2022-11-13T03:09:52.198Z,7.20
2022-11-13T03:12:21.709Z,7.19
2022-11-13T03:14:49.905Z,7.20
2022-11-13T03:17:18.150Z,7.16
2022-11-13T03:19:47.455Z,7.17
2022-11-13T03:22:15.727Z,7.17
2022-11-13T03:24:43.899Z,7.17
2022-11-13T03:27:12.121Z,7.16
2022-11-13T03:29:41.677Z,7.17
2022-11-13T03:32:09.853Z,7.16
2022-11-13T03:34:38.638Z,7.15
2022-11-13T03:37:06.800Z,7.16
2022-11-13T03:39:34.985Z,7.16
2022-11-13T03:42:03.231Z,7.15
2022-11-13T03:44:31.509Z,7.14
2022-11-13T03:47:00.997Z,7.13
2022-11-13T03:49:29.165Z,7.11
2022-11-13T03:51:57.313Z,7.08
2022-11-13T03:54:25.447Z,7.07
2022-11-13T03:56:53.589Z,7.04
2022-11-13T03:59:22.299Z,7.00
2022-11-13T04:01:50.777Z,6.94
2022-11-13T04:04:20.559Z,6.93
2022-11-13T04:06:48.688Z,6.90
2022-11-13T04:09:17.115Z,6.86
2022-11-13T04:11:45.279Z,6.82
2022-11-13T04:14:13.427Z,6.80
2022-11-13T04:16:41.829Z,6.76
2022-11-13T04:19:09.963Z,6.72
2022-11-13T04:21:39.533Z,6.68
2022-11-13T04:24:08.219Z,6.64
2022-11-13T04:26:36.360Z,6.59
2022-11-13T04:29:04.589Z,6.54
2022-11-13T04:31:32.695Z,6.50
2022-11-13T04:34:00.933Z,6.47
2022-11-13T04:36:29.067Z,6.45
2022-11-13T04:38:58.561Z,6.42
2022-11-13T04:41:44.435Z,6.40
2022-11-13T04:44:12.565Z,6.40
2022-11-13T04:46:40.665Z,6.41
2022-11-13T04:49:08.968Z,6.43
2022-11-13T04:51:37.113Z,6.44
2022-11-13T04:54:06.778Z,6.45
2022-11-13T04:56:34.876Z,6.44
2022-11-13T04:59:03.035Z,6.43
2022-11-13T05:01:32.383Z,6.41
2022-11-13T05:04:00.570Z,6.38
2022-11-13T05:06:28.734Z,6.35
2022-11-13T05:08:56.874Z,6.32
2022-11-13T05:11:26.422Z,6.31
2022-11-13T05:13:57.303Z,6.26
2022-11-13T05:16:28.947Z,6.23
2022-11-13T05:19:06.850Z,6.19
2022-11-13T05:21:36.056Z,6.16
2022-11-13T05:24:05.334Z,6.13
2022-11-13T05:26:34.911Z,6.08
2022-11-13T05:29:03.197Z,6.05
2022-11-13T05:31:31.433Z,5.98
2022-11-13T05:34:04.334Z,5.94
2022-11-13T05:36:34.497Z,5.88
2022-11-13T05:39:02.783Z,5.84
2022-11-13T05:41:31.008Z,5.80
2022-11-13T05:44:00.942Z,5.75
2022-11-13T05:46:30.999Z,5.70
2022-11-13T05:49:04.844Z,5.62
2022-11-13T05:51:35.385Z,5.57
2022-11-13T05:54:03.945Z,5.53
2022-11-13T05:56:35.392Z,5.50
2022-11-13T05:59:06.236Z,5.48
2022-11-13T06:01:37.133Z,5.46
2022-11-13T06:04:06.972Z,5.44
2022-11-13T06:06:35.919Z,5.40
2022-11-13T06:09:07.273Z,5.40
2022-11-13T06:11:35.893Z,5.41
2022-11-13T06:14:05.454Z,5.39
2022-11-13T06:16:38.347Z,5.35
2022-11-13T06:19:11.619Z,5.33
2022-11-13T06:21:41.689Z,5.28
2022-11-13T06:24:14.024Z,5.26
2022-11-13T06:26:42.496Z,5.22
2022-11-13T06:29:15.857Z,5.21
2022-11-13T06:31:44.628Z,5.19
2022-11-13T06:34:12.892Z,5.16
2022-11-13T06:36:41.207Z,5.15
2022-11-13T06:39:10.951Z,5.15
2022-11-13T06:41:40.418Z,5.13
2022-11-13T06:44:08.763Z,5.13
2022-11-13T06:46:38.316Z,5.13
2022-11-13T06:49:06.601Z,5.14
2022-11-13T06:51:35.297Z,5.16
2022-11-13T06:54:03.464Z,5.16
2022-11-13T06:56:31.640Z,5.21
2022-11-13T06:58:59.833Z,5.22
2022-11-13T07:01:28.517Z,5.25
2022-11-13T07:03:58.193Z,5.28
2022-11-13T07:06:27.052Z,5.32
2022-11-13T07:08:55.428Z,5.32
2022-11-13T07:11:25.033Z,5.33
2022-11-13T07:13:53.214Z,5.34
2022-11-13T07:16:21.471Z,5.37
2022-11-13T07:18:53.882Z,5.40
2022-11-13T07:21:23.937Z,5.41
2022-11-13T07:23:52.723Z,5.42
2022-11-13T07:26:21.043Z,5.43
2022-11-13T07:28:50.644Z,5.43
2022-11-13T07:31:19.927Z,5.44
2022-11-13T07:33:51.145Z,5.45
2022-11-13T07:36:19.648Z,5.46
2022-11-13T07:38:49.459Z,5.47
2022-11-13T07:41:17.682Z,5.47
2022-11-13T07:43:45.955Z,5.51
2022-11-13T07:46:14.133Z,5.53
2022-11-13T07:48:42.284Z,5.56
2022-11-13T07:51:10.550Z,5.59
2022-11-13T07:53:39.068Z,5.62
2022-11-13T07:56:09.495Z,5.66
2022-11-13T07:58:37.745Z,5.69
2022-11-13T08:01:07.731Z,5.70
2022-11-13T08:03:36.054Z,5.73
2022-11-13T08:06:08.203Z,5.77
2022-11-13T08:08:38.278Z,5.81
2022-11-13T08:11:10.108Z,5.85
2022-11-13T08:13:39.173Z,5.91
2022-11-13T08:16:08.999Z,5.97
2022-11-13T08:18:37.443Z,6.02
2022-11-13T08:21:11.878Z,6.09
2022-11-13T08:23:43.784Z,6.14
2022-11-13T08:26:13.433Z,6.20
2022-11-13T08:28:42.744Z,6.25
2022-11-13T08:31:12.697Z,6.30
2022-11-13T08:33:41.497Z,6.34
2022-11-13T08:36:11.664Z,6.39
2022-11-13T08:38:40.000Z,6.44
2022-11-13T08:41:09.752Z,6.48
2022-11-13T08:43:39.510Z,6.54
2022-11-13T08:46:08.150Z,6.59
2022-11-13T08:48:37.645Z,6.65
2022-11-13T08:51:06.503Z,6.72
2022-11-13T08:53:34.675Z,6.77
2022-11-13T08:56:04.203Z,6.82
2022-11-13T08:58:32.659Z,6.87
2022-11-13T09:01:03.229Z,6.93
2022-11-13T09:03:31.833Z,6.98
2022-11-13T09:06:00.093Z,7.03
2022-11-13T09:08:28.483Z,7.08
2022-11-13T09:11:04.112Z,7.14
2022-11-13T09:13:32.568Z,7.19
2022-11-13T09:16:02.894Z,7.23
2022-11-13T09:18:31.707Z,7.29
2022-11-13T09:21:03.648Z,7.35
2022-11-13T09:23:32.093Z,7.39
2022-11-13T09:26:03.357Z,7.45
2022-11-13T09:28:31.908Z,7.50
2022-11-13T09:31:00.266Z,7.56
2022-11-13T09:33:29.730Z,7.60
2022-11-13T09:35:58.035Z,7.66
2022-11-13T09:38:26.764Z,7.72
2022-11-13T09:40:59.761Z,7.83
2022-11-13T09:43:37.562Z,8.07
2022-11-13T09:46:12.816Z,8.17
2022-11-13T09:48:46.227Z,8.17
2022-11-13T09:51:19.781Z,8.19
2022-11-13T09:53:48.484Z,8.22
2022-11-13T09:56:27.098Z,8.24
2022-11-13T09:59:03.571Z,8.28
2022-11-13T10:01:50.989Z,8.33
2022-11-13T10:04:29.344Z,8.38
2022-11-13T10:07:15.506Z,8.42
2022-11-13T10:10:00.574Z,8.46
2022-11-13T10:12:31.148Z,8.50
2022-11-13T10:15:05.087Z,8.56
2022-11-13T10:17:38.569Z,8.62
2022-11-13T10:20:16.500Z,8.69
2022-11-13T10:22:51.837Z,8.75
2022-11-13T10:25:22.568Z,8.82
2022-11-13T10:27:55.692Z,8.86
2022-11-13T10:30:24.280Z,8.92
2022-11-13T10:32:53.039Z,8.96
2022-11-13T10:35:45.589Z,9.02
2022-11-13T10:38:23.009Z,9.07
2022-11-13T10:40:51.697Z,9.12
2022-11-13T10:43:22.321Z,9.18
2022-11-13T10:45:59.218Z,9.26
2022-11-13T10:48:31.045Z,9.35
2022-11-13T10:51:04.436Z,9.45
2022-11-13T10:53:41.135Z,9.53
2022-11-13T10:56:26.570Z,9.62
2022-11-13T10:59:06.500Z,9.72
2022-11-13T11:01:34.651Z,9.81
2022-11-13T11:04:05.252Z,9.92
2022-11-13T11:07:12.724Z,10.04
2022-11-13T11:09:29.805Z,10.14
2022-11-13T11:12:18.870Z,10.26
2022-11-13T11:15:07.441Z,10.35
2022-11-13T11:17:48.290Z,10.47
2022-11-13T11:20:33.384Z,10.56
2022-11-13T11:23:16.566Z,10.63
2022-11-13T11:25:52.065Z,10.75
2022-11-13T11:28:32.060Z,10.83
2022-11-13T11:31:21.780Z,10.93
2022-11-13T11:33:58.124Z,11.02
2022-11-13T11:36:33.758Z,11.13
2022-11-13T11:39:16.769Z,11.24
2022-11-13T11:41:58.682Z,11.36
2022-11-13T11:44:33.231Z,11.50
2022-11-13T11:47:01.399Z,11.64
2022-11-13T11:49:29.651Z,11.78
2022-11-13T11:52:13.402Z,11.92
2022-11-13T11:54:49.664Z,12.04
2022-11-13T11:57:39.515Z,12.13
2022-11-13T12:00:13.727Z,12.20
2022-11-13T12:03:22.391Z,12.25
2022-11-13T12:06:06.250Z,12.31
2022-11-13T12:08:45.126Z,12.39
2022-11-13T12:11:23.050Z,12.46
2022-11-13T12:14:04.820Z,12.51
2022-11-13T12:16:44.273Z,12.59
2022-11-13T12:19:23.303Z,12.65
2022-11-13T12:22:06.090Z,12.75
2022-11-13T12:24:55.757Z,12.80
2022-11-13T12:27:35.719Z,12.84
2022-11-13T12:30:15.406Z,12.87
2022-11-13T12:33:02.883Z,12.87
2022-11-13T12:35:33.784Z,12.90
2022-11-13T12:38:13.250Z,12.92
2022-11-13T12:40:50.242Z,12.92
2022-11-13T12:43:35.261Z,12.90
2022-11-13T12:46:09.511Z,12.93
2022-11-13T12:48:41.189Z,13.42
2022-11-13T12:51:12.120Z,14.09
2022-11-13T12:53:51.598Z,14.75
2022-11-13T12:56:33.694Z,15.34
2022-11-13T13:02:26.526Z,16.42
2022-11-13T13:05:15.983Z,16.91
2022-11-13T13:08:05.131Z,17.24
2022-11-13T13:10:48.754Z,16.97
2022-11-13T13:13:26.037Z,16.40
2022-11-13T13:15:59.739Z,15.89
2022-11-13T13:18:31.813Z,15.43
2022-11-13T13:21:07.285Z,15.03
2022-11-13T13:23:38.259Z,14.68
2022-11-13T13:26:16.277Z,14.38
2022-11-13T13:28:49.675Z,14.15
2022-11-13T13:31:39.642Z,13.92
2022-11-13T13:34:24.374Z,13.74
2022-11-13T13:37:03.688Z,13.60
2022-11-13T13:39:46.172Z,13.46
2022-11-13T13:42:37.961Z,13.33
2022-11-13T13:45:25.600Z,13.24
2022-11-13T13:47:57.712Z,13.16
2022-11-13T13:50:30.851Z,13.09
2022-11-13T13:53:00.529Z,13.05
2022-11-13T13:55:34.308Z,13.01
2022-11-13T13:58:08.107Z,12.97
2022-11-13T14:00:53.234Z,12.93
2022-11-13T14:03:29.202Z,12.88
2022-11-13T14:06:09.475Z,12.84
2022-11-13T14:08:37.838Z,12.80
2022-11-13T14:11:19.473Z,12.77
2022-11-13T14:13:47.655Z,12.73
2022-11-13T14:16:15.911Z,12.69
2022-11-13T14:18:45.532Z,12.66
2022-11-13T14:21:17.033Z,12.65
2022-11-13T14:23:50.086Z,12.62
2022-11-13T14:26:19.166Z,12.60
2022-11-13T14:28:54.882Z,12.59
2022-11-13T14:31:30.653Z,12.59
2022-11-13T14:34:03.388Z,12.58
2022-11-13T14:36:35.761Z,12.56
2022-11-13T14:39:04.590Z,12.55
2022-11-13T14:41:38.997Z,12.55
2022-11-13T14:44:07.381Z,12.53
2022-11-13T14:46:37.953Z,12.50
2022-11-13T14:49:16.014Z,12.46
2022-11-13T14:51:56.001Z,12.39
2022-11-13T14:55:00.174Z,12.31
2022-11-13T14:57:22.273Z,12.25
2022-11-13T14:59:50.466Z,12.18
2022-11-13T15:02:20.235Z,12.11
2022-11-13T15:04:49.861Z,12.02
2022-11-13T15:07:30.829Z,11.92
2022-11-13T15:09:59.528Z,11.81
2022-11-13T15:12:28.253Z,11.72
2022-11-13T15:14:56.400Z,11.63
2022-11-13T15:17:24.713Z,11.53
2022-11-13T15:19:56.433Z,11.45
2022-11-13T15:22:27.535Z,11.35
2022-11-13T15:24:56.779Z,11.23
2022-11-13T15:27:25.021Z,11.13
2022-11-13T15:29:53.184Z,11.03
2022-11-13T15:32:21.439Z,10.95
2022-11-13T15:34:49.670Z,10.85
2022-11-13T15:37:19.381Z,10.75
2022-11-13T15:39:48.624Z,10.64
2022-11-13T15:42:19.645Z,10.56
2022-11-13T15:44:48.476Z,10.48
2022-11-13T15:47:29.426Z,10.38
2022-11-13T15:50:15.344Z,10.30
2022-11-13T15:52:47.963Z,10.20
2022-11-13T15:55:26.879Z,10.13
2022-11-13T15:57:55.828Z,10.05
2022-11-13T16:00:26.556Z,10.00
2022-11-13T16:02:56.198Z,9.93
2022-11-13T16:05:25.877Z,9.88
2022-11-13T16:07:56.125Z,9.82
2022-11-13T16:10:25.969Z,9.71
2022-11-13T16:12:54.443Z,9.68
2022-11-13T16:15:22.788Z,9.58
2022-11-13T16:17:54.759Z,9.48
2022-11-13T16:20:22.934Z,9.46
2022-11-13T16:22:51.663Z,9.44
2022-11-13T16:25:23.131Z,9.42
2022-11-13T16:27:53.102Z,9.42
2022-11-13T16:30:25.187Z,9.42
2022-11-13T16:32:53.353Z,9.43
2022-11-13T16:35:21.769Z,9.43
2022-11-13T16:37:50.038Z,9.43
2022-11-13T16:40:23.998Z,9.44
2022-11-13T16:42:52.770Z,9.45
2022-11-13T16:45:22.225Z,9.45
2022-11-13T16:47:51.597Z,9.42
2022-11-13T16:50:24.515Z,9.40
2022-11-13T16:52:53.302Z,9.35
2022-11-13T16:55:22.915Z,9.34
2022-11-13T16:57:51.276Z,9.30
2022-11-13T17:00:21.364Z,9.28
2022-11-13T17:02:52.576Z,9.24
2022-11-13T17:05:23.414Z,9.21
2022-11-13T17:07:52.100Z,9.15
2022-11-13T17:10:31.268Z,9.13
2022-11-13T17:13:00.421Z,9.10
2022-11-13T17:15:28.749Z,9.08
2022-11-13T17:17:59.610Z,9.07
2022-11-13T17:20:28.235Z,9.04
2022-11-13T17:22:56.440Z,8.98
2022-11-13T17:25:28.082Z,8.95
2022-11-13T17:27:56.918Z,8.89
2022-11-13T17:30:25.229Z,8.88
2022-11-13T17:32:53.389Z,8.84
2022-11-13T17:35:21.606Z,8.79
2022-11-13T17:37:50.015Z,8.77
2022-11-13T17:40:18.791Z,8.76
2022-11-13T17:42:49.663Z,8.74
2022-11-13T17:45:18.088Z,8.70
2022-11-13T17:47:46.850Z,8.66
2022-11-13T17:50:15.255Z,8.63
2022-11-13T17:52:43.901Z,8.61
2022-11-13T17:55:13.929Z,8.58
2022-11-13T17:57:42.108Z,8.55
2022-11-13T18:00:13.919Z,8.53
2022-11-13T18:02:42.297Z,8.53
2022-11-13T18:05:11.197Z,8.49
2022-11-13T18:07:40.213Z,8.47
2022-11-13T18:10:10.923Z,8.45
2022-11-13T18:12:39.493Z,8.43
2022-11-13T18:15:08.971Z,8.40
2022-11-13T18:17:38.579Z,8.33
2022-11-13T18:20:08.199Z,8.30
2022-11-13T18:22:37.899Z,8.26
2022-11-13T18:25:07.547Z,8.19
2022-11-13T18:27:35.803Z,8.12
2022-11-13T18:30:07.051Z,8.05
2022-11-13T18:32:35.188Z,7.99
2022-11-13T18:35:08.880Z,7.94
2022-11-13T18:37:37.203Z,7.90
2022-11-13T18:40:07.123Z,7.88
2022-11-13T18:42:35.308Z,7.87
2022-11-13T18:45:06.165Z,7.84
2022-11-13T18:47:34.779Z,7.80
2022-11-13T18:50:04.770Z,7.78
2022-11-13T18:52:33.009Z,7.73
2022-11-13T18:55:02.719Z,7.70
2022-11-13T18:57:30.907Z,7.68
2022-11-13T18:59:59.011Z,7.65
2022-11-13T19:02:28.557Z,7.63
2022-11-13T19:04:56.775Z,7.58
2022-11-13T19:07:26.396Z,7.54
2022-11-13T19:09:54.837Z,7.51
2022-11-13T19:12:23.066Z,7.48
2022-11-13T19:14:51.236Z,7.43
2022-11-13T19:17:19.472Z,7.38
2022-11-13T19:19:47.655Z,7.31
2022-11-13T19:22:16.002Z,7.23
2022-11-13T19:24:45.580Z,7.16
2022-11-13T19:27:13.891Z,7.10
2022-11-13T19:29:42.104Z,7.05
2022-11-13T19:32:10.328Z,6.97
2022-11-13T19:34:41.289Z,6.90
2022-11-13T19:37:18.896Z,6.84
2022-11-13T19:39:49.108Z,6.79
2022-11-13T19:42:17.430Z,6.83
2022-11-13T19:44:45.557Z,6.92
2022-11-13T19:47:13.729Z,7.03
2022-11-13T19:49:41.980Z,7.16
2022-11-13T19:52:10.182Z,7.25
2022-11-13T19:54:38.377Z,7.31
2022-11-13T19:57:07.960Z,7.42
2022-11-13T19:59:36.416Z,7.48
2022-11-13T20:02:04.973Z,7.54
2022-11-13T20:04:33.259Z,7.58
2022-11-13T20:07:01.641Z,7.61
2022-11-13T20:09:30.589Z,7.63
2022-11-13T20:11:58.814Z,7.64
2022-11-13T20:14:28.395Z,7.65
2022-11-13T20:16:56.575Z,7.67
2022-11-13T20:19:24.930Z,7.66
2022-11-13T20:21:53.378Z,7.68
2022-11-13T20:24:21.562Z,7.70
2022-11-13T20:26:49.813Z,7.72
2022-11-13T20:29:18.603Z,7.78
2022-11-13T20:31:49.304Z,7.79
2022-11-13T20:34:18.027Z,7.81
2022-11-13T20:36:46.265Z,7.79
2022-11-13T20:39:14.501Z,7.80
2022-11-13T20:41:42.943Z,7.78
2022-11-13T20:44:12.379Z,7.79
2022-11-13T20:46:40.574Z,7.74
2022-11-13T20:49:10.694Z,7.76
2022-11-13T20:51:39.022Z,7.75
2022-11-13T20:54:07.322Z,7.76
2022-11-13T20:56:35.746Z,7.77
2022-11-13T20:59:05.374Z,7.78
2022-11-13T21:01:35.275Z,7.78
2022-11-13T21:04:04.034Z,7.80
2022-11-13T21:06:33.577Z,7.81
2022-11-13T21:09:03.744Z,7.82
2022-11-13T21:11:32.087Z,7.80
2022-11-13T21:14:00.743Z,7.83
2022-11-13T21:16:29.492Z,7.85
2022-11-13T21:18:59.426Z,7.87
2022-11-13T21:21:29.096Z,7.89
2022-11-13T21:24:00.145Z,7.90
2022-11-13T21:26:28.997Z,7.91
2022-11-13T21:28:57.706Z,7.94
2022-11-13T21:31:28.138Z,7.95
2022-11-13T21:33:57.491Z,7.97
2022-11-13T21:36:28.300Z,8.00
2022-11-13T21:38:58.503Z,8.02
2022-11-13T21:41:27.212Z,8.02
2022-11-13T21:43:59.315Z,8.05
2022-11-13T21:46:31.661Z,8.07
2022-11-13T21:49:02.646Z,8.11
2022-11-13T21:51:32.507Z,8.12
2022-11-13T21:54:02.611Z,8.15
2022-11-13T21:56:33.262Z,8.18
2022-11-13T21:59:01.531Z,8.23
2022-11-13T22:01:37.539Z,8.25
2022-11-13T22:04:07.011Z,8.28
2022-11-13T22:06:37.154Z,8.31
2022-11-13T22:09:10.490Z,8.32
2022-11-13T22:11:40.942Z,8.33
2022-11-13T22:14:10.214Z,8.33
2022-11-13T22:16:41.789Z,8.34
2022-11-13T22:19:13.870Z,8.37
2022-11-13T22:21:42.511Z,8.39
2022-11-13T22:24:13.079Z,8.43
2022-11-13T22:26:45.263Z,8.45
2022-11-13T22:29:13.812Z,8.47
2022-11-13T22:31:44.934Z,8.48
2022-11-13T22:34:13.236Z,8.47
2022-11-13T22:36:41.425Z,8.47
2022-11-13T22:39:11.187Z,8.48
2022-11-13T22:41:39.382Z,8.48
2022-11-13T22:44:09.140Z,8.51
2022-11-13T22:46:37.934Z,8.52
2022-11-13T22:49:07.249Z,8.54
2022-11-13T22:51:38.429Z,8.52
2022-11-13T22:54:08.853Z,8.55
2022-11-13T22:56:40.494Z,8.58
2022-11-13T22:59:11.935Z,8.59
2022-11-13T23:01:42.936Z,8.60
2022-11-13T23:04:14.894Z,8.64
2022-11-13T23:06:43.326Z,8.67
2022-11-13T23:09:11.983Z,8.69
2022-11-13T23:11:43.986Z,8.71
2022-11-13T23:14:15.756Z,8.72
2022-11-13T23:16:44.045Z,8.72
2022-11-13T23:19:15.195Z,8.71
2022-11-13T23:21:43.440Z,8.74
2022-11-13T23:24:12.105Z,8.75
2022-11-13T23:26:41.779Z,8.76
2022-11-13T23:29:09.970Z,8.76
2022-11-13T23:31:38.643Z,8.78
2022-11-13T23:34:06.866Z,8.80
2022-11-13T23:36:35.143Z,8.82
2022-11-13T23:39:03.624Z,8.84
2022-11-13T23:41:33.824Z,8.86
2022-11-13T23:44:10.506Z,8.85
2022-11-13T23:46:38.674Z,8.85
2022-11-13T23:49:06.875Z,8.85
2022-11-13T23:51:35.042Z,8.87
2022-11-13T23:54:03.421Z,9.02
2022-11-13T23:56:31.582Z,9.01
2022-11-13T23:58:59.799Z,8.99
