createdAt,value
2018-07-15T00:00:52.373Z,0.00
2018-07-15T00:01:52.380Z,0.00
2018-07-15T00:02:52.343Z,0.00
2018-07-15T00:03:52.332Z,0.00
2018-07-15T00:04:52.322Z,0.00
2018-07-15T00:05:52.309Z,0.00
2018-07-15T00:06:52.321Z,0.00
2018-07-15T00:07:52.288Z,0.00
2018-07-15T00:08:52.277Z,0.00
2018-07-15T00:09:52.268Z,0.00
2018-07-15T00:10:52.257Z,0.00
2018-07-15T00:11:52.268Z,0.00
2018-07-15T00:12:52.233Z,0.00
2018-07-15T00:13:52.222Z,0.00
2018-07-15T00:14:52.213Z,0.00
2018-07-15T00:15:52.203Z,0.00
2018-07-15T00:16:52.213Z,0.00
2018-07-15T00:17:52.179Z,0.00
2018-07-15T00:18:52.169Z,0.00
2018-07-15T00:19:52.156Z,0.00
2018-07-15T00:20:52.187Z,0.00
2018-07-15T00:21:52.159Z,0.00
2018-07-15T00:22:52.127Z,0.00
2018-07-15T00:23:52.113Z,0.00
2018-07-15T00:24:52.102Z,0.00
2018-07-15T00:25:52.091Z,0.00
2018-07-15T00:26:52.103Z,0.00
2018-07-15T00:27:52.070Z,0.00
2018-07-15T00:28:52.058Z,0.00
2018-07-15T00:29:52.047Z,0.00
2018-07-15T00:30:52.036Z,0.00
2018-07-15T00:31:52.049Z,0.00
2018-07-15T00:32:52.015Z,0.00
2018-07-15T00:33:52.002Z,0.00
2018-07-15T00:34:51.992Z,0.00
2018-07-15T00:35:51.982Z,0.00
2018-07-15T00:36:51.994Z,0.00
2018-07-15T00:37:51.958Z,0.00
2018-07-15T00:38:51.947Z,0.00
2018-07-15T00:39:51.938Z,0.00
2018-07-15T00:40:51.927Z,0.00
2018-07-15T00:41:51.944Z,0.00
2018-07-15T00:42:51.907Z,0.00
2018-07-15T00:43:51.893Z,0.00
2018-07-15T00:44:51.882Z,0.00
2018-07-15T00:45:51.873Z,0.00
2018-07-15T00:46:51.884Z,0.00
2018-07-15T00:47:51.905Z,0.00
2018-07-15T00:48:51.838Z,0.00
2018-07-15T00:49:51.828Z,0.00
2018-07-15T00:50:51.819Z,0.00
2018-07-15T00:51:51.829Z,0.00
2018-07-15T00:52:51.795Z,0.00
2018-07-15T00:53:51.784Z,0.00
2018-07-15T00:54:51.774Z,0.00
2018-07-15T00:55:51.762Z,0.00
2018-07-15T00:56:51.775Z,0.00
2018-07-15T00:57:51.740Z,0.00
2018-07-15T00:58:51.729Z,0.00
2018-07-15T00:59:51.718Z,0.00
2018-07-15T01:00:51.707Z,0.00
2018-07-15T01:01:51.723Z,0.00
2018-07-15T01:02:51.686Z,0.00
2018-07-15T01:03:51.676Z,0.00
2018-07-15T01:04:51.663Z,0.00
2018-07-15T01:05:51.653Z,0.00
2018-07-15T01:06:51.644Z,0.00
2018-07-15T01:07:51.655Z,0.00
2018-07-15T01:08:51.619Z,0.00
2018-07-15T01:09:51.607Z,0.00
2018-07-15T01:10:51.597Z,0.00
2018-07-15T01:11:51.589Z,0.00
2018-07-15T01:12:51.600Z,0.00
2018-07-15T01:13:51.564Z,0.00
2018-07-15T01:14:51.557Z,0.00
2018-07-15T01:15:51.543Z,0.00
2018-07-15T01:16:51.533Z,0.00
2018-07-15T01:17:51.545Z,0.00
2018-07-15T01:18:51.514Z,0.00
2018-07-15T01:19:51.499Z,0.00
2018-07-15T01:20:51.488Z,0.00
2018-07-15T01:21:51.480Z,0.00
2018-07-15T01:22:51.490Z,0.00
2018-07-15T01:23:51.458Z,0.00
2018-07-15T01:24:51.444Z,0.00
2018-07-15T01:25:51.434Z,0.00
2018-07-15T01:26:51.425Z,0.00
2018-07-15T01:27:51.434Z,0.00
2018-07-15T01:28:51.400Z,0.00
2018-07-15T01:29:51.392Z,0.00
2018-07-15T01:30:51.379Z,0.00
2018-07-15T01:31:51.368Z,0.00
2018-07-15T01:32:51.380Z,0.00
2018-07-15T01:33:51.346Z,0.00
2018-07-15T01:34:51.338Z,0.00
2018-07-15T01:35:51.324Z,0.00
2018-07-15T01:36:51.313Z,0.00
2018-07-15T01:37:51.325Z,0.00
2018-07-15T01:38:51.296Z,0.00
2018-07-15T01:39:51.282Z,0.00
2018-07-15T01:40:51.269Z,0.00
2018-07-15T01:41:51.258Z,0.00
2018-07-15T01:42:51.271Z,0.00
2018-07-15T01:43:51.235Z,0.00
2018-07-15T01:44:51.225Z,0.00
2018-07-15T01:45:51.216Z,0.00
2018-07-15T01:46:51.204Z,0.00
2018-07-15T01:47:51.218Z,0.00
2018-07-15T01:48:51.182Z,0.00
2018-07-15T01:49:51.173Z,0.00
2018-07-15T01:50:51.159Z,0.00
2018-07-15T01:51:51.149Z,0.00
2018-07-15T01:52:51.166Z,0.00
2018-07-15T01:53:51.126Z,0.00
2018-07-15T01:54:51.117Z,0.00
2018-07-15T01:55:51.106Z,0.00
2018-07-15T01:56:51.093Z,0.00
2018-07-15T01:57:51.107Z,0.00
2018-07-15T01:58:51.071Z,0.00
2018-07-15T01:59:51.061Z,0.00
2018-07-15T02:00:51.049Z,0.00
2018-07-15T02:01:51.040Z,0.00
2018-07-15T02:02:51.049Z,0.00
2018-07-15T02:03:51.017Z,0.00
2018-07-15T02:04:51.005Z,0.00
2018-07-15T02:05:50.994Z,0.00
2018-07-15T02:06:50.986Z,0.00
2018-07-15T02:07:50.996Z,0.00
2018-07-15T02:08:50.961Z,0.00
2018-07-15T02:09:50.950Z,0.00
2018-07-15T02:10:50.939Z,0.00
2018-07-15T02:11:50.933Z,0.00
2018-07-15T02:12:50.940Z,0.00
2018-07-15T02:13:50.907Z,0.00
2018-07-15T02:14:50.896Z,0.00
2018-07-15T02:15:50.888Z,0.00
2018-07-15T02:16:50.877Z,0.00
2018-07-15T02:17:50.890Z,0.00
2018-07-15T02:18:50.853Z,0.00
2018-07-15T02:19:50.844Z,0.00
2018-07-15T02:20:50.830Z,0.00
2018-07-15T02:21:50.819Z,0.00
2018-07-15T02:22:50.831Z,0.00
2018-07-15T02:23:50.797Z,0.00
2018-07-15T02:24:50.787Z,0.00
2018-07-15T02:25:50.777Z,0.00
2018-07-15T02:26:50.764Z,0.00
2018-07-15T02:27:50.786Z,0.00
2018-07-15T02:28:50.743Z,0.00
2018-07-15T02:29:50.732Z,0.00
2018-07-15T02:30:50.720Z,0.00
2018-07-15T02:31:50.709Z,0.00
2018-07-15T02:32:50.724Z,0.00
2018-07-15T02:33:50.690Z,0.00
2018-07-15T02:34:50.681Z,0.00
2018-07-15T02:35:50.666Z,0.00
2018-07-15T02:36:50.782Z,0.00
2018-07-15T02:37:50.668Z,0.00
2018-07-15T02:38:50.634Z,0.00
2018-07-15T02:39:50.624Z,0.00
2018-07-15T02:40:50.614Z,0.00
2018-07-15T02:41:50.600Z,0.00
2018-07-15T02:42:50.618Z,0.00
2018-07-15T02:43:50.582Z,0.00
2018-07-15T02:44:50.568Z,0.00
2018-07-15T02:45:50.556Z,0.00
2018-07-15T02:46:50.556Z,0.00
2018-07-15T02:47:50.537Z,0.00
2018-07-15T02:48:50.546Z,0.00
2018-07-15T02:49:50.513Z,0.00
2018-07-15T02:50:50.500Z,0.00
2018-07-15T02:51:50.493Z,0.00
2018-07-15T02:52:50.482Z,0.00
2018-07-15T02:53:50.492Z,0.00
2018-07-15T02:54:50.458Z,0.00
2018-07-15T02:55:50.447Z,0.00
2018-07-15T02:56:50.436Z,0.00
2018-07-15T02:57:50.427Z,0.00
2018-07-15T02:58:50.437Z,0.00
2018-07-15T02:59:50.404Z,0.00
2018-07-15T03:00:50.394Z,0.00
2018-07-15T03:01:50.380Z,0.00
2018-07-15T03:02:50.373Z,0.00
2018-07-15T03:03:50.382Z,0.00
2018-07-15T03:04:50.348Z,0.00
2018-07-15T03:05:50.337Z,0.00
2018-07-15T03:06:50.327Z,0.00
2018-07-15T03:07:50.316Z,0.00
2018-07-15T03:08:50.328Z,0.00
2018-07-15T03:09:50.295Z,4.00
2018-07-15T03:10:50.287Z,4.00
2018-07-15T03:11:50.271Z,4.00
2018-07-15T03:12:50.261Z,0.00
2018-07-15T03:13:50.273Z,0.00
2018-07-15T03:14:50.241Z,4.00
2018-07-15T03:15:50.227Z,4.00
2018-07-15T03:16:50.216Z,4.00
2018-07-15T03:17:50.207Z,4.00
2018-07-15T03:18:50.219Z,4.00
2018-07-15T03:19:50.185Z,8.00
2018-07-15T03:20:50.172Z,4.00
2018-07-15T03:21:50.163Z,8.00
2018-07-15T03:22:50.152Z,8.00
2018-07-15T03:23:50.162Z,8.00
2018-07-15T03:24:50.136Z,8.00
2018-07-15T03:25:50.122Z,12.00
2018-07-15T03:26:50.106Z,12.00
2018-07-15T03:27:50.097Z,16.00
2018-07-15T03:28:50.110Z,16.00
2018-07-15T03:29:50.073Z,16.00
2018-07-15T03:30:50.064Z,16.00
2018-07-15T03:31:50.052Z,24.00
2018-07-15T03:32:50.048Z,24.00
2018-07-15T03:33:50.052Z,24.00
2018-07-15T03:34:50.018Z,28.00
2018-07-15T03:35:50.009Z,28.00
2018-07-15T03:36:49.997Z,32.00
2018-07-15T03:37:49.984Z,32.00
2018-07-15T03:38:49.997Z,36.00
2018-07-15T03:39:49.998Z,40.00
2018-07-15T03:40:49.952Z,44.00
2018-07-15T03:41:49.942Z,44.00
2018-07-15T03:42:49.938Z,48.00
2018-07-15T03:43:49.943Z,52.00
2018-07-15T03:44:49.909Z,56.00
2018-07-15T03:45:49.899Z,60.00
2018-07-15T03:46:49.892Z,64.00
2018-07-15T03:47:49.875Z,68.00
2018-07-15T03:48:49.888Z,68.00
2018-07-15T03:49:49.854Z,72.00
2018-07-15T03:50:49.843Z,80.00
2018-07-15T03:51:49.834Z,80.00
2018-07-15T03:52:49.822Z,84.00
2018-07-15T03:53:49.851Z,88.00
2018-07-15T03:54:49.800Z,96.00
2018-07-15T03:55:49.788Z,96.00
2018-07-15T03:56:49.778Z,100.00
2018-07-15T03:57:49.764Z,104.00
2018-07-15T03:58:49.781Z,108.00
2018-07-15T03:59:49.743Z,112.00
2018-07-15T04:00:49.777Z,116.00
2018-07-15T04:01:49.721Z,120.00
2018-07-15T04:02:49.711Z,124.00
2018-07-15T04:03:49.725Z,128.00
2018-07-15T04:04:49.688Z,132.00
2018-07-15T04:05:49.677Z,136.00
2018-07-15T04:06:49.671Z,140.00
2018-07-15T04:07:49.656Z,144.00
2018-07-15T04:08:49.686Z,148.00
2018-07-15T04:09:49.683Z,156.00
2018-07-15T04:10:49.623Z,160.00
2018-07-15T04:11:49.615Z,164.00
2018-07-15T04:12:49.602Z,168.00
2018-07-15T04:13:49.617Z,172.00
2018-07-15T04:14:49.578Z,172.00
2018-07-15T04:15:49.570Z,176.00
2018-07-15T04:16:49.558Z,180.00
2018-07-15T04:17:49.551Z,184.00
2018-07-15T04:18:49.658Z,188.00
2018-07-15T04:19:49.525Z,188.00
2018-07-15T04:20:49.515Z,192.00
2018-07-15T04:21:49.504Z,196.00
2018-07-15T04:22:49.491Z,204.00
2018-07-15T04:23:49.504Z,208.00
2018-07-15T04:24:49.469Z,212.00
2018-07-15T04:25:49.459Z,212.00
2018-07-15T04:26:49.447Z,220.00
2018-07-15T04:27:49.437Z,224.00
2018-07-15T04:28:49.427Z,228.00
2018-07-15T04:29:49.438Z,232.00
2018-07-15T04:30:49.405Z,232.00
2018-07-15T04:31:49.392Z,244.00
2018-07-15T04:32:49.387Z,248.00
2018-07-15T04:33:49.395Z,252.00
2018-07-15T04:34:49.359Z,256.00
2018-07-15T04:35:49.347Z,260.00
2018-07-15T04:36:49.340Z,264.00
2018-07-15T04:37:49.340Z,276.00
2018-07-15T04:38:49.319Z,280.00
2018-07-15T04:39:49.328Z,288.00
2018-07-15T04:40:49.296Z,292.00
2018-07-15T04:41:49.282Z,300.00
2018-07-15T04:42:49.271Z,304.00
2018-07-15T04:43:49.289Z,308.00
2018-07-15T04:44:49.272Z,316.00
2018-07-15T04:45:49.238Z,320.00
2018-07-15T04:46:49.227Z,328.00
2018-07-15T04:47:49.218Z,332.00
2018-07-15T04:48:49.209Z,336.00
2018-07-15T04:49:49.223Z,340.00
2018-07-15T04:50:49.183Z,344.00
2018-07-15T04:51:49.173Z,348.00
2018-07-15T04:52:49.165Z,352.00
2018-07-15T04:53:49.150Z,356.00
2018-07-15T04:54:49.163Z,360.00
2018-07-15T04:55:49.133Z,364.00
2018-07-15T04:56:49.117Z,372.00
2018-07-15T04:57:49.108Z,376.00
2018-07-15T04:58:49.096Z,380.00
2018-07-15T04:59:49.112Z,384.00
2018-07-15T05:00:49.073Z,388.00
2018-07-15T05:01:49.062Z,388.00
2018-07-15T05:02:49.053Z,396.00
2018-07-15T05:03:49.041Z,400.00
2018-07-15T05:04:49.055Z,404.00
2018-07-15T05:05:49.018Z,408.00
2018-07-15T05:06:49.011Z,408.00
2018-07-15T05:07:48.997Z,412.00
2018-07-15T05:08:48.985Z,420.00
2018-07-15T05:09:49.000Z,420.00
2018-07-15T05:10:48.964Z,424.00
2018-07-15T05:11:48.953Z,428.00
2018-07-15T05:12:48.942Z,432.00
2018-07-15T05:13:48.931Z,428.00
2018-07-15T05:14:48.944Z,432.00
2018-07-15T05:15:48.911Z,436.00
2018-07-15T05:16:48.898Z,436.00
2018-07-15T05:17:48.887Z,440.00
2018-07-15T05:18:48.876Z,440.00
2018-07-15T05:19:48.889Z,444.00
2018-07-15T05:20:48.854Z,444.00
2018-07-15T05:21:48.844Z,448.00
2018-07-15T05:22:48.832Z,452.00
2018-07-15T05:23:48.822Z,456.00
2018-07-15T05:24:48.845Z,456.00
2018-07-15T05:25:48.799Z,460.00
2018-07-15T05:26:48.791Z,464.00
2018-07-15T05:27:48.778Z,464.00
2018-07-15T05:28:48.766Z,464.00
2018-07-15T05:29:48.781Z,468.00
2018-07-15T05:30:48.746Z,472.00
2018-07-15T05:31:48.733Z,476.00
2018-07-15T05:32:48.727Z,480.00
2018-07-15T05:33:48.712Z,484.00
2018-07-15T05:34:48.759Z,488.00
2018-07-15T05:35:48.689Z,496.00
2018-07-15T05:36:48.680Z,496.00
2018-07-15T05:37:48.667Z,500.00
2018-07-15T05:38:48.657Z,500.00
2018-07-15T05:39:48.667Z,500.00
2018-07-15T05:40:48.635Z,504.00
2018-07-15T05:41:48.626Z,508.00
2018-07-15T05:42:48.613Z,512.00
2018-07-15T05:43:48.603Z,512.00
2018-07-15T05:44:48.616Z,516.00
2018-07-15T05:45:48.580Z,524.00
2018-07-15T05:46:48.569Z,528.00
2018-07-15T05:47:48.559Z,532.00
2018-07-15T05:48:48.547Z,540.00
2018-07-15T05:49:48.559Z,544.00
2018-07-15T05:50:48.526Z,548.00
2018-07-15T05:51:48.562Z,556.00
2018-07-15T05:52:48.503Z,560.00
2018-07-15T05:53:48.492Z,564.00
2018-07-15T05:54:48.507Z,568.00
2018-07-15T05:55:48.471Z,568.00
2018-07-15T05:56:48.460Z,576.00
2018-07-15T05:57:48.449Z,580.00
2018-07-15T05:58:48.438Z,584.00
2018-07-15T05:59:48.450Z,588.00
2018-07-15T06:00:48.419Z,592.00
2018-07-15T06:01:48.405Z,596.00
2018-07-15T06:02:48.393Z,600.00
2018-07-15T06:03:48.383Z,604.00
2018-07-15T06:04:48.395Z,608.00
2018-07-15T06:05:48.360Z,612.00
2018-07-15T06:06:48.351Z,620.00
2018-07-15T06:07:48.344Z,620.00
2018-07-15T06:08:48.328Z,628.00
2018-07-15T06:09:48.341Z,632.00
2018-07-15T06:10:48.314Z,636.00
2018-07-15T06:11:48.295Z,640.00
2018-07-15T06:12:48.285Z,644.00
2018-07-15T06:13:48.273Z,648.00
2018-07-15T06:14:48.264Z,652.00
2018-07-15T06:15:48.275Z,656.00
2018-07-15T06:16:48.240Z,660.00
2018-07-15T06:17:48.229Z,660.00
2018-07-15T06:18:48.219Z,660.00
2018-07-15T06:19:48.215Z,664.00
2018-07-15T06:20:48.219Z,668.00
2018-07-15T06:21:48.186Z,668.00
2018-07-15T06:22:48.198Z,676.00
2018-07-15T06:23:48.165Z,680.00
2018-07-15T06:24:48.156Z,684.00
2018-07-15T06:25:48.164Z,684.00
2018-07-15T06:26:48.130Z,692.00
2018-07-15T06:27:48.121Z,692.00
2018-07-15T06:28:48.108Z,696.00
2018-07-15T06:29:48.099Z,700.00
2018-07-15T06:30:48.108Z,704.00
2018-07-15T06:31:48.131Z,708.00
2018-07-15T06:32:48.064Z,712.00
2018-07-15T06:33:48.053Z,712.00
2018-07-15T06:34:48.043Z,716.00
2018-07-15T06:35:48.055Z,716.00
2018-07-15T06:36:48.022Z,720.00
2018-07-15T06:37:48.009Z,724.00
2018-07-15T06:38:47.998Z,720.00
2018-07-15T06:39:47.989Z,724.00
2018-07-15T06:40:47.999Z,724.00
2018-07-15T06:41:47.965Z,724.00
2018-07-15T06:42:47.955Z,728.00
2018-07-15T06:43:47.944Z,728.00
2018-07-15T06:44:47.932Z,732.00
2018-07-15T06:45:47.947Z,732.00
2018-07-15T06:46:47.910Z,736.00
2018-07-15T06:47:47.900Z,736.00
2018-07-15T06:48:47.888Z,736.00
2018-07-15T06:49:47.877Z,740.00
2018-07-15T06:50:47.890Z,740.00
2018-07-15T06:51:47.855Z,744.00
2018-07-15T06:52:47.844Z,740.00
2018-07-15T06:53:47.865Z,740.00
2018-07-15T06:54:47.822Z,744.00
2018-07-15T06:55:47.885Z,744.00
2018-07-15T06:56:47.800Z,748.00
2018-07-15T06:57:47.788Z,744.00
2018-07-15T06:58:47.779Z,744.00
2018-07-15T06:59:47.767Z,748.00
2018-07-15T07:00:47.779Z,752.00
2018-07-15T07:01:47.746Z,752.00
2018-07-15T07:02:47.733Z,756.00
2018-07-15T07:03:47.724Z,756.00
2018-07-15T07:04:47.711Z,760.00
2018-07-15T07:05:47.724Z,756.00
2018-07-15T07:06:47.692Z,756.00
2018-07-15T07:07:47.694Z,756.00
2018-07-15T07:08:47.670Z,764.00
2018-07-15T07:09:47.657Z,764.00
2018-07-15T07:10:47.669Z,764.00
2018-07-15T07:11:47.643Z,760.00
2018-07-15T07:12:47.626Z,764.00
2018-07-15T07:13:47.613Z,764.00
2018-07-15T07:14:47.604Z,760.00
2018-07-15T07:15:47.615Z,764.00
2018-07-15T07:16:47.581Z,768.00
2018-07-15T07:17:47.570Z,764.00
2018-07-15T07:18:47.559Z,764.00
2018-07-15T07:19:47.548Z,768.00
2018-07-15T07:20:47.561Z,772.00
2018-07-15T07:21:47.528Z,776.00
2018-07-15T07:22:47.517Z,776.00
2018-07-15T07:23:47.506Z,772.00
2018-07-15T07:24:47.493Z,772.00
2018-07-15T07:25:47.506Z,772.00
2018-07-15T07:26:47.471Z,772.00
2018-07-15T07:27:47.461Z,772.00
2018-07-15T07:28:47.463Z,772.00
2018-07-15T07:29:47.438Z,780.00
2018-07-15T07:30:47.451Z,780.00
2018-07-15T07:31:47.416Z,788.00
2018-07-15T07:32:47.405Z,788.00
2018-07-15T07:33:47.395Z,796.00
2018-07-15T07:34:47.383Z,796.00
2018-07-15T07:35:47.395Z,792.00
2018-07-15T07:36:47.360Z,792.00
2018-07-15T07:37:47.350Z,792.00
2018-07-15T07:38:47.353Z,800.00
2018-07-15T07:39:47.332Z,812.00
2018-07-15T07:40:47.341Z,832.00
2018-07-15T07:41:47.309Z,848.00
2018-07-15T07:42:47.295Z,820.00
2018-07-15T07:43:47.285Z,804.00
2018-07-15T07:44:47.277Z,804.00
2018-07-15T07:45:47.286Z,804.00
2018-07-15T07:46:47.260Z,800.00
2018-07-15T07:47:47.242Z,780.00
2018-07-15T07:48:47.229Z,796.00
2018-07-15T07:49:47.219Z,796.00
2018-07-15T07:50:47.210Z,796.00
2018-07-15T07:51:47.220Z,792.00
2018-07-15T07:52:47.185Z,792.00
2018-07-15T07:53:47.175Z,796.00
2018-07-15T07:54:47.164Z,800.00
2018-07-15T07:55:47.155Z,832.00
2018-07-15T07:56:47.167Z,868.00
2018-07-15T07:57:47.132Z,884.00
2018-07-15T07:58:47.120Z,864.00
2018-07-15T07:59:47.110Z,844.00
2018-07-15T08:00:47.101Z,836.00
2018-07-15T08:01:47.110Z,836.00
2018-07-15T08:02:47.076Z,836.00
2018-07-15T08:03:47.066Z,832.00
2018-07-15T08:04:47.054Z,836.00
2018-07-15T08:05:47.046Z,844.00
2018-07-15T08:06:47.057Z,840.00
2018-07-15T08:07:47.027Z,836.00
2018-07-15T08:08:47.067Z,828.00
2018-07-15T08:09:47.000Z,824.00
2018-07-15T08:10:46.990Z,820.00
2018-07-15T08:11:47.001Z,820.00
2018-07-15T08:12:46.967Z,824.00
2018-07-15T08:13:46.956Z,824.00
2018-07-15T08:14:46.947Z,820.00
2018-07-15T08:15:46.933Z,820.00
2018-07-15T08:16:46.948Z,824.00
2018-07-15T08:17:46.917Z,824.00
2018-07-15T08:18:46.901Z,824.00
2018-07-15T08:19:46.890Z,828.00
2018-07-15T08:20:46.878Z,828.00
2018-07-15T08:21:46.891Z,828.00
2018-07-15T08:22:46.857Z,828.00
2018-07-15T08:23:46.849Z,836.00
2018-07-15T08:24:46.839Z,848.00
2018-07-15T08:25:46.827Z,860.00
2018-07-15T08:26:46.836Z,860.00
2018-07-15T08:27:46.802Z,864.00
2018-07-15T08:28:46.791Z,868.00
2018-07-15T08:29:46.781Z,868.00
2018-07-15T08:30:46.770Z,852.00
2018-07-15T08:31:46.782Z,832.00
2018-07-15T08:32:46.749Z,820.00
2018-07-15T08:33:46.736Z,808.00
2018-07-15T08:34:46.730Z,804.00
2018-07-15T08:35:46.714Z,804.00
2018-07-15T08:36:46.730Z,800.00
2018-07-15T08:37:46.693Z,804.00
2018-07-15T08:38:46.681Z,824.00
2018-07-15T08:39:46.671Z,836.00
2018-07-15T08:40:46.799Z,844.00
2018-07-15T08:41:46.677Z,848.00
2018-07-15T08:42:46.638Z,848.00
2018-07-15T08:43:46.627Z,840.00
2018-07-15T08:44:46.617Z,836.00
2018-07-15T08:45:46.605Z,828.00
2018-07-15T08:46:46.618Z,824.00
2018-07-15T08:47:46.585Z,824.00
2018-07-15T08:48:46.573Z,816.00
2018-07-15T08:49:46.565Z,812.00
2018-07-15T08:50:46.553Z,812.00
2018-07-15T08:51:46.564Z,816.00
2018-07-15T08:52:46.534Z,820.00
2018-07-15T08:53:46.518Z,824.00
2018-07-15T08:54:46.561Z,824.00
2018-07-15T08:55:46.496Z,824.00
2018-07-15T08:56:46.509Z,832.00
2018-07-15T08:57:46.474Z,844.00
2018-07-15T08:58:46.463Z,844.00
2018-07-15T08:59:46.453Z,848.00
2018-07-15T09:00:46.441Z,848.00
2018-07-15T09:01:46.457Z,844.00
2018-07-15T09:02:46.419Z,848.00
2018-07-15T09:03:46.407Z,848.00
2018-07-15T09:04:46.398Z,856.00
2018-07-15T09:05:46.386Z,872.00
2018-07-15T09:06:46.398Z,884.00
2018-07-15T09:07:46.364Z,908.00
2018-07-15T09:08:46.355Z,928.00
2018-07-15T09:09:46.343Z,976.00
2018-07-15T09:10:46.332Z,1000.00
2018-07-15T09:11:46.346Z,976.00
2018-07-15T09:12:46.392Z,924.00
2018-07-15T09:13:46.300Z,852.00
2018-07-15T09:14:46.287Z,792.00
2018-07-15T09:15:46.279Z,784.00
2018-07-15T09:16:46.289Z,780.00
2018-07-15T09:17:46.256Z,780.00
2018-07-15T09:18:46.246Z,780.00
2018-07-15T09:19:46.233Z,780.00
2018-07-15T09:20:46.223Z,780.00
2018-07-15T09:21:46.240Z,780.00
2018-07-15T09:22:46.201Z,784.00
2018-07-15T09:23:46.188Z,784.00
2018-07-15T09:24:46.178Z,784.00
2018-07-15T09:25:46.168Z,784.00
2018-07-15T09:26:46.182Z,784.00
2018-07-15T09:27:46.205Z,860.00
2018-07-15T09:28:46.134Z,784.00
2018-07-15T09:29:46.124Z,788.00
2018-07-15T09:30:46.114Z,796.00
2018-07-15T09:31:46.125Z,796.00
2018-07-15T09:32:46.092Z,788.00
2018-07-15T09:33:46.080Z,784.00
2018-07-15T09:34:46.068Z,784.00
2018-07-15T09:35:46.059Z,788.00
2018-07-15T09:36:46.048Z,792.00
2018-07-15T09:37:46.060Z,792.00
2018-07-15T09:38:46.025Z,796.00
2018-07-15T09:39:46.014Z,796.00
2018-07-15T09:40:46.007Z,796.00
2018-07-15T09:41:45.993Z,800.00
2018-07-15T09:42:46.004Z,796.00
2018-07-15T09:43:45.970Z,796.00
2018-07-15T09:44:45.960Z,796.00
2018-07-15T09:45:45.948Z,800.00
2018-07-15T09:46:45.941Z,804.00
2018-07-15T09:47:45.951Z,800.00
2018-07-15T09:48:45.915Z,804.00
2018-07-15T09:49:45.904Z,808.00
2018-07-15T09:50:45.893Z,812.00
2018-07-15T09:51:45.884Z,812.00
2018-07-15T09:52:45.896Z,812.00
2018-07-15T09:53:45.861Z,816.00
2018-07-15T09:54:45.857Z,820.00
2018-07-15T09:55:45.839Z,820.00
2018-07-15T09:56:45.828Z,824.00
2018-07-15T09:57:45.840Z,828.00
2018-07-15T09:58:45.805Z,828.00
2018-07-15T09:59:45.797Z,828.00
2018-07-15T10:00:45.784Z,832.00
2018-07-15T10:01:45.772Z,836.00
2018-07-15T10:02:45.785Z,840.00
2018-07-15T10:03:45.750Z,848.00
2018-07-15T10:04:45.806Z,848.00
2018-07-15T10:05:45.728Z,852.00
2018-07-15T10:06:45.717Z,856.00
2018-07-15T10:07:45.730Z,860.00
2018-07-15T10:08:45.696Z,860.00
2018-07-15T10:09:45.686Z,864.00
2018-07-15T10:10:45.674Z,868.00
2018-07-15T10:11:45.663Z,868.00
2018-07-15T10:12:45.675Z,872.00
2018-07-15T10:13:45.640Z,876.00
2018-07-15T10:14:45.628Z,880.00
2018-07-15T10:15:45.619Z,876.00
2018-07-15T10:16:45.606Z,884.00
2018-07-15T10:17:45.619Z,884.00
2018-07-15T10:18:45.585Z,888.00
2018-07-15T10:19:45.573Z,892.00
2018-07-15T10:20:45.563Z,892.00
2018-07-15T10:21:45.553Z,884.00
2018-07-15T10:22:45.564Z,896.00
2018-07-15T10:23:45.530Z,896.00
2018-07-15T10:24:45.517Z,900.00
2018-07-15T10:25:45.508Z,904.00
2018-07-15T10:26:45.628Z,908.00
2018-07-15T10:27:45.507Z,900.00
2018-07-15T10:28:45.476Z,908.00
2018-07-15T10:29:45.463Z,916.00
2018-07-15T10:30:45.451Z,920.00
2018-07-15T10:31:45.441Z,920.00
2018-07-15T10:32:45.455Z,920.00
2018-07-15T10:33:45.418Z,928.00
2018-07-15T10:34:45.409Z,936.00
2018-07-15T10:35:45.398Z,940.00
2018-07-15T10:36:45.386Z,944.00
2018-07-15T10:37:45.397Z,944.00
2018-07-15T10:38:45.364Z,948.00
2018-07-15T10:39:45.355Z,952.00
2018-07-15T10:40:45.341Z,956.00
2018-07-15T10:41:45.330Z,960.00
2018-07-15T10:42:45.342Z,964.00
2018-07-15T10:43:45.311Z,968.00
2018-07-15T10:44:45.296Z,972.00
2018-07-15T10:45:45.290Z,976.00
2018-07-15T10:46:45.280Z,984.00
2018-07-15T10:47:45.287Z,984.00
2018-07-15T10:48:45.255Z,988.00
2018-07-15T10:49:45.240Z,996.00
2018-07-15T10:50:45.230Z,996.00
2018-07-15T10:51:45.218Z,1000.00
2018-07-15T10:52:45.250Z,1000.00
2018-07-15T10:53:45.196Z,1000.00
2018-07-15T10:54:45.186Z,1000.00
2018-07-15T10:55:45.191Z,1004.00
2018-07-15T10:56:45.163Z,1012.00
2018-07-15T10:57:45.175Z,1012.00
2018-07-15T10:58:45.141Z,1016.00
2018-07-15T10:59:45.130Z,1024.00
2018-07-15T11:00:45.118Z,1020.00
2018-07-15T11:01:45.112Z,1020.00
2018-07-15T11:02:45.104Z,1024.00
2018-07-15T11:03:45.111Z,1024.00
2018-07-15T11:04:45.078Z,1020.00
2018-07-15T11:05:45.065Z,1020.00
2018-07-15T11:06:45.053Z,1020.00
2018-07-15T11:07:45.046Z,1028.00
2018-07-15T11:08:45.054Z,1032.00
2018-07-15T11:09:45.026Z,1036.00
2018-07-15T11:10:45.008Z,1048.00
2018-07-15T11:11:44.998Z,1048.00
2018-07-15T11:12:44.987Z,1052.00
2018-07-15T11:13:44.997Z,1056.00
2018-07-15T11:14:44.985Z,1060.00
2018-07-15T11:15:44.956Z,1064.00
2018-07-15T11:16:44.942Z,1068.00
2018-07-15T11:17:44.932Z,1076.00
2018-07-15T11:18:44.943Z,1080.00
2018-07-15T11:19:44.909Z,1084.00
2018-07-15T11:20:44.897Z,1092.00
2018-07-15T11:21:44.886Z,1104.00
2018-07-15T11:22:44.876Z,1116.00
2018-07-15T11:23:44.888Z,1128.00
2018-07-15T11:24:44.856Z,1144.00
2018-07-15T11:25:44.842Z,1152.00
2018-07-15T11:26:44.831Z,1164.00
2018-07-15T11:27:44.820Z,1168.00
2018-07-15T11:28:44.833Z,1172.00
2018-07-15T11:29:44.800Z,1180.00
2018-07-15T11:30:44.830Z,1184.00
2018-07-15T11:31:44.777Z,1188.00
2018-07-15T11:32:44.766Z,1192.00
2018-07-15T11:33:44.778Z,1196.00
2018-07-15T11:34:44.744Z,1204.00
2018-07-15T11:35:44.733Z,1216.00
2018-07-15T11:36:44.722Z,1224.00
2018-07-15T11:37:44.711Z,1228.00
2018-07-15T11:38:44.737Z,1232.00
2018-07-15T11:39:44.690Z,1244.00
2018-07-15T11:40:44.678Z,1252.00
2018-07-15T11:41:44.668Z,1260.00
2018-07-15T11:42:44.657Z,1268.00
2018-07-15T11:43:44.646Z,1284.00
2018-07-15T11:44:44.658Z,1300.00
2018-07-15T11:45:44.624Z,1320.00
2018-07-15T11:46:44.613Z,1332.00
2018-07-15T11:47:44.602Z,1336.00
2018-07-15T11:48:44.591Z,1344.00
2018-07-15T11:49:44.609Z,1352.00
2018-07-15T11:50:44.574Z,1360.00
2018-07-15T11:51:44.557Z,1360.00
2018-07-15T11:52:44.547Z,1364.00
2018-07-15T11:53:44.536Z,1360.00
2018-07-15T11:54:44.548Z,1360.00
2018-07-15T11:55:44.514Z,1364.00
2018-07-15T11:56:44.503Z,1372.00
2018-07-15T11:57:44.492Z,1384.00
2018-07-15T11:58:44.481Z,1400.00
2018-07-15T11:59:44.495Z,1408.00
2018-07-15T12:00:44.459Z,1420.00
2018-07-15T12:01:44.541Z,1428.00
2018-07-15T12:02:44.437Z,1432.00
2018-07-15T12:03:44.426Z,1440.00
2018-07-15T12:04:44.438Z,1452.00
2018-07-15T12:05:44.403Z,1468.00
2018-07-15T12:06:44.392Z,1488.00
2018-07-15T12:07:44.382Z,1496.00
2018-07-15T12:08:44.372Z,1504.00
2018-07-15T12:09:44.386Z,1520.00
2018-07-15T12:10:44.349Z,1528.00
2018-07-15T12:11:44.338Z,1544.00
2018-07-15T12:12:44.328Z,1560.00
2018-07-15T12:13:44.317Z,1576.00
2018-07-15T12:14:44.330Z,1600.00
2018-07-15T12:15:44.296Z,1612.00
2018-07-15T12:16:44.283Z,1628.00
2018-07-15T12:17:44.274Z,1644.00
2018-07-15T12:18:44.263Z,1684.00
2018-07-15T12:19:44.276Z,1728.00
2018-07-15T12:20:44.243Z,1784.00
2018-07-15T12:21:44.230Z,1848.00
2018-07-15T12:22:44.218Z,1896.00
2018-07-15T12:23:44.207Z,1948.00
2018-07-15T12:24:44.219Z,1996.00
2018-07-15T12:25:44.188Z,2028.00
2018-07-15T12:26:44.176Z,2076.00
2018-07-15T12:27:44.169Z,2108.00
2018-07-15T12:28:44.156Z,2152.00
2018-07-15T12:29:44.165Z,2192.00
2018-07-15T12:30:44.131Z,2224.00
2018-07-15T12:31:44.120Z,2260.00
2018-07-15T12:32:44.111Z,2304.00
2018-07-15T12:33:44.097Z,2320.00
2018-07-15T12:34:44.109Z,2356.00
2018-07-15T12:35:44.076Z,2392.00
2018-07-15T12:36:44.065Z,2408.00
2018-07-15T12:37:44.054Z,2448.00
2018-07-15T12:38:44.043Z,2472.00