createdAt,value
2023-07-20T00:00:39.983Z,100.00
2023-07-20T00:03:41.002Z,100.00
2023-07-20T00:06:15.090Z,100.00
2023-07-20T00:08:42.104Z,100.00
2023-07-20T00:11:09.081Z,100.00
2023-07-20T00:13:36.304Z,100.00
2023-07-20T00:16:03.321Z,100.00
2023-07-20T00:18:30.241Z,100.00
2023-07-20T00:20:57.241Z,100.00
2023-07-20T00:23:24.319Z,100.00
2023-07-20T00:25:51.324Z,100.00
2023-07-20T00:28:18.403Z,100.00
2023-07-20T00:30:45.316Z,100.00
2023-07-20T00:33:13.303Z,100.00
2023-07-20T00:35:40.617Z,100.00
2023-07-20T00:38:07.631Z,100.00
2023-07-20T00:40:57.048Z,100.00
2023-07-20T00:43:58.005Z,100.00
2023-07-20T00:46:38.897Z,100.00
2023-07-20T00:49:07.506Z,100.00
2023-07-20T00:51:34.674Z,100.00
2023-07-20T00:54:03.974Z,100.00
2023-07-20T00:56:31.194Z,100.00
2023-07-20T00:59:18.042Z,100.00
2023-07-20T01:02:19.032Z,100.00
2023-07-20T01:04:59.682Z,100.00
2023-07-20T01:07:37.593Z,100.00
2023-07-20T01:10:15.045Z,100.00
2023-07-20T01:12:48.778Z,100.00
2023-07-20T01:15:17.494Z,100.00
2023-07-20T01:17:45.738Z,100.00
2023-07-20T01:20:15.535Z,100.00
2023-07-20T01:23:21.056Z,100.00
2023-07-20T01:26:34.261Z,100.00
2023-07-20T01:29:14.632Z,100.00
2023-07-20T01:31:43.248Z,100.00
2023-07-20T01:34:33.046Z,100.00
2023-07-20T01:37:37.056Z,100.00
2023-07-20T01:40:18.523Z,100.00
2023-07-20T01:42:47.503Z,100.00
2023-07-20T01:45:14.545Z,100.00
2023-07-20T01:47:42.345Z,100.00
2023-07-20T01:50:10.063Z,100.00
2023-07-20T01:52:37.029Z,100.00
2023-07-20T01:55:05.593Z,100.00
2023-07-20T01:57:33.431Z,100.00
2023-07-20T02:00:20.076Z,100.00
2023-07-20T02:03:21.085Z,100.00
2023-07-20T02:06:01.772Z,100.00
2023-07-20T02:08:28.791Z,100.00
2023-07-20T02:10:57.884Z,100.00
2023-07-20T02:13:24.803Z,100.00
2023-07-20T02:15:52.596Z,100.00
2023-07-20T02:18:19.604Z,100.00
2023-07-20T02:20:47.134Z,100.00
2023-07-20T02:23:14.278Z,100.00
2023-07-20T02:25:42.046Z,100.00
2023-07-20T02:28:29.166Z,100.00
2023-07-20T02:31:30.168Z,100.00
2023-07-20T02:34:07.539Z,100.00
2023-07-20T02:36:35.556Z,100.00
2023-07-20T02:39:04.965Z,100.00
2023-07-20T02:41:33.741Z,100.00
2023-07-20T02:44:01.370Z,100.00
2023-07-20T02:46:28.386Z,100.00
2023-07-20T02:48:55.449Z,100.00
2023-07-20T02:51:22.434Z,100.00
2023-07-20T02:53:49.317Z,100.00
2023-07-20T02:56:16.689Z,100.00
2023-07-20T02:59:05.155Z,100.00
2023-07-20T03:02:06.117Z,100.00
2023-07-20T03:05:08.128Z,100.00
2023-07-20T03:08:14.120Z,100.00
2023-07-20T03:10:55.431Z,100.00
2023-07-20T03:13:22.385Z,100.00
2023-07-20T03:15:49.367Z,100.00
2023-07-20T03:18:16.330Z,100.00
2023-07-20T03:20:43.280Z,100.00
2023-07-20T03:23:10.296Z,100.00
2023-07-20T03:25:38.636Z,100.00
2023-07-20T03:28:06.029Z,100.00
2023-07-20T03:30:33.322Z,100.00
2023-07-20T03:33:01.080Z,100.00
2023-07-20T03:35:28.221Z,100.00
2023-07-20T03:37:55.219Z,100.00
2023-07-20T03:40:24.059Z,100.00
2023-07-20T03:42:52.607Z,100.00
2023-07-20T03:45:19.594Z,100.00
2023-07-20T03:47:49.514Z,100.00
2023-07-20T03:50:16.686Z,100.00
2023-07-20T03:52:43.673Z,100.00
2023-07-20T03:55:11.274Z,100.00
2023-07-20T03:57:38.460Z,100.00
2023-07-20T04:00:26.148Z,100.00
2023-07-20T04:03:28.327Z,100.00
2023-07-20T04:06:29.149Z,100.00
2023-07-20T04:09:09.653Z,100.00
2023-07-20T04:11:36.697Z,100.00
2023-07-20T04:14:03.665Z,100.00
2023-07-20T04:16:30.736Z,100.00
2023-07-20T04:18:58.179Z,100.00
2023-07-20T04:21:29.482Z,100.00
2023-07-20T04:23:57.302Z,100.00
2023-07-20T04:26:25.552Z,100.00
2023-07-20T04:28:53.980Z,100.00
2023-07-20T04:31:34.676Z,100.00
2023-07-20T04:34:02.341Z,100.00
2023-07-20T04:36:29.863Z,100.00
2023-07-20T04:38:57.186Z,100.00
2023-07-20T04:41:24.272Z,100.00
2023-07-20T04:44:13.464Z,100.00
2023-07-20T04:47:14.192Z,100.00
2023-07-20T04:49:56.774Z,100.00
2023-07-20T04:52:45.191Z,100.00
2023-07-20T04:55:49.192Z,100.00
2023-07-20T04:58:53.177Z,100.00
2023-07-20T05:01:54.231Z,99.73
2023-07-20T05:04:38.889Z,98.45
2023-07-20T05:07:07.294Z,98.23
2023-07-20T05:09:34.556Z,91.73
2023-07-20T05:12:01.516Z,85.90
2023-07-20T05:14:28.560Z,83.55
2023-07-20T05:16:56.291Z,80.97
2023-07-20T05:19:23.287Z,83.95
2023-07-20T05:21:50.379Z,78.62
2023-07-20T05:24:17.430Z,72.83
2023-07-20T05:26:44.393Z,76.84
2023-07-20T05:29:11.329Z,67.75
2023-07-20T05:31:38.454Z,67.88
2023-07-20T05:34:05.536Z,72.24
2023-07-20T05:36:32.500Z,64.31
2023-07-20T05:38:59.573Z,65.79
2023-07-20T05:41:26.623Z,66.62
2023-07-20T05:43:53.796Z,70.16
2023-07-20T05:46:21.021Z,67.89
2023-07-20T05:48:48.235Z,66.52
2023-07-20T05:51:15.449Z,66.30
2023-07-20T05:53:42.762Z,58.81
2023-07-20T05:56:11.528Z,57.24
2023-07-20T05:58:38.463Z,58.95
2023-07-20T06:01:07.553Z,56.61
2023-07-20T06:03:35.441Z,54.92
2023-07-20T06:06:03.080Z,54.26
2023-07-20T06:08:30.252Z,54.30
2023-07-20T06:11:17.250Z,53.49
2023-07-20T06:14:18.245Z,54.52
2023-07-20T06:16:59.220Z,53.48
2023-07-20T06:19:26.237Z,51.47
2023-07-20T06:21:53.195Z,52.64
2023-07-20T06:24:20.209Z,55.93
2023-07-20T06:26:47.237Z,54.30
2023-07-20T06:29:14.127Z,54.02
2023-07-20T06:31:41.331Z,56.26
2023-07-20T06:34:08.358Z,65.48
2023-07-20T06:36:35.374Z,58.99
2023-07-20T06:44:09.121Z,54.23
2023-07-20T06:46:36.265Z,59.79
2023-07-20T06:51:33.037Z,62.45
2023-07-20T06:54:25.402Z,60.39
2023-07-20T06:57:26.294Z,60.52
2023-07-20T07:00:18.290Z,61.53
2023-07-20T07:03:19.332Z,58.47
2023-07-20T07:06:00.041Z,60.07
2023-07-20T07:08:27.587Z,56.87
2023-07-20T07:11:14.332Z,59.18
2023-07-20T07:14:15.302Z,66.53
2023-07-20T07:16:58.429Z,58.53
2023-07-20T07:19:25.799Z,54.75
2023-07-20T07:21:52.898Z,56.15
2023-07-20T07:24:20.386Z,53.75
2023-07-20T07:26:47.478Z,48.93
2023-07-20T07:29:14.488Z,47.49
2023-07-20T07:31:41.495Z,45.98
2023-07-20T07:34:08.697Z,46.21
2023-07-20T07:36:36.221Z,54.86
2023-07-20T07:39:33.441Z,64.23
2023-07-20T07:41:50.200Z,59.41
2023-07-20T07:44:17.113Z,60.16
2023-07-20T07:46:44.168Z,58.11
2023-07-20T07:49:11.242Z,54.80
2023-07-20T07:51:38.254Z,54.33
2023-07-20T07:54:05.791Z,51.00
2023-07-20T07:56:32.750Z,61.35
2023-07-20T07:58:59.690Z,58.19
2023-07-20T08:01:26.866Z,58.18
2023-07-20T08:03:53.901Z,50.75
2023-07-20T08:06:21.088Z,47.86
2023-07-20T08:08:48.265Z,49.99
2023-07-20T08:11:16.051Z,50.23
2023-07-20T08:13:43.165Z,50.12
2023-07-20T08:16:10.261Z,48.35
2023-07-20T08:18:37.398Z,47.43
2023-07-20T08:21:04.574Z,49.76
2023-07-20T08:23:31.583Z,53.97
2023-07-20T08:25:58.585Z,52.25
2023-07-20T08:28:27.604Z,49.73
2023-07-20T08:30:54.570Z,52.40
2023-07-20T08:33:21.757Z,50.12
2023-07-20T08:35:49.199Z,52.89
2023-07-20T08:38:16.420Z,48.04
2023-07-20T08:40:59.371Z,48.42
2023-07-20T08:44:01.360Z,49.26
2023-07-20T08:46:42.524Z,54.89
2023-07-20T08:49:10.336Z,58.58
2023-07-20T08:51:37.602Z,55.44
2023-07-20T08:54:04.642Z,58.03
2023-07-20T08:56:32.470Z,65.32
2023-07-20T08:59:00.703Z,62.08
2023-07-20T09:01:47.472Z,53.27
2023-07-20T09:04:48.386Z,51.23
2023-07-20T09:07:29.681Z,49.50
2023-07-20T09:09:58.881Z,48.12
2023-07-20T09:12:49.346Z,55.35
2023-07-20T09:15:50.375Z,53.40
2023-07-20T09:18:32.849Z,50.89
2023-07-20T09:21:02.328Z,54.62
2023-07-20T09:23:36.999Z,54.80
2023-07-20T09:26:15.329Z,54.94
2023-07-20T09:31:22.514Z,56.91
2023-07-20T09:36:58.498Z,54.98
2023-07-20T09:39:08.499Z,56.72
2023-07-20T09:42:34.672Z,55.40
2023-07-20T09:45:16.423Z,50.56
2023-07-20T09:50:44.511Z,53.29
2023-07-20T09:53:19.019Z,51.32
2023-07-20T09:55:49.685Z,53.78
2023-07-20T09:58:17.479Z,52.76
2023-07-20T10:01:06.406Z,54.81
2023-07-20T10:04:02.610Z,52.62
2023-07-20T10:07:00.428Z,60.84
2023-07-20T10:10:02.474Z,56.74
2023-07-20T10:12:44.293Z,55.51
2023-07-20T10:15:31.147Z,60.74
2023-07-20T10:18:16.871Z,58.79
2023-07-20T10:23:16.003Z,59.76
2023-07-20T10:25:44.129Z,58.38
2023-07-20T10:28:12.414Z,56.25
2023-07-20T10:30:40.394Z,55.12
2023-07-20T10:33:09.965Z,50.04
2023-07-20T10:36:04.081Z,56.18
2023-07-20T10:38:58.356Z,66.75
2023-07-20T10:41:36.519Z,68.39
2023-07-20T10:44:06.046Z,58.52
2023-07-20T10:46:46.845Z,63.57
2023-07-20T10:49:16.574Z,62.19
2023-07-20T10:51:45.876Z,56.96
2023-07-20T10:54:19.190Z,57.78
2023-07-20T10:56:51.704Z,54.54
2023-07-20T10:59:24.849Z,55.94
2023-07-20T11:01:57.444Z,54.58
2023-07-20T11:04:59.147Z,55.26
2023-07-20T11:07:42.693Z,51.73
2023-07-20T11:10:19.162Z,56.15
2023-07-20T11:13:33.472Z,60.79
2023-07-20T11:16:49.462Z,58.63
2023-07-20T11:22:04.226Z,61.92
2023-07-20T11:24:32.545Z,61.72
2023-07-20T11:26:59.912Z,59.24
2023-07-20T11:31:57.875Z,63.26
2023-07-20T11:34:25.061Z,62.47
2023-07-20T11:39:24.243Z,65.50
2023-07-20T11:41:53.491Z,63.73
2023-07-20T11:44:28.383Z,63.34
2023-07-20T11:47:05.548Z,62.65
2023-07-20T11:49:43.552Z,59.56
2023-07-20T11:52:16.999Z,58.42
2023-07-20T11:54:48.681Z,60.47
2023-07-20T11:57:20.874Z,59.46
2023-07-20T11:59:59.140Z,58.26
2023-07-20T12:02:28.518Z,63.32
2023-07-20T12:05:17.556Z,64.62
2023-07-20T12:08:18.533Z,60.10
2023-07-20T12:10:59.537Z,60.71
2023-07-20T12:14:11.880Z,58.83
2023-07-20T12:16:43.257Z,60.52
2023-07-20T12:19:13.423Z,60.92
2023-07-20T12:21:43.510Z,59.71
2023-07-20T12:24:12.319Z,59.00
2023-07-20T12:26:39.331Z,61.97
2023-07-20T12:29:06.268Z,61.22
2023-07-20T12:31:37.841Z,59.12
2023-07-20T12:34:04.918Z,61.14
2023-07-20T12:36:32.807Z,63.96
2023-07-20T12:39:00.489Z,63.58
2023-07-20T12:41:27.431Z,60.53
2023-07-20T12:43:54.747Z,57.88
2023-07-20T12:46:21.993Z,57.83
2023-07-20T12:48:50.274Z,59.22
2023-07-20T12:51:18.100Z,61.23
2023-07-20T12:53:45.242Z,57.17
2023-07-20T12:58:42.281Z,62.93
2023-07-20T13:01:09.265Z,62.21
2023-07-20T13:04:12.934Z,59.79
2023-07-20T13:08:57.102Z,64.42
2023-07-20T13:11:24.245Z,61.61
2023-07-20T13:13:51.487Z,60.80
2023-07-20T13:16:18.751Z,62.50
2023-07-20T13:18:45.667Z,62.28
2023-07-20T13:21:13.486Z,64.34
2023-07-20T13:23:40.596Z,66.10
2023-07-20T13:26:09.514Z,64.50
2023-07-20T13:28:37.954Z,62.03
2023-07-20T13:31:05.097Z,63.53
2023-07-20T13:33:36.140Z,61.36
2023-07-20T13:36:09.806Z,64.02
2023-07-20T13:38:37.106Z,63.28
2023-07-20T13:41:04.610Z,62.69
2023-07-20T13:43:31.628Z,59.05
2023-07-20T13:45:58.720Z,62.78
2023-07-20T13:48:28.575Z,64.73
2023-07-20T13:58:26.568Z,62.67
2023-07-20T14:00:53.618Z,64.08
2023-07-20T14:03:20.644Z,65.75
2023-07-20T14:08:17.545Z,68.13
2023-07-20T14:13:15.152Z,66.05
2023-07-20T14:15:42.290Z,63.75
2023-07-20T14:18:09.396Z,65.18
2023-07-20T14:20:39.222Z,63.02
2023-07-20T14:23:06.619Z,61.99
2023-07-20T14:25:38.167Z,63.00
2023-07-20T14:28:05.584Z,62.85
2023-07-20T14:30:32.555Z,60.00
2023-07-20T14:32:59.650Z,62.15
2023-07-20T14:35:27.519Z,57.91
2023-07-20T14:37:54.484Z,61.54
2023-07-20T14:40:21.927Z,60.83
2023-07-20T14:42:48.925Z,60.46
2023-07-20T14:45:16.174Z,59.87
2023-07-20T14:47:44.254Z,59.99
2023-07-20T14:50:11.961Z,60.29
2023-07-20T14:52:49.296Z,60.00
2023-07-20T14:55:16.991Z,57.72
2023-07-20T14:58:03.634Z,57.16
2023-07-20T15:01:04.849Z,57.20
2023-07-20T15:04:05.820Z,57.70
2023-07-20T15:07:06.641Z,59.47
2023-07-20T15:09:47.353Z,57.95
2023-07-20T15:12:14.882Z,57.99
2023-07-20T15:14:44.109Z,59.08
2023-07-20T15:17:12.597Z,59.75
2023-07-20T15:19:39.769Z,59.12
2023-07-20T15:22:07.635Z,56.30
2023-07-20T15:24:35.955Z,56.57
2023-07-20T15:32:01.062Z,60.10
2023-07-20T15:34:28.843Z,57.86
2023-07-20T15:36:56.024Z,58.23
2023-07-20T15:39:23.123Z,55.12
2023-07-20T15:41:50.267Z,56.15
2023-07-20T15:44:17.398Z,57.76
2023-07-20T15:47:02.783Z,56.48
2023-07-20T15:50:03.745Z,54.54
2023-07-20T15:53:04.711Z,54.73
2023-07-20T15:56:08.702Z,55.40
2023-07-20T15:58:49.191Z,56.62
2023-07-20T16:01:17.425Z,56.29
2023-07-20T16:03:44.580Z,58.98
2023-07-20T16:06:11.597Z,56.85
2023-07-20T16:08:38.722Z,57.20
2023-07-20T16:11:05.635Z,55.04
2023-07-20T16:13:32.599Z,56.00
2023-07-20T16:15:59.514Z,56.18
2023-07-20T16:18:26.407Z,57.73
2023-07-20T16:20:53.942Z,58.33
2023-07-20T16:23:20.841Z,56.92
2023-07-20T16:25:48.113Z,55.81
2023-07-20T16:28:35.672Z,56.33
2023-07-20T16:31:36.744Z,56.77
2023-07-20T16:37:41.708Z,55.42
2023-07-20T16:45:22.049Z,56.35
2023-07-20T16:47:49.355Z,54.73
2023-07-20T16:50:36.711Z,55.30
2023-07-20T16:53:38.746Z,56.69
2023-07-20T16:56:40.144Z,55.36
2023-07-20T16:59:40.737Z,55.91
2023-07-20T17:02:41.953Z,54.71
2023-07-20T17:05:42.714Z,55.03
2023-07-20T17:08:23.915Z,53.74
2023-07-20T17:10:50.870Z,55.80
2023-07-20T17:13:18.015Z,57.04
2023-07-20T17:15:49.772Z,56.81
2023-07-20T17:18:19.521Z,58.58
2023-07-20T17:24:01.126Z,59.24
2023-07-20T17:31:05.253Z,60.86
2023-07-20T17:33:32.206Z,62.72
2023-07-20T17:41:00.185Z,64.84
2023-07-20T17:43:27.254Z,63.99
2023-07-20T17:45:54.988Z,65.75
2023-07-20T17:48:42.916Z,66.68
2023-07-20T17:51:45.328Z,66.91
2023-07-20T17:54:42.826Z,68.08
2023-07-20T17:57:43.757Z,67.31
2023-07-20T18:02:55.424Z,68.54
2023-07-20T18:05:22.520Z,69.15
2023-07-20T18:07:49.699Z,70.13
2023-07-20T18:10:17.022Z,70.10
2023-07-20T18:12:44.022Z,69.75
2023-07-20T18:15:11.054Z,71.33
2023-07-20T18:17:39.132Z,71.88
2023-07-20T18:20:07.821Z,72.35
2023-07-20T18:22:35.086Z,72.81
2023-07-20T18:25:02.213Z,72.86
2023-07-20T18:27:29.507Z,74.43
2023-07-20T18:30:16.814Z,75.30
2023-07-20T18:32:57.487Z,76.09
2023-07-20T18:35:44.786Z,76.36
2023-07-20T18:38:33.405Z,77.75
2023-07-20T18:41:00.357Z,78.26
2023-07-20T18:43:30.146Z,79.17
2023-07-20T18:45:57.428Z,78.59
2023-07-20T18:48:24.586Z,80.75
2023-07-20T18:50:51.806Z,80.75
2023-07-20T18:53:39.835Z,81.82
2023-07-20T18:56:40.809Z,82.43
2023-07-20T18:59:41.954Z,83.22
2023-07-20T19:02:42.918Z,85.18
2023-07-20T19:08:05.120Z,87.08
2023-07-20T19:13:04.201Z,88.57
2023-07-20T19:15:31.193Z,89.12
2023-07-20T19:17:58.275Z,90.38
2023-07-20T19:20:27.296Z,90.91
2023-07-20T19:22:54.409Z,92.17
2023-07-20T19:25:22.666Z,91.99
2023-07-20T19:27:50.370Z,93.67
2023-07-20T19:30:17.861Z,94.21
2023-07-20T19:32:45.441Z,95.45
2023-07-20T19:35:12.490Z,94.27
2023-07-20T19:37:59.806Z,95.08
2023-07-20T19:41:00.839Z,96.14
2023-07-20T19:43:41.467Z,97.79
2023-07-20T19:46:08.752Z,97.55
2023-07-20T19:48:37.970Z,96.75
2023-07-20T19:51:06.340Z,97.86
2023-07-20T19:56:58.843Z,98.26
2023-07-20T19:59:59.833Z,98.02
2023-07-20T20:05:37.452Z,99.10
2023-07-20T20:08:05.868Z,100.00
2023-07-20T20:11:17.430Z,100.00
2023-07-20T20:13:21.648Z,100.00
2023-07-20T20:15:49.995Z,100.00
2023-07-20T20:18:17.832Z,100.00
2023-07-20T20:20:46.399Z,100.00
2023-07-20T20:23:19.000Z,100.00
2023-07-20T20:25:47.866Z,100.00
2023-07-20T20:28:18.168Z,100.00
2023-07-20T20:30:50.728Z,100.00
2023-07-20T20:33:21.343Z,100.00
2023-07-20T20:35:54.509Z,100.00
2023-07-20T20:38:42.218Z,100.00
2023-07-20T20:41:32.600Z,100.00
2023-07-20T20:43:59.587Z,100.00
2023-07-20T20:46:27.020Z,100.00
2023-07-20T20:49:14.860Z,100.00
2023-07-20T20:52:15.907Z,100.00
2023-07-20T20:55:16.976Z,100.00
2023-07-20T20:58:17.877Z,100.00
2023-07-20T21:00:45.350Z,100.00
2023-07-20T21:03:12.407Z,100.00
2023-07-20T21:05:40.569Z,100.00
2023-07-20T21:08:07.853Z,100.00
2023-07-20T21:10:35.676Z,100.00
2023-07-20T21:13:05.466Z,100.00
2023-07-20T21:15:33.257Z,100.00
2023-07-20T21:18:00.162Z,100.00
2023-07-20T21:20:27.208Z,100.00
2023-07-20T21:22:54.123Z,100.00
2023-07-20T21:25:21.133Z,100.00
2023-07-20T21:27:48.105Z,100.00
2023-07-20T21:30:15.360Z,100.00
2023-07-20T21:32:42.564Z,100.00
2023-07-20T21:35:09.922Z,100.00
2023-07-20T21:37:37.136Z,100.00
2023-07-20T21:40:04.819Z,100.00
2023-07-20T21:42:32.148Z,100.00
2023-07-20T21:44:59.116Z,100.00
2023-07-20T21:47:26.528Z,100.00
2023-07-20T21:50:13.965Z,100.00
2023-07-20T21:53:10.564Z,100.00
2023-07-20T21:55:37.604Z,100.00
2023-07-20T21:58:04.605Z,100.00
2023-07-20T22:00:31.580Z,100.00
2023-07-20T22:02:58.714Z,100.00
2023-07-20T22:05:25.941Z,100.00
2023-07-20T22:07:52.924Z,100.00
2023-07-20T22:10:19.976Z,100.00
2023-07-20T22:12:46.897Z,100.00
2023-07-20T22:15:14.044Z,100.00
2023-07-20T22:18:01.016Z,100.00
2023-07-20T22:20:55.271Z,100.00
2023-07-20T22:23:22.718Z,100.00
2023-07-20T22:25:50.029Z,100.00
2023-07-20T22:28:17.176Z,100.00
2023-07-20T22:30:44.112Z,100.00
2023-07-20T22:33:11.148Z,100.00
2023-07-20T22:35:38.053Z,100.00
2023-07-20T22:38:05.026Z,100.00
2023-07-20T22:40:34.443Z,98.96
2023-07-20T22:43:01.482Z,95.72
2023-07-20T22:45:29.390Z,90.82
2023-07-20T22:48:17.046Z,91.41
2023-07-20T22:51:18.009Z,91.94
2023-07-20T22:54:18.968Z,92.68
2023-07-20T22:57:19.963Z,96.49
2023-07-20T23:00:01.618Z,98.97
2023-07-20T23:02:29.395Z,100.00
2023-07-20T23:04:57.488Z,100.00
2023-07-20T23:07:24.381Z,100.00
2023-07-20T23:09:51.830Z,100.00
2023-07-20T23:12:19.114Z,100.00
2023-07-20T23:14:46.125Z,100.00
2023-07-20T23:17:13.077Z,100.00
2023-07-20T23:19:41.880Z,100.00
2023-07-20T23:22:09.680Z,100.00
2023-07-20T23:24:36.814Z,100.00
2023-07-20T23:27:04.007Z,100.00
2023-07-20T23:29:31.125Z,100.00
2023-07-20T23:31:58.116Z,100.00
2023-07-20T23:34:25.019Z,100.00
2023-07-20T23:36:53.943Z,100.00
2023-07-20T23:39:20.980Z,100.00
2023-07-20T23:41:47.854Z,100.00
2023-07-20T23:44:14.780Z,100.00
2023-07-20T23:46:41.962Z,100.00
2023-07-20T23:49:31.018Z,100.00
2023-07-20T23:52:32.107Z,100.00
2023-07-20T23:55:15.574Z,100.00
2023-07-20T23:57:46.805Z,100.00
