createdAt,value
2017-09-24T00:00:53.149Z,56.32
2017-09-24T00:01:53.146Z,55.74
2017-09-24T00:02:53.140Z,56.03
2017-09-24T00:03:53.140Z,56.00
2017-09-24T00:04:53.141Z,56.12
2017-09-24T00:05:53.137Z,55.93
2017-09-24T00:06:53.133Z,55.71
2017-09-24T00:07:53.123Z,56.03
2017-09-24T00:08:53.120Z,55.93
2017-09-24T00:09:53.112Z,55.83
2017-09-24T00:10:53.114Z,55.93
2017-09-24T00:11:53.108Z,56.10
2017-09-24T00:12:53.108Z,56.22
2017-09-24T00:13:53.100Z,56.22
2017-09-24T00:14:53.093Z,56.20
2017-09-24T00:15:53.088Z,56.12
2017-09-24T00:16:53.089Z,55.65
2017-09-24T00:17:53.086Z,56.03
2017-09-24T00:18:53.084Z,56.03
2017-09-24T00:19:53.076Z,56.03
2017-09-24T00:20:53.088Z,55.93
2017-09-24T00:21:53.066Z,55.74
2017-09-24T00:22:53.061Z,55.93
2017-09-24T00:23:53.061Z,56.12
2017-09-24T00:24:53.057Z,55.93
2017-09-24T00:25:53.062Z,55.93
2017-09-24T00:26:53.053Z,55.74
2017-09-24T00:27:53.047Z,55.83
2017-09-24T00:28:53.042Z,56.03
2017-09-24T00:29:53.037Z,55.93
2017-09-24T00:30:53.033Z,55.93
2017-09-24T00:31:53.030Z,55.74
2017-09-24T00:32:53.036Z,55.83
2017-09-24T00:33:53.020Z,55.83
2017-09-24T00:34:53.014Z,56.12
2017-09-24T00:35:53.011Z,55.93
2017-09-24T00:36:53.009Z,56.22
2017-09-24T00:37:53.006Z,56.00
2017-09-24T00:38:52.999Z,56.12
2017-09-24T00:39:53.006Z,55.65
2017-09-24T00:40:52.994Z,56.22
2017-09-24T00:41:52.990Z,56.12
2017-09-24T00:42:52.986Z,56.12
2017-09-24T00:43:52.984Z,56.12
2017-09-24T00:44:52.981Z,56.20
2017-09-24T00:45:52.970Z,56.03
2017-09-24T00:46:52.976Z,56.03
2017-09-24T00:47:52.968Z,56.12
2017-09-24T00:48:52.963Z,56.03
2017-09-24T00:49:52.955Z,56.03
2017-09-24T00:50:52.952Z,55.93
2017-09-24T00:51:52.949Z,56.03
2017-09-24T00:52:52.949Z,56.03
2017-09-24T00:53:52.942Z,56.00
2017-09-24T00:54:52.937Z,55.83
2017-09-24T00:55:52.931Z,56.03
2017-09-24T00:56:52.932Z,56.12
2017-09-24T00:57:52.926Z,56.12
2017-09-24T00:58:52.923Z,56.03
2017-09-24T00:59:52.924Z,56.22
2017-09-24T01:00:52.912Z,55.83
2017-09-24T01:01:52.911Z,56.03
2017-09-24T01:02:52.914Z,56.00
2017-09-24T01:03:52.903Z,56.12
2017-09-24T01:04:52.896Z,55.83
2017-09-24T01:05:52.898Z,55.83
2017-09-24T01:06:52.893Z,55.71
2017-09-24T01:07:52.887Z,55.74
2017-09-24T01:08:52.881Z,55.74
2017-09-24T01:09:52.879Z,55.74
2017-09-24T01:10:52.872Z,55.65
2017-09-24T01:11:52.876Z,55.65
2017-09-24T01:12:52.871Z,55.74
2017-09-24T01:13:52.862Z,55.65
2017-09-24T01:14:52.856Z,55.55
2017-09-24T01:15:52.860Z,55.71
2017-09-24T01:16:52.848Z,55.74
2017-09-24T01:17:52.846Z,55.74
2017-09-24T01:18:52.844Z,55.83
2017-09-24T01:19:52.837Z,56.03
2017-09-24T01:20:52.840Z,55.65
2017-09-24T01:21:52.830Z,55.93
2017-09-24T01:22:52.838Z,55.62
2017-09-24T01:23:52.822Z,55.74
2017-09-24T01:24:52.817Z,55.74
2017-09-24T01:25:52.817Z,55.83
2017-09-24T01:26:52.818Z,55.93
2017-09-24T01:27:52.805Z,55.83
2017-09-24T01:28:52.810Z,55.83
2017-09-24T01:29:52.797Z,55.93
2017-09-24T01:30:52.795Z,55.74
2017-09-24T01:31:52.792Z,55.93
2017-09-24T01:32:52.789Z,55.74
2017-09-24T01:33:52.782Z,55.93
2017-09-24T01:34:52.779Z,55.90
2017-09-24T01:35:52.779Z,55.74
2017-09-24T01:36:52.771Z,55.74
2017-09-24T01:37:52.763Z,55.93
2017-09-24T01:38:52.762Z,55.83
2017-09-24T01:39:52.758Z,55.93
2017-09-24T01:40:52.753Z,55.74
2017-09-24T01:41:52.752Z,55.74
2017-09-24T01:42:52.751Z,55.83
2017-09-24T01:43:52.745Z,55.81
2017-09-24T01:44:52.739Z,55.93
2017-09-24T01:45:52.737Z,55.93
2017-09-24T01:46:52.731Z,55.93
2017-09-24T01:47:52.735Z,55.93
2017-09-24T01:48:52.723Z,56.32
2017-09-24T01:49:52.718Z,56.03
2017-09-24T01:50:52.716Z,56.03
2017-09-24T01:51:52.710Z,55.83
2017-09-24T01:52:52.706Z,56.12
2017-09-24T01:53:52.704Z,56.22
2017-09-24T01:54:52.701Z,56.12
2017-09-24T01:55:52.695Z,55.74
2017-09-24T01:56:52.690Z,56.32
2017-09-24T01:57:52.686Z,55.83
2017-09-24T01:58:52.688Z,56.12
2017-09-24T01:59:52.679Z,56.10
2017-09-24T02:00:52.683Z,56.12
2017-09-24T02:01:52.669Z,56.10
2017-09-24T02:02:52.667Z,56.32
2017-09-24T02:03:52.665Z,56.12
2017-09-24T02:04:52.659Z,56.32
2017-09-24T02:05:52.653Z,56.03
2017-09-24T02:06:52.650Z,56.29
2017-09-24T02:07:52.645Z,56.10
2017-09-24T02:08:52.648Z,56.12
2017-09-24T02:09:52.639Z,56.12
2017-09-24T02:10:52.642Z,56.12
2017-09-24T02:11:52.631Z,56.03
2017-09-24T02:12:52.627Z,56.12
2017-09-24T02:13:52.631Z,56.22
2017-09-24T02:14:52.620Z,55.93
2017-09-24T02:15:52.617Z,55.71
2017-09-24T02:16:52.616Z,56.03
2017-09-24T02:17:52.608Z,56.03
2017-09-24T02:18:52.606Z,55.74
2017-09-24T02:19:52.602Z,55.74
2017-09-24T02:20:52.600Z,55.74
2017-09-24T02:21:52.592Z,55.90
2017-09-24T02:22:52.593Z,55.83
2017-09-24T02:23:52.586Z,55.83
2017-09-24T02:24:52.579Z,55.74
2017-09-24T02:25:52.575Z,55.93
2017-09-24T02:26:52.573Z,55.93
2017-09-24T02:27:52.567Z,55.74
2017-09-24T02:28:52.567Z,55.74
2017-09-24T02:29:52.563Z,55.74
2017-09-24T02:30:52.555Z,55.74
2017-09-24T02:31:52.557Z,55.81
2017-09-24T02:32:52.556Z,55.83
2017-09-24T02:33:52.544Z,56.03
2017-09-24T02:34:52.538Z,55.71
2017-09-24T02:35:52.537Z,55.90
2017-09-24T02:36:52.531Z,56.12
2017-09-24T02:37:52.529Z,56.12
2017-09-24T02:38:52.527Z,56.12
2017-09-24T02:39:52.527Z,56.12
2017-09-24T02:40:52.516Z,56.12
2017-09-24T02:41:52.513Z,56.20
2017-09-24T02:42:52.509Z,55.74
2017-09-24T02:43:52.505Z,56.10
2017-09-24T02:44:52.500Z,56.20
2017-09-24T02:45:52.494Z,56.12
2017-09-24T02:46:52.492Z,55.90
2017-09-24T02:47:52.489Z,56.10
2017-09-24T02:48:52.485Z,55.81
2017-09-24T02:49:52.479Z,55.83
2017-09-24T02:50:52.473Z,56.10
2017-09-24T02:51:52.474Z,56.12
2017-09-24T02:52:52.466Z,56.12
2017-09-24T02:53:52.465Z,56.10
2017-09-24T02:54:52.461Z,56.10
2017-09-24T02:55:52.461Z,56.10
2017-09-24T02:56:52.450Z,56.29
2017-09-24T02:57:52.448Z,56.10
2017-09-24T02:58:52.445Z,56.00
2017-09-24T02:59:52.437Z,56.10
2017-09-24T03:00:52.434Z,56.29
2017-09-24T03:01:52.435Z,56.12
2017-09-24T03:02:52.428Z,56.10
2017-09-24T03:03:52.425Z,56.00
2017-09-24T03:04:52.421Z,56.12
2017-09-24T03:05:52.415Z,56.10
2017-09-24T03:06:52.414Z,55.90
2017-09-24T03:07:52.410Z,56.10
2017-09-24T03:08:52.404Z,56.10
2017-09-24T03:09:52.398Z,56.00
2017-09-24T03:10:52.393Z,55.90
2017-09-24T03:11:52.398Z,56.00
2017-09-24T03:12:52.387Z,56.00
2017-09-24T03:13:52.387Z,56.10
2017-09-24T03:14:52.378Z,55.71
2017-09-24T03:15:52.378Z,56.00
2017-09-24T03:16:52.373Z,56.00
2017-09-24T03:17:52.369Z,55.71
2017-09-24T03:18:52.365Z,55.90
2017-09-24T03:19:52.360Z,56.00
2017-09-24T03:20:52.355Z,55.71
2017-09-24T03:21:52.349Z,55.71
2017-09-24T03:22:52.348Z,55.71
2017-09-24T03:23:52.343Z,55.71
2017-09-24T03:24:52.338Z,55.62
2017-09-24T03:25:52.335Z,55.71
2017-09-24T03:26:52.331Z,55.81
2017-09-24T03:27:52.337Z,55.52
2017-09-24T03:28:52.322Z,55.81
2017-09-24T03:29:52.318Z,55.62
2017-09-24T03:30:52.324Z,55.81
2017-09-24T03:31:52.313Z,55.71
2017-09-24T03:32:52.304Z,55.52
2017-09-24T03:33:52.302Z,55.81
2017-09-24T03:34:52.299Z,55.81
2017-09-24T03:35:52.297Z,55.52
2017-09-24T03:36:52.296Z,55.81
2017-09-24T03:37:52.289Z,55.71
2017-09-24T03:38:52.282Z,55.71
2017-09-24T03:39:52.279Z,55.33
2017-09-24T03:40:52.277Z,55.43
2017-09-24T03:41:52.271Z,55.23
2017-09-24T03:42:52.268Z,55.43
2017-09-24T03:43:52.268Z,55.43
2017-09-24T03:44:52.260Z,55.43
2017-09-24T03:45:52.254Z,55.23
2017-09-24T03:46:52.253Z,55.71
2017-09-24T03:47:52.250Z,55.52
2017-09-24T03:48:52.247Z,55.52
2017-09-24T03:49:52.239Z,55.62
2017-09-24T03:50:52.238Z,55.43
2017-09-24T03:51:52.233Z,55.13
2017-09-24T03:52:52.227Z,55.52
2017-09-24T03:53:52.221Z,55.23
2017-09-24T03:54:52.237Z,55.43
2017-09-24T03:55:52.213Z,55.43
2017-09-24T03:56:52.213Z,55.43
2017-09-24T03:57:52.206Z,55.33
2017-09-24T03:58:52.201Z,55.33
2017-09-24T03:59:52.201Z,55.43
2017-09-24T04:00:52.198Z,55.33
2017-09-24T04:01:52.189Z,55.33
2017-09-24T04:02:52.188Z,55.33
2017-09-24T04:03:52.191Z,55.33
2017-09-24T04:04:52.181Z,55.33
2017-09-24T04:05:52.174Z,55.33
2017-09-24T04:06:52.171Z,55.13
2017-09-24T04:07:52.166Z,55.33
2017-09-24T04:08:52.160Z,55.33
2017-09-24T04:09:52.155Z,55.43
2017-09-24T04:10:52.151Z,55.23
2017-09-24T04:11:52.155Z,55.33
2017-09-24T04:12:52.148Z,55.13
2017-09-24T04:13:52.147Z,55.52
2017-09-24T04:14:52.138Z,55.13
2017-09-24T04:15:52.135Z,55.33
2017-09-24T04:16:52.130Z,55.26
2017-09-24T04:17:52.126Z,55.26
2017-09-24T04:18:52.126Z,55.23
2017-09-24T04:19:52.117Z,55.04
2017-09-24T04:20:52.113Z,55.43
2017-09-24T04:21:52.113Z,55.33
2017-09-24T04:22:52.114Z,55.13
2017-09-24T04:23:52.100Z,55.33
2017-09-24T04:24:52.098Z,55.23
2017-09-24T04:25:52.103Z,55.33
2017-09-24T04:26:52.089Z,55.23
2017-09-24T04:27:52.086Z,55.71
2017-09-24T04:28:52.081Z,55.23
2017-09-24T04:29:52.077Z,55.43
2017-09-24T04:30:52.071Z,55.71
2017-09-24T04:31:52.072Z,55.04
2017-09-24T04:32:52.065Z,55.71
2017-09-24T04:33:52.057Z,54.94
2017-09-24T04:34:52.058Z,55.33
2017-09-24T04:35:52.050Z,55.23
2017-09-24T04:36:52.051Z,55.43
2017-09-24T04:37:52.045Z,54.94
2017-09-24T04:38:52.041Z,55.71
2017-09-24T04:39:52.037Z,55.35
2017-09-24T04:40:52.029Z,55.33
2017-09-24T04:41:52.029Z,55.43
2017-09-24T04:42:52.021Z,55.43
2017-09-24T04:43:52.026Z,55.43
2017-09-24T04:44:52.014Z,55.43
2017-09-24T04:45:52.013Z,55.71
2017-09-24T04:46:52.006Z,55.43
2017-09-24T04:47:52.001Z,55.43
2017-09-24T04:48:51.998Z,55.71
2017-09-24T04:49:51.997Z,55.04
2017-09-24T04:50:51.992Z,55.43
2017-09-24T04:51:51.987Z,55.71
2017-09-24T04:52:51.991Z,55.13
2017-09-24T04:53:51.975Z,55.23
2017-09-24T04:54:51.973Z,55.43
2017-09-24T04:55:51.968Z,55.04
2017-09-24T04:56:51.966Z,55.04
2017-09-24T04:57:51.963Z,55.04
2017-09-24T04:58:51.959Z,54.94
2017-09-24T04:59:51.955Z,55.62
2017-09-24T05:00:51.951Z,55.23
2017-09-24T05:01:51.945Z,55.13
2017-09-24T05:02:51.939Z,55.33
2017-09-24T05:03:51.940Z,55.04
2017-09-24T05:04:51.932Z,55.52
2017-09-24T05:05:51.929Z,55.16
2017-09-24T05:06:51.924Z,55.23
2017-09-24T05:07:51.922Z,55.71
2017-09-24T05:08:51.916Z,55.23
2017-09-24T05:09:51.914Z,55.13
2017-09-24T05:10:51.910Z,55.04
2017-09-24T05:11:51.905Z,55.13
2017-09-24T05:12:51.898Z,55.13
2017-09-24T05:13:51.895Z,55.04
2017-09-24T05:14:51.892Z,55.13
2017-09-24T05:15:51.888Z,55.04
2017-09-24T05:16:51.887Z,55.13
2017-09-24T05:17:51.879Z,55.33
2017-09-24T05:18:51.876Z,55.13
2017-09-24T05:19:51.870Z,55.13
2017-09-24T05:20:51.866Z,55.13
2017-09-24T05:21:51.866Z,55.13
2017-09-24T05:22:51.857Z,55.13
2017-09-24T05:23:51.858Z,55.04
2017-09-24T05:24:51.852Z,55.43
2017-09-24T05:25:51.852Z,55.13
2017-09-24T05:26:51.842Z,55.13
2017-09-24T05:27:51.839Z,55.04
2017-09-24T05:28:51.837Z,55.13
2017-09-24T05:29:51.830Z,55.13
2017-09-24T05:30:51.827Z,55.23
2017-09-24T05:31:51.828Z,55.13
2017-09-24T05:32:51.823Z,55.23
2017-09-24T05:33:51.815Z,55.13
2017-09-24T05:34:51.812Z,55.13
2017-09-24T05:35:51.807Z,55.43
2017-09-24T05:36:51.803Z,55.04
2017-09-24T05:37:51.802Z,55.23
2017-09-24T05:38:51.798Z,55.07
2017-09-24T05:39:51.792Z,55.43
2017-09-24T05:40:51.784Z,55.04
2017-09-24T05:41:51.784Z,55.04
2017-09-24T05:42:51.778Z,55.33
2017-09-24T05:43:51.773Z,55.43
2017-09-24T05:44:51.768Z,55.23
2017-09-24T05:45:51.770Z,55.13
2017-09-24T05:46:51.763Z,55.23
2017-09-24T05:47:51.758Z,55.23
2017-09-24T05:48:51.756Z,55.13
2017-09-24T05:49:51.748Z,55.23
2017-09-24T05:50:51.745Z,55.23
2017-09-24T05:51:51.750Z,55.23
2017-09-24T05:52:51.740Z,55.43
2017-09-24T05:53:51.730Z,55.23
2017-09-24T05:54:51.730Z,55.23
2017-09-24T05:55:51.724Z,55.43
2017-09-24T05:56:51.718Z,55.43
2017-09-24T05:57:51.718Z,55.33
2017-09-24T05:58:51.710Z,55.16
2017-09-24T05:59:51.707Z,55.43
2017-09-24T06:00:51.704Z,55.13
2017-09-24T06:01:51.698Z,55.33
2017-09-24T06:02:51.697Z,55.33
2017-09-24T06:03:51.693Z,55.33
2017-09-24T06:04:51.685Z,55.04
2017-09-24T06:05:51.682Z,55.43
2017-09-24T06:06:51.679Z,55.33
2017-09-24T06:07:51.676Z,55.43
2017-09-24T06:08:51.671Z,55.23
2017-09-24T06:09:51.664Z,55.33
2017-09-24T06:10:51.666Z,55.26
2017-09-24T06:11:51.659Z,55.13
2017-09-24T06:12:51.655Z,55.04
2017-09-24T06:13:51.651Z,55.33
2017-09-24T06:14:51.646Z,55.33
2017-09-24T06:15:51.640Z,55.04
2017-09-24T06:16:51.637Z,54.87
2017-09-24T06:17:51.634Z,55.43
2017-09-24T06:18:51.631Z,54.85
2017-09-24T06:19:51.624Z,55.33
2017-09-24T06:20:51.625Z,55.23
2017-09-24T06:21:51.613Z,55.13
2017-09-24T06:22:51.611Z,55.33
2017-09-24T06:23:51.608Z,55.43
2017-09-24T06:24:51.606Z,54.75
2017-09-24T06:25:51.598Z,54.75
2017-09-24T06:26:51.597Z,55.33
2017-09-24T06:27:51.590Z,54.85
2017-09-24T06:28:51.589Z,54.85
2017-09-24T06:29:51.588Z,55.33
2017-09-24T06:30:51.577Z,55.43
2017-09-24T06:31:51.575Z,55.04
2017-09-24T06:32:51.578Z,54.75
2017-09-24T06:33:51.567Z,55.33
2017-09-24T06:34:51.562Z,55.43
2017-09-24T06:35:51.558Z,55.04
2017-09-24T06:36:51.554Z,55.13
2017-09-24T06:37:51.550Z,55.13
2017-09-24T06:38:51.545Z,55.13
2017-09-24T06:39:51.542Z,55.23
2017-09-24T06:40:51.539Z,55.23
2017-09-24T06:41:51.535Z,55.04
2017-09-24T06:42:51.531Z,55.23
2017-09-24T06:43:51.523Z,55.23
2017-09-24T06:44:51.524Z,55.04
2017-09-24T06:45:51.518Z,55.07
2017-09-24T06:46:51.515Z,55.23
2017-09-24T06:47:51.509Z,55.04
2017-09-24T06:48:51.507Z,55.13
2017-09-24T06:49:51.500Z,54.94
2017-09-24T06:50:51.496Z,55.33
2017-09-24T06:51:51.496Z,55.13
2017-09-24T06:52:51.489Z,54.94
2017-09-24T06:53:51.485Z,55.13
2017-09-24T06:54:51.478Z,55.16
2017-09-24T06:55:51.475Z,55.23
2017-09-24T06:56:51.474Z,55.23
2017-09-24T06:57:51.468Z,55.13
2017-09-24T06:58:51.467Z,54.94
2017-09-24T06:59:51.468Z,54.94
2017-09-24T07:00:51.459Z,55.23
2017-09-24T07:01:51.451Z,55.13
2017-09-24T07:02:51.444Z,55.04
2017-09-24T07:03:51.443Z,55.33
2017-09-24T07:04:51.436Z,55.33
2017-09-24T07:05:51.436Z,55.04
2017-09-24T07:06:51.428Z,55.33
2017-09-24T07:07:51.425Z,55.23
2017-09-24T07:08:51.421Z,55.23
2017-09-24T07:09:51.425Z,55.23
2017-09-24T07:10:51.417Z,55.23
2017-09-24T07:11:51.411Z,55.23
2017-09-24T07:12:51.404Z,55.23
2017-09-24T07:13:51.401Z,55.04
2017-09-24T07:14:51.405Z,55.13
2017-09-24T07:15:51.395Z,55.13
2017-09-24T07:16:51.387Z,55.04
2017-09-24T07:17:51.393Z,55.04
2017-09-24T07:18:51.379Z,55.23
2017-09-24T07:19:51.377Z,54.94
2017-09-24T07:20:51.401Z,55.04
2017-09-24T07:21:51.366Z,54.94
2017-09-24T07:22:51.365Z,55.23
2017-09-24T07:23:51.362Z,55.16
2017-09-24T07:24:51.360Z,55.13
2017-09-24T07:25:51.351Z,55.13
2017-09-24T07:26:51.351Z,55.16
2017-09-24T07:27:51.341Z,55.23
2017-09-24T07:28:51.342Z,55.23
2017-09-24T07:29:51.339Z,55.23
2017-09-24T07:30:51.334Z,55.26
2017-09-24T07:31:51.327Z,55.07
2017-09-24T07:32:51.323Z,55.45
2017-09-24T07:33:51.321Z,55.13
2017-09-24T07:34:51.317Z,55.55
2017-09-24T07:35:51.314Z,55.16
2017-09-24T07:36:51.306Z,55.13
2017-09-24T07:37:51.304Z,55.45
2017-09-24T07:38:51.297Z,55.74
2017-09-24T07:39:51.293Z,55.45
2017-09-24T07:40:51.294Z,56.12
2017-09-24T07:41:51.283Z,55.74
2017-09-24T07:42:51.284Z,56.03
2017-09-24T07:43:51.278Z,56.12
2017-09-24T07:44:51.272Z,55.74
2017-09-24T07:45:51.270Z,55.71
2017-09-24T07:46:51.266Z,55.90
2017-09-24T07:47:51.261Z,55.90
2017-09-24T07:48:51.257Z,55.81
2017-09-24T07:49:51.251Z,55.74
2017-09-24T07:50:51.247Z,55.90
2017-09-24T07:51:51.246Z,56.00
2017-09-24T07:52:51.242Z,55.62
2017-09-24T07:53:51.232Z,55.90
2017-09-24T07:54:51.232Z,55.90
2017-09-24T07:55:51.232Z,56.00
2017-09-24T07:56:51.226Z,55.81
2017-09-24T07:57:51.221Z,56.10
2017-09-24T07:58:51.215Z,56.00
2017-09-24T07:59:51.211Z,56.10
2017-09-24T08:00:51.213Z,56.00
2017-09-24T08:01:51.206Z,56.10
2017-09-24T08:02:51.201Z,56.00
2017-09-24T08:03:51.197Z,55.81
2017-09-24T08:04:51.193Z,56.10
2017-09-24T08:05:51.185Z,56.20
2017-09-24T08:06:51.180Z,56.10
2017-09-24T08:07:51.176Z,56.00
2017-09-24T08:08:51.176Z,56.00
2017-09-24T08:09:51.170Z,56.10
2017-09-24T08:10:51.166Z,56.03
2017-09-24T08:11:51.159Z,56.10
2017-09-24T08:12:51.158Z,56.10
2017-09-24T08:13:51.156Z,56.10
2017-09-24T08:14:51.148Z,56.20
2017-09-24T08:15:51.147Z,56.20
2017-09-24T08:16:51.140Z,56.10
2017-09-24T08:17:51.140Z,55.71
2017-09-24T08:18:51.130Z,55.81
2017-09-24T08:19:51.126Z,55.81
2017-09-24T08:20:51.126Z,55.81
2017-09-24T08:21:51.121Z,55.90
2017-09-24T08:22:51.125Z,55.71
2017-09-24T08:23:51.111Z,55.81
2017-09-24T08:24:51.106Z,55.90
2017-09-24T08:25:51.104Z,56.00
2017-09-24T08:26:51.101Z,55.90
2017-09-24T08:27:51.094Z,55.81
2017-09-24T08:28:51.089Z,56.00
2017-09-24T08:29:51.084Z,55.71
2017-09-24T08:30:51.096Z,55.81
2017-09-24T08:31:51.078Z,56.20
2017-09-24T08:32:51.074Z,55.83
2017-09-24T08:33:51.074Z,56.20
2017-09-24T08:34:51.073Z,56.20
2017-09-24T08:35:51.065Z,56.20
2017-09-24T08:36:51.059Z,55.81
2017-09-24T08:37:51.052Z,56.20
2017-09-24T08:38:51.048Z,56.20
2017-09-24T08:39:51.042Z,56.20
2017-09-24T08:40:51.042Z,56.51
2017-09-24T08:41:51.037Z,56.87
2017-09-24T08:42:51.032Z,56.60
2017-09-24T08:43:51.029Z,56.67
2017-09-24T08:44:51.021Z,56.80
2017-09-24T08:45:51.018Z,56.00
2017-09-24T08:46:51.015Z,56.60
2017-09-24T08:47:51.012Z,56.70
2017-09-24T08:48:51.006Z,56.70
2017-09-24T08:49:50.998Z,56.60
2017-09-24T08:50:50.998Z,56.48
2017-09-24T08:51:50.992Z,56.60
2017-09-24T08:52:50.990Z,56.60
2017-09-24T08:53:50.990Z,56.60
2017-09-24T08:54:50.983Z,56.51
2017-09-24T08:55:50.979Z,56.41
2017-09-24T08:56:50.972Z,56.60
2017-09-24T08:57:50.967Z,56.12
2017-09-24T08:58:50.963Z,56.67
2017-09-24T08:59:50.963Z,56.22
2017-09-24T09:00:50.958Z,56.58
2017-09-24T09:01:50.952Z,56.03
2017-09-24T09:02:50.947Z,56.70
2017-09-24T09:03:50.942Z,56.03
2017-09-24T09:04:50.945Z,56.22
2017-09-24T09:05:50.935Z,56.22
2017-09-24T09:06:50.934Z,56.22
2017-09-24T09:07:50.929Z,56.70
2017-09-24T09:08:50.924Z,56.77
2017-09-24T09:09:50.916Z,56.70
2017-09-24T09:10:50.915Z,56.70
2017-09-24T09:11:50.912Z,56.32
2017-09-24T09:12:50.908Z,56.60
2017-09-24T09:13:50.903Z,56.51
2017-09-24T09:14:50.897Z,56.60
2017-09-24T09:15:50.892Z,56.60
2017-09-24T09:16:50.889Z,56.70
2017-09-24T09:17:50.886Z,56.60
2017-09-24T09:18:50.879Z,56.60
2017-09-24T09:19:50.880Z,56.41
2017-09-24T09:20:50.874Z,56.51
2017-09-24T09:21:50.874Z,56.60
2017-09-24T09:22:50.867Z,56.60
2017-09-24T09:23:50.862Z,56.60
2017-09-24T09:24:50.857Z,56.32
2017-09-24T09:25:50.853Z,56.60
2017-09-24T09:26:50.851Z,56.60
2017-09-24T09:27:50.847Z,56.51
2017-09-24T09:28:50.840Z,56.51
2017-09-24T09:29:50.836Z,56.60
2017-09-24T09:30:50.832Z,56.51
2017-09-24T09:31:50.832Z,56.70
2017-09-24T09:32:50.827Z,56.60
2017-09-24T09:33:50.822Z,56.51
2017-09-24T09:34:50.816Z,56.51
2017-09-24T09:35:50.812Z,56.51
2017-09-24T09:36:50.811Z,56.51
2017-09-24T09:37:50.804Z,56.60
2017-09-24T09:38:50.801Z,56.51
2017-09-24T09:39:50.798Z,56.51
2017-09-24T09:40:50.798Z,56.60
2017-09-24T09:41:50.790Z,56.60
2017-09-24T09:42:50.788Z,56.70
2017-09-24T09:43:50.784Z,56.51
2017-09-24T09:44:50.779Z,56.41
2017-09-24T09:45:50.772Z,56.60
2017-09-24T09:46:50.771Z,56.32
2017-09-24T09:47:50.774Z,56.41
2017-09-24T09:48:50.768Z,56.51
2017-09-24T09:49:50.757Z,56.51
2017-09-24T09:50:50.751Z,56.60
2017-09-24T09:51:50.756Z,56.70
2017-09-24T09:52:50.747Z,56.60
2017-09-24T09:53:50.743Z,56.70
2017-09-24T09:54:50.740Z,56.41
2017-09-24T09:55:50.736Z,56.32
2017-09-24T09:56:50.730Z,56.60
2017-09-24T09:57:50.724Z,56.60
2017-09-24T09:58:50.721Z,56.60
2017-09-24T09:59:50.721Z,56.51
2017-09-24T10:00:50.718Z,56.80
2017-09-24T10:01:50.709Z,56.60
2017-09-24T10:02:50.706Z,56.41
2017-09-24T10:03:50.703Z,56.51
2017-09-24T10:04:50.697Z,56.60
2017-09-24T10:05:50.696Z,56.60
2017-09-24T10:06:50.689Z,56.51
2017-09-24T10:07:50.689Z,56.54
2017-09-24T10:08:50.685Z,56.63
2017-09-24T10:09:50.684Z,56.73
2017-09-24T10:10:50.678Z,56.35
2017-09-24T10:11:50.670Z,56.54
2017-09-24T10:12:50.671Z,56.25
2017-09-24T10:13:50.666Z,56.25
2017-09-24T10:14:50.661Z,56.35
2017-09-24T10:15:50.657Z,56.44
2017-09-24T10:16:50.653Z,56.44
2017-09-24T10:17:50.650Z,56.44
2017-09-24T10:18:50.645Z,56.25
2017-09-24T10:19:50.642Z,56.35
2017-09-24T10:20:50.638Z,56.73
2017-09-24T10:21:50.648Z,56.63
2017-09-24T10:22:50.634Z,56.82
2017-09-24T10:23:50.627Z,56.82
2017-09-24T10:24:50.625Z,56.73
2017-09-24T10:25:50.621Z,56.82
2017-09-24T10:26:50.614Z,56.63
2017-09-24T10:27:50.611Z,56.92
2017-09-24T10:28:50.616Z,56.82
2017-09-24T10:29:50.601Z,56.82
2017-09-24T10:30:50.601Z,57.02
2017-09-24T10:31:50.600Z,56.73
2017-09-24T10:32:50.590Z,56.82
2017-09-24T10:33:50.588Z,57.12
2017-09-24T10:34:50.583Z,57.21
2017-09-24T10:35:50.583Z,57.40
2017-09-24T10:36:50.580Z,56.82
2017-09-24T10:37:50.574Z,57.21
2017-09-24T10:38:50.570Z,57.40
2017-09-24T10:39:50.565Z,57.40
2017-09-24T10:40:50.559Z,57.50
2017-09-24T10:41:50.557Z,57.02
2017-09-24T10:42:50.562Z,57.12
2017-09-24T10:43:50.549Z,57.34
2017-09-24T10:44:50.548Z,57.12
2017-09-24T10:45:50.546Z,57.50
2017-09-24T10:46:50.540Z,56.92
2017-09-24T10:47:50.535Z,56.82
2017-09-24T10:48:50.533Z,57.05
2017-09-24T10:49:50.527Z,56.76
2017-09-24T10:50:50.525Z,57.02
2017-09-24T10:51:50.524Z,57.12
2017-09-24T10:52:50.521Z,57.14
2017-09-24T10:53:50.513Z,57.05
2017-09-24T10:54:50.508Z,57.05
2017-09-24T10:55:50.511Z,57.14
2017-09-24T10:56:50.503Z,57.24
2017-09-24T10:57:50.498Z,57.05
2017-09-24T10:58:50.497Z,57.05
2017-09-24T10:59:50.494Z,56.85
2017-09-24T11:00:50.490Z,57.43
2017-09-24T11:01:50.485Z,57.14
2017-09-24T11:02:50.483Z,57.34
2017-09-24T11:03:50.480Z,57.14
2017-09-24T11:04:50.473Z,57.62
2017-09-24T11:05:50.471Z,56.85
2017-09-24T11:06:50.468Z,57.34
2017-09-24T11:07:50.465Z,57.14
2017-09-24T11:08:50.463Z,57.05
2017-09-24T11:09:50.459Z,57.14
2017-09-24T11:10:50.452Z,56.95
2017-09-24T11:11:50.453Z,57.34
2017-09-24T11:12:50.448Z,56.85
2017-09-24T11:13:50.443Z,57.34
2017-09-24T11:14:50.438Z,57.14
2017-09-24T11:15:50.436Z,56.95
2017-09-24T11:16:50.434Z,57.14
2017-09-24T11:17:50.429Z,57.34
2017-09-24T11:18:50.427Z,57.72
2017-09-24T11:19:50.422Z,57.62
2017-09-24T11:20:50.419Z,57.62
2017-09-24T11:21:50.415Z,57.43
2017-09-24T11:22:50.413Z,57.82
2017-09-24T11:23:50.409Z,57.65
2017-09-24T11:24:50.420Z,57.82
2017-09-24T11:25:50.401Z,57.65
2017-09-24T11:26:50.399Z,57.65
2017-09-24T11:27:50.397Z,57.85
2017-09-24T11:28:50.394Z,57.75
2017-09-24T11:29:50.401Z,57.75
2017-09-24T11:30:50.387Z,57.75
2017-09-24T11:31:50.381Z,57.75
2017-09-24T11:32:50.393Z,57.65
2017-09-24T11:33:50.376Z,57.46
2017-09-24T11:34:50.372Z,57.75
2017-09-24T11:35:50.367Z,57.85
2017-09-24T11:36:50.366Z,57.56
2017-09-24T11:37:50.363Z,57.75
2017-09-24T11:38:50.358Z,57.75
2017-09-24T11:39:50.357Z,57.75
2017-09-24T11:40:50.353Z,57.75
2017-09-24T11:41:50.347Z,57.75
2017-09-24T11:42:50.347Z,57.65
2017-09-24T11:43:50.341Z,57.65
2017-09-24T11:44:50.342Z,57.85
2017-09-24T11:45:50.338Z,57.65
2017-09-24T11:46:50.334Z,57.85
2017-09-24T11:47:50.334Z,57.65
2017-09-24T11:48:50.326Z,57.75
2017-09-24T11:49:50.324Z,57.94
2017-09-24T11:50:50.318Z,57.75
2017-09-24T11:51:50.318Z,57.56
2017-09-24T11:52:50.315Z,57.65
2017-09-24T11:53:50.312Z,57.65
2017-09-24T11:54:50.310Z,57.56
2017-09-24T11:55:50.303Z,57.75
2017-09-24T11:56:50.300Z,57.56
2017-09-24T11:57:50.301Z,57.56
2017-09-24T11:58:50.292Z,57.65
2017-09-24T11:59:50.292Z,57.65
2017-09-24T12:00:50.294Z,57.75
2017-09-24T12:01:50.288Z,57.65
2017-09-24T12:02:50.283Z,57.65
2017-09-24T12:03:50.276Z,57.78
2017-09-24T12:04:50.274Z,57.85
2017-09-24T12:05:50.271Z,57.78
2017-09-24T12:06:50.266Z,57.85
2017-09-24T12:07:50.267Z,57.68
2017-09-24T12:08:50.264Z,57.97
2017-09-24T12:09:50.260Z,57.68
2017-09-24T12:10:50.259Z,57.75
2017-09-24T12:11:50.266Z,57.59
2017-09-24T12:12:50.250Z,57.68
2017-09-24T12:13:50.247Z,57.68
2017-09-24T12:14:50.245Z,57.59
2017-09-24T12:15:50.240Z,57.59
2017-09-24T12:16:50.238Z,57.78
2017-09-24T12:17:50.236Z,57.59
2017-09-24T12:18:50.231Z,57.59
2017-09-24T12:19:50.258Z,57.87
2017-09-24T12:20:50.227Z,57.87
2017-09-24T12:21:50.222Z,57.87
2017-09-24T12:22:50.221Z,57.39
2017-09-24T12:23:50.216Z,57.87
2017-09-24T12:24:50.217Z,57.39
2017-09-24T12:25:50.214Z,57.49
2017-09-24T12:26:50.208Z,57.59
2017-09-24T12:27:50.203Z,57.29
2017-09-24T12:28:50.201Z,57.68
2017-09-24T12:29:50.196Z,57.20
2017-09-24T12:30:50.196Z,57.20
2017-09-24T12:31:50.219Z,56.81
2017-09-24T12:32:50.196Z,57.01
2017-09-24T12:33:50.185Z,57.01
2017-09-24T12:34:50.186Z,57.20
2017-09-24T12:35:50.180Z,57.01
2017-09-24T12:36:50.177Z,57.01
2017-09-24T12:37:50.176Z,57.68
2017-09-24T12:38:50.172Z,57.20
2017-09-24T12:39:50.168Z,57.20
2017-09-24T12:40:50.164Z,57.49
2017-09-24T12:41:50.163Z,57.10
2017-09-24T12:42:50.166Z,57.01
2017-09-24T12:43:50.158Z,57.39
2017-09-24T12:44:50.153Z,56.72
2017-09-24T12:45:50.152Z,56.72
2017-09-24T12:46:50.145Z,57.39
2017-09-24T12:47:50.148Z,57.39
2017-09-24T12:48:50.141Z,57.20
2017-09-24T12:49:50.138Z,57.20
2017-09-24T12:50:50.137Z,57.59
2017-09-24T12:51:50.134Z,57.20
2017-09-24T12:52:50.133Z,57.62