createdAt,value
2023-04-19T04:34:03.416Z,101573.25
2023-04-19T04:37:06.960Z,101580.59
2023-04-19T04:40:10.790Z,101581.03
2023-04-19T04:43:13.470Z,101585.91
2023-04-19T04:46:16.049Z,101584.88
2023-04-19T04:49:19.897Z,101596.63
2023-04-19T04:52:22.349Z,101581.03
2023-04-19T04:55:25.049Z,101585.16
2023-04-19T04:58:27.526Z,101590.09
2023-04-19T05:01:30.046Z,101588.44
2023-04-19T05:04:34.000Z,101593.38
2023-04-19T05:07:36.488Z,101589.47
2023-04-19T05:10:38.973Z,101574.69
2023-04-19T05:13:41.461Z,101583.25
2023-04-19T05:16:43.977Z,101589.19
2023-04-19T05:19:47.845Z,101587.31
2023-04-19T05:22:50.345Z,101578.28
2023-04-19T05:25:52.840Z,101576.94
2023-04-19T05:28:56.231Z,101580.50
2023-04-19T05:31:58.755Z,101576.06
2023-04-19T05:35:02.642Z,101575.16
2023-04-19T05:38:05.142Z,101573.06
2023-04-19T05:41:07.671Z,101566.72
2023-04-19T05:44:11.481Z,101571.50
2023-04-19T05:47:13.944Z,101573.56
2023-04-19T05:50:20.503Z,101569.03
2023-04-19T05:53:23.127Z,101573.59
2023-04-19T05:56:25.594Z,101554.28
2023-04-19T05:59:28.432Z,101553.66
2023-04-19T06:02:31.081Z,101545.59
2023-04-19T06:05:35.062Z,101555.75
2023-04-19T06:08:37.561Z,101543.09
2023-04-19T06:11:50.147Z,101550.44
2023-04-19T06:14:53.826Z,101534.13
2023-04-19T06:17:58.054Z,101542.97
2023-04-19T06:21:03.613Z,101540.97
2023-04-19T06:24:08.038Z,101538.88
2023-04-19T06:27:10.516Z,101547.69
2023-04-19T06:30:16.755Z,101529.47
2023-04-19T06:33:19.244Z,101535.72
2023-04-19T06:36:23.184Z,101529.50
2023-04-19T06:39:25.692Z,101534.03
2023-04-19T06:42:29.584Z,101534.56
2023-04-19T06:45:32.069Z,101533.69
2023-04-19T06:48:35.368Z,101526.34
2023-04-19T06:51:40.123Z,101526.88
2023-04-19T06:54:42.692Z,101522.38
2023-04-19T06:57:45.226Z,101521.19
2023-04-19T07:00:47.741Z,101520.81
2023-04-19T07:03:50.344Z,101513.34
2023-04-19T07:06:54.280Z,101517.09
2023-04-19T07:09:56.767Z,101511.53
2023-04-19T07:12:59.246Z,101501.69
2023-04-19T07:16:05.476Z,101498.94
2023-04-19T07:19:08.141Z,101499.44
2023-04-19T07:22:13.070Z,101494.38
2023-04-19T07:25:17.375Z,101499.44
2023-04-19T07:28:20.075Z,101480.00
2023-04-19T07:31:22.547Z,101503.53
2023-04-19T07:34:25.022Z,101483.56
2023-04-19T07:37:29.020Z,101492.59
2023-04-19T07:40:31.476Z,101480.78
2023-04-19T07:43:33.973Z,101478.41
2023-04-19T07:46:36.534Z,101480.78
2023-04-19T07:49:39.048Z,101487.78
2023-04-19T07:52:42.920Z,101483.03
2023-04-19T07:55:45.659Z,101485.88
2023-04-19T07:58:56.448Z,101491.94
2023-04-19T08:02:08.159Z,101494.13
2023-04-19T08:05:11.205Z,101496.88
2023-04-19T08:08:15.052Z,101487.09
2023-04-19T08:11:17.533Z,101478.84
2023-04-19T08:14:32.326Z,101480.47
2023-04-19T08:17:42.568Z,101490.47
2023-04-19T08:20:46.937Z,101479.34
2023-04-19T08:23:52.717Z,101469.31
2023-04-19T08:26:58.799Z,101477.56
2023-04-19T08:30:02.577Z,101484.94
2023-04-19T08:33:05.147Z,101486.41
2023-04-19T08:36:08.629Z,101481.06
2023-04-19T08:39:24.901Z,101466.41
2023-04-19T08:42:36.919Z,101446.97
2023-04-19T08:45:40.383Z,101452.38
2023-04-19T08:48:46.284Z,101451.53
2023-04-19T08:51:50.164Z,101453.56
2023-04-19T08:54:55.875Z,101458.84
2023-04-19T08:57:58.984Z,101450.38
2023-04-19T09:01:02.696Z,101452.44
2023-04-19T09:04:31.564Z,101448.63
2023-04-19T09:07:30.059Z,101458.31
2023-04-19T09:10:34.062Z,101453.06
2023-04-19T09:13:38.753Z,101443.94
2023-04-19T09:16:41.607Z,101445.00
2023-04-19T09:19:47.063Z,101448.28
2023-04-19T09:23:06.004Z,101438.03
2023-04-19T09:26:21.903Z,101436.75
2023-04-19T09:29:26.954Z,101445.63
2023-04-19T09:32:30.524Z,101429.03
2023-04-19T09:35:43.804Z,101424.41
2023-04-19T09:38:50.709Z,101424.44
2023-04-19T09:41:56.619Z,101416.50
2023-04-19T09:48:07.423Z,101419.00
2023-04-19T09:51:13.786Z,101421.44
2023-04-19T09:54:18.547Z,101392.09
2023-04-19T09:57:22.405Z,101407.75
2023-04-19T10:00:25.086Z,101396.34
2023-04-19T10:03:30.318Z,101408.88
2023-04-19T10:06:51.796Z,101400.41
2023-04-19T10:10:08.123Z,101412.69
2023-04-19T10:13:25.667Z,101402.44
2023-04-19T10:16:31.606Z,101405.53
2023-04-19T10:19:37.262Z,101400.34
2023-04-19T10:22:40.143Z,101399.84
2023-04-19T10:25:47.610Z,101396.13
2023-04-19T10:28:51.561Z,101398.53
2023-04-19T10:31:54.197Z,101386.75
2023-04-19T10:35:03.789Z,101391.81
2023-04-19T10:38:08.657Z,101387.44
2023-04-19T10:41:17.491Z,101384.44
2023-04-19T10:44:21.964Z,101378.03
2023-04-19T10:47:42.327Z,101372.84
2023-04-19T10:51:00.313Z,101361.25
2023-04-19T10:54:04.372Z,101359.84
2023-04-19T10:57:08.816Z,101371.31
2023-04-19T11:00:21.346Z,101359.03
2023-04-19T11:03:54.296Z,101361.53
2023-04-19T11:07:02.685Z,101352.09
2023-04-19T11:10:06.636Z,101349.88
2023-04-19T11:13:09.182Z,101348.22
2023-04-19T11:16:13.142Z,101342.84
2023-04-19T11:19:16.576Z,101333.34
2023-04-19T11:22:19.388Z,101343.59
2023-04-19T11:25:23.162Z,101340.19
2023-04-19T11:28:25.758Z,101333.66
2023-04-19T11:31:33.480Z,101319.06
2023-04-19T11:34:39.676Z,101322.13
2023-04-19T11:37:42.525Z,101294.00
2023-04-19T11:40:45.101Z,101361.97
2023-04-19T11:43:48.452Z,101358.47
2023-04-19T11:47:05.149Z,101339.00
2023-04-19T11:50:31.907Z,101336.84
2023-04-19T11:53:34.412Z,101322.69
2023-04-19T11:56:36.912Z,101323.84
2023-04-19T11:59:40.624Z,101322.47
2023-04-19T12:02:45.883Z,101325.78
2023-04-19T12:05:54.194Z,101314.66
2023-04-19T12:08:57.753Z,101317.22
2023-04-19T12:12:00.514Z,101300.81
2023-04-19T12:15:02.995Z,101312.00
2023-04-19T12:18:06.845Z,101299.84
2023-04-19T12:21:09.734Z,101291.09
2023-04-19T12:24:16.199Z,101300.28
2023-04-19T12:27:19.119Z,101283.69
2023-04-19T12:30:21.597Z,101303.88
2023-04-19T12:33:25.632Z,101275.09
2023-04-19T12:36:28.429Z,101283.56
2023-04-19T12:39:31.199Z,101282.34
2023-04-19T12:42:33.947Z,101283.13
2023-04-19T12:45:36.699Z,101273.53
2023-04-19T12:48:40.723Z,101270.84
2023-04-19T12:51:43.558Z,101259.81
2023-04-19T12:54:46.017Z,101266.91
2023-04-19T12:57:48.761Z,101265.13
2023-04-19T13:00:51.967Z,101271.88
2023-04-19T13:03:58.226Z,101260.94
2023-04-19T13:07:01.915Z,101250.63
2023-04-19T13:10:04.905Z,101269.91
2023-04-19T13:13:07.487Z,101243.56
2023-04-19T13:16:10.078Z,101249.88
2023-04-19T13:19:13.974Z,101256.66
2023-04-19T13:22:16.552Z,101242.59
2023-04-19T13:25:19.034Z,101237.34
2023-04-19T13:28:21.486Z,101213.63
2023-04-19T13:31:24.058Z,101225.53
2023-04-19T13:34:27.906Z,101213.44
2023-04-19T13:37:30.599Z,101223.81
2023-04-19T13:40:33.099Z,101225.22
2023-04-19T13:43:35.607Z,101225.19
2023-04-19T13:46:38.084Z,101220.22
2023-04-19T13:49:41.951Z,101192.81
2023-04-19T13:52:44.519Z,101199.78
2023-04-19T13:55:47.175Z,101199.78
2023-04-19T13:58:49.658Z,101206.53
2023-04-19T14:01:52.267Z,101209.13
2023-04-19T14:04:58.867Z,101213.56
2023-04-19T14:08:01.319Z,101224.66
2023-04-19T14:11:03.943Z,101213.28
2023-04-19T14:14:06.521Z,101217.66
2023-04-19T14:17:09.054Z,101202.06
2023-04-19T14:20:13.611Z,101211.16
2023-04-19T14:23:16.119Z,101202.91
2023-04-19T14:26:18.596Z,101188.16
2023-04-19T14:29:21.153Z,101193.28
2023-04-19T14:32:26.633Z,101190.59
2023-04-19T14:35:31.720Z,101182.78
2023-04-19T14:38:34.261Z,101174.19
2023-04-19T14:41:36.772Z,101181.41
2023-04-19T14:44:39.281Z,101182.31
2023-04-19T14:47:41.796Z,101184.13
2023-04-19T14:50:46.556Z,101181.59
2023-04-19T14:53:49.030Z,101173.75
2023-04-19T14:56:52.732Z,101164.13
2023-04-19T14:59:58.034Z,101151.44
2023-04-19T15:03:01.267Z,101149.59
2023-04-19T15:06:05.518Z,101149.41
2023-04-19T15:09:08.037Z,101147.72
2023-04-19T15:12:10.512Z,101151.34
2023-04-19T15:15:13.047Z,101141.09
2023-04-19T15:18:16.191Z,101138.47
2023-04-19T15:21:24.367Z,101124.75
2023-04-19T15:24:27.211Z,101116.84
2023-04-19T15:27:29.781Z,101115.13
2023-04-19T15:30:34.141Z,101102.72
2023-04-19T15:33:38.099Z,101099.88
2023-04-19T15:36:41.960Z,101094.88
2023-04-19T15:39:44.584Z,101091.41
2023-04-19T15:42:47.082Z,101089.00
2023-04-19T15:45:49.639Z,101083.81
2023-04-19T15:48:52.278Z,101084.78
2023-04-19T15:51:56.090Z,101086.69
2023-04-19T15:54:58.654Z,101081.59
2023-04-19T15:58:01.296Z,101072.13
2023-04-19T16:01:03.820Z,101071.31
2023-04-19T16:04:06.577Z,101067.72
2023-04-19T16:07:10.585Z,101060.81
2023-04-19T16:10:14.624Z,101041.50
2023-04-19T16:13:17.670Z,101050.22
2023-04-19T16:16:20.293Z,101053.63
2023-04-19T16:19:23.476Z,101040.56
2023-04-19T16:22:27.462Z,101045.78
2023-04-19T16:25:30.266Z,101045.78
2023-04-19T16:28:32.734Z,101043.38
2023-04-19T16:31:35.644Z,101028.66
2023-04-19T16:34:38.180Z,101026.22
2023-04-19T16:37:42.072Z,101037.66
2023-04-19T16:40:47.697Z,101023.69
2023-04-19T16:43:50.260Z,101022.84
2023-04-19T16:46:52.800Z,101012.47
2023-04-19T16:49:56.208Z,101003.78
2023-04-19T16:53:00.203Z,101014.22
2023-04-19T16:56:03.595Z,101012.50
2023-04-19T16:59:06.216Z,100999.47
2023-04-19T17:02:10.938Z,100999.31
2023-04-19T17:05:13.804Z,101003.69
2023-04-19T17:08:17.689Z,101004.56
2023-04-19T17:11:20.296Z,101015.97
2023-04-19T17:14:22.831Z,101005.50
2023-04-19T17:17:25.407Z,101002.06
2023-04-19T17:20:27.913Z,100998.59
2023-04-19T17:23:31.724Z,101008.25
2023-04-19T17:26:34.201Z,101016.94
2023-04-19T17:29:36.682Z,101023.97
2023-04-19T17:32:39.209Z,101021.38
2023-04-19T17:35:41.740Z,101030.13
2023-04-19T17:38:45.710Z,101035.34
2023-04-19T17:41:48.483Z,101029.28
2023-04-19T17:44:51.335Z,101038.91
2023-04-19T17:47:56.263Z,101035.38
2023-04-19T17:50:58.907Z,101039.72
2023-04-19T17:54:03.058Z,101046.72
2023-04-19T17:57:05.809Z,101050.19
2023-04-19T18:00:11.793Z,101051.03
2023-04-19T18:03:14.495Z,101061.53
2023-04-19T18:06:18.603Z,101081.50
2023-04-19T18:09:22.430Z,101078.06
2023-04-19T18:12:25.004Z,101091.13
2023-04-19T18:15:27.621Z,101080.63
2023-04-19T18:18:30.384Z,101100.69
2023-04-19T18:21:33.909Z,101098.06
2023-04-19T18:24:37.717Z,101093.69
2023-04-19T18:27:40.319Z,101092.78
2023-04-19T18:30:42.806Z,101103.16
2023-04-19T18:33:45.284Z,101100.56
2023-04-19T18:36:47.838Z,101111.81
2023-04-19T18:39:52.699Z,101103.06
2023-04-19T18:42:55.324Z,101123.09
2023-04-19T18:45:57.867Z,101120.44
2023-04-19T18:49:01.130Z,101115.97
2023-04-19T18:52:03.662Z,101119.47
2023-04-19T18:55:08.596Z,101122.09
2023-04-19T18:58:11.995Z,101134.31
2023-04-19T19:01:14.515Z,101129.81
2023-04-19T19:11:06.694Z,101137.72
2023-04-19T19:13:54.929Z,101136.75
2023-04-19T19:16:57.548Z,101135.13
2023-04-19T19:20:00.231Z,101143.78
2023-04-19T19:23:03.257Z,101133.22
2023-04-19T19:26:07.184Z,101135.03
2023-04-19T19:29:09.699Z,101138.50
2023-04-19T19:32:12.297Z,101145.50
