createdAt,value
2022-12-19T00:00:53.080Z,0.00
2022-12-19T00:01:53.169Z,0.00
2022-12-19T00:02:53.281Z,0.00
2022-12-19T00:03:53.099Z,0.00
2022-12-19T00:04:53.035Z,0.00
2022-12-19T00:05:53.026Z,0.00
2022-12-19T00:06:53.012Z,0.00
2022-12-19T00:07:53.119Z,0.00
2022-12-19T00:08:52.991Z,0.00
2022-12-19T00:09:52.981Z,0.00
2022-12-19T00:10:52.969Z,0.00
2022-12-19T00:11:52.958Z,0.00
2022-12-19T00:12:52.951Z,0.00
2022-12-19T00:13:52.936Z,0.00
2022-12-19T00:14:52.926Z,0.00
2022-12-19T00:15:53.038Z,0.00
2022-12-19T00:16:52.909Z,0.00
2022-12-19T00:17:52.891Z,0.00
2022-12-19T00:18:55.425Z,0.00
2022-12-19T00:19:52.869Z,0.00
2022-12-19T00:20:52.858Z,0.00
2022-12-19T00:21:52.848Z,0.00
2022-12-19T00:22:52.836Z,0.00
2022-12-19T00:23:52.941Z,0.00
2022-12-19T00:24:52.815Z,0.00
2022-12-19T00:25:52.805Z,0.00
2022-12-19T00:26:52.798Z,0.00
2022-12-19T00:27:52.780Z,0.00
2022-12-19T00:28:52.767Z,0.00
2022-12-19T00:29:52.760Z,0.00
2022-12-19T00:30:54.496Z,0.00
2022-12-19T00:31:52.814Z,0.00
2022-12-19T00:32:52.722Z,0.00
2022-12-19T00:33:52.717Z,0.00
2022-12-19T00:34:52.704Z,0.00
2022-12-19T00:35:52.840Z,0.00
2022-12-19T00:36:52.680Z,0.00
2022-12-19T00:37:52.673Z,0.00
2022-12-19T00:38:52.665Z,0.00
2022-12-19T00:39:52.779Z,0.00
2022-12-19T00:40:52.637Z,0.00
2022-12-19T00:41:52.634Z,0.00
2022-12-19T00:42:53.791Z,0.00
2022-12-19T00:43:52.607Z,0.00
2022-12-19T00:44:52.592Z,0.00
2022-12-19T00:45:52.649Z,0.00
2022-12-19T00:46:53.131Z,0.00
2022-12-19T00:47:52.563Z,0.00
2022-12-19T00:48:52.546Z,0.00
2022-12-19T00:49:52.542Z,0.00
2022-12-19T00:50:52.525Z,0.00
2022-12-19T00:51:52.523Z,0.00
2022-12-19T00:52:52.505Z,0.00
2022-12-19T00:53:52.497Z,0.00
2022-12-19T00:54:52.563Z,0.00
2022-12-19T00:55:52.593Z,0.00
2022-12-19T00:56:52.459Z,0.00
2022-12-19T00:57:53.288Z,0.00
2022-12-19T00:58:52.438Z,0.00
2022-12-19T00:59:52.428Z,0.00
2022-12-19T01:00:52.468Z,0.00
2022-12-19T01:01:52.538Z,0.00
2022-12-19T01:02:52.565Z,0.00
2022-12-19T01:04:26.600Z,0.00
2022-12-19T01:04:52.375Z,0.00
2022-12-19T01:05:52.365Z,0.00
2022-12-19T01:06:52.349Z,0.00
2022-12-19T01:07:52.344Z,0.00
2022-12-19T01:08:52.327Z,0.00
2022-12-19T01:09:52.319Z,0.00
2022-12-19T01:10:52.307Z,0.00
2022-12-19T01:11:52.416Z,0.00
2022-12-19T01:12:52.284Z,0.00
2022-12-19T01:13:52.277Z,0.00
2022-12-19T01:14:52.262Z,0.00
2022-12-19T01:15:52.261Z,0.00
2022-12-19T01:16:52.277Z,0.00
2022-12-19T01:17:52.229Z,0.00
2022-12-19T01:18:52.218Z,0.00
2022-12-19T01:19:52.209Z,0.00
2022-12-19T01:20:52.199Z,0.00
2022-12-19T01:21:52.191Z,0.00
2022-12-19T01:22:52.173Z,0.00
2022-12-19T01:23:52.166Z,0.00
2022-12-19T01:24:52.168Z,0.00
2022-12-19T01:25:52.145Z,0.00
2022-12-19T01:26:52.137Z,0.00
2022-12-19T01:27:52.234Z,0.00
2022-12-19T01:28:52.107Z,0.00
2022-12-19T01:29:53.108Z,0.00
2022-12-19T01:30:52.086Z,0.00
2022-12-19T01:31:52.137Z,0.00
2022-12-19T01:32:52.066Z,0.00
2022-12-19T01:33:52.054Z,0.00
2022-12-19T01:34:52.046Z,0.00
2022-12-19T01:35:52.033Z,0.00
2022-12-19T01:36:52.022Z,0.00
2022-12-19T01:37:52.010Z,0.00
2022-12-19T01:38:52.000Z,0.00
2022-12-19T01:39:51.988Z,0.00
2022-12-19T01:40:51.984Z,0.00
2022-12-19T01:41:51.968Z,0.00
2022-12-19T01:42:51.959Z,0.00
2022-12-19T01:43:52.066Z,0.00
2022-12-19T01:44:51.936Z,0.00
2022-12-19T01:45:52.016Z,0.00
2022-12-19T01:46:51.914Z,0.00
2022-12-19T01:47:53.638Z,0.00
2022-12-19T01:48:51.891Z,0.00
2022-12-19T01:49:51.880Z,0.00
2022-12-19T01:51:01.046Z,0.00
2022-12-19T01:51:51.859Z,0.00
2022-12-19T01:52:51.849Z,0.00
2022-12-19T01:53:51.836Z,0.00
2022-12-19T01:54:51.825Z,0.00
2022-12-19T01:55:51.815Z,0.00
2022-12-19T01:56:51.780Z,0.00
2022-12-19T01:57:51.762Z,0.00
2022-12-19T01:58:55.404Z,0.00
2022-12-19T01:59:51.855Z,0.00
2022-12-19T02:00:51.791Z,0.00
2022-12-19T02:01:52.295Z,0.00
2022-12-19T02:02:51.860Z,0.00
2022-12-19T02:03:51.704Z,0.00
2022-12-19T02:04:51.692Z,0.00
2022-12-19T02:05:51.679Z,0.00
2022-12-19T02:06:51.686Z,0.00
2022-12-19T02:07:51.656Z,0.00
2022-12-19T02:08:51.650Z,0.00
2022-12-19T02:09:56.830Z,0.00
2022-12-19T02:10:51.627Z,0.00
2022-12-19T02:11:51.612Z,0.00
2022-12-19T02:12:51.619Z,0.00
2022-12-19T02:13:51.591Z,0.00
2022-12-19T02:14:51.584Z,0.00
2022-12-19T02:15:51.681Z,0.00
2022-12-19T02:16:51.600Z,0.00
2022-12-19T02:17:52.847Z,0.00
2022-12-19T02:18:51.547Z,0.00
2022-12-19T02:19:51.528Z,0.00
2022-12-19T02:20:51.520Z,0.00
2022-12-19T02:21:51.505Z,0.00
2022-12-19T02:22:51.502Z,0.00
2022-12-19T02:23:51.489Z,0.00
2022-12-19T02:24:51.477Z,0.00
2022-12-19T02:25:51.994Z,0.00
2022-12-19T02:26:51.465Z,0.00
2022-12-19T02:27:51.447Z,0.00
2022-12-19T02:28:51.438Z,0.00
2022-12-19T02:29:51.426Z,0.00
2022-12-19T02:30:51.418Z,0.00
2022-12-19T02:31:51.572Z,0.00
2022-12-19T02:32:51.398Z,0.00
2022-12-19T02:33:51.863Z,0.00
2022-12-19T02:34:51.381Z,0.00
2022-12-19T02:35:51.370Z,0.00
2022-12-19T02:36:51.358Z,0.00
2022-12-19T02:37:53.884Z,0.00
2022-12-19T02:38:51.340Z,0.00
2022-12-19T02:39:51.323Z,0.00
2022-12-19T02:40:54.660Z,0.00
2022-12-19T02:41:51.325Z,0.00
2022-12-19T02:42:51.297Z,0.00
2022-12-19T02:43:58.684Z,0.00
2022-12-19T02:44:51.297Z,0.00
2022-12-19T02:45:51.507Z,0.00
2022-12-19T02:46:51.259Z,0.00
2022-12-19T02:47:51.358Z,0.00
2022-12-19T02:48:51.233Z,0.00
2022-12-19T02:49:51.219Z,0.00
2022-12-19T02:50:51.221Z,0.00
2022-12-19T02:51:51.204Z,0.00
2022-12-19T02:52:51.194Z,0.00
2022-12-19T02:53:51.180Z,0.00
2022-12-19T02:54:51.173Z,0.00
2022-12-19T02:55:51.164Z,0.00
2022-12-19T02:56:51.155Z,0.00
2022-12-19T02:57:51.144Z,0.00
2022-12-19T02:58:51.131Z,0.00
2022-12-19T02:59:51.119Z,0.00
2022-12-19T03:00:51.146Z,0.00
2022-12-19T03:01:51.241Z,0.00
2022-12-19T03:02:56.110Z,0.00
2022-12-19T03:03:51.197Z,0.00
2022-12-19T03:04:51.070Z,0.00
2022-12-19T03:05:51.063Z,0.00
2022-12-19T03:06:51.048Z,0.00
2022-12-19T03:07:51.037Z,0.00
2022-12-19T03:08:51.030Z,0.00
2022-12-19T03:09:51.034Z,0.00
2022-12-19T03:10:51.008Z,0.00
2022-12-19T03:11:51.000Z,0.00
2022-12-19T03:12:50.988Z,0.00
2022-12-19T03:13:50.981Z,0.00
2022-12-19T03:14:50.968Z,0.00
2022-12-19T03:15:50.960Z,0.00
2022-12-19T03:16:51.020Z,0.00
2022-12-19T03:17:50.948Z,0.00
2022-12-19T03:18:50.930Z,0.00
2022-12-19T03:19:51.043Z,0.00
2022-12-19T03:20:50.908Z,0.00
2022-12-19T03:21:50.899Z,0.00
2022-12-19T03:22:50.893Z,0.00
2022-12-19T03:23:50.878Z,0.00
2022-12-19T03:24:50.864Z,0.00
2022-12-19T03:25:50.856Z,0.00
2022-12-19T03:26:50.852Z,0.00
2022-12-19T03:27:50.833Z,0.00
2022-12-19T03:28:50.828Z,0.00
2022-12-19T03:29:50.812Z,0.00
2022-12-19T03:30:50.825Z,0.00
2022-12-19T03:31:50.793Z,0.00
2022-12-19T03:32:50.788Z,0.00
2022-12-19T03:33:50.795Z,0.00
2022-12-19T03:34:50.762Z,0.00
2022-12-19T03:35:50.867Z,0.00
2022-12-19T03:36:50.748Z,0.00
2022-12-19T03:37:50.735Z,0.00
2022-12-19T03:38:50.744Z,0.00
2022-12-19T03:39:50.711Z,0.00
2022-12-19T03:40:51.053Z,0.00
2022-12-19T03:41:50.691Z,0.00
2022-12-19T03:42:50.687Z,0.00
2022-12-19T03:43:50.690Z,0.00
2022-12-19T03:44:50.665Z,0.00
2022-12-19T03:45:50.674Z,0.00
2022-12-19T03:46:50.649Z,0.00
2022-12-19T03:47:50.627Z,0.00
2022-12-19T03:48:50.618Z,0.00
2022-12-19T03:49:50.613Z,0.00
2022-12-19T03:50:50.597Z,0.00
2022-12-19T03:51:52.682Z,0.00
2022-12-19T03:52:50.584Z,0.00
2022-12-19T03:53:50.564Z,0.00
2022-12-19T03:54:50.556Z,0.00
2022-12-19T03:55:50.543Z,0.00
2022-12-19T03:56:50.536Z,0.00
2022-12-19T03:57:50.523Z,0.00
2022-12-19T03:58:50.516Z,0.00
2022-12-19T03:59:50.513Z,0.00
2022-12-19T04:00:50.495Z,0.00
2022-12-19T04:01:50.555Z,0.00
2022-12-19T04:02:50.478Z,0.00
2022-12-19T04:03:50.538Z,0.00
2022-12-19T04:04:50.459Z,0.00
2022-12-19T04:05:50.465Z,0.00
2022-12-19T04:06:50.433Z,0.00
2022-12-19T04:07:50.552Z,0.00
2022-12-19T04:08:50.420Z,0.00
2022-12-19T04:09:50.399Z,0.00
2022-12-19T04:10:50.393Z,0.00
2022-12-19T04:11:50.377Z,0.00
2022-12-19T04:12:50.371Z,0.00
2022-12-19T04:13:50.357Z,0.00
2022-12-19T04:14:50.349Z,0.00
2022-12-19T04:15:50.409Z,0.00
2022-12-19T04:16:50.328Z,0.00
2022-12-19T04:17:50.328Z,0.00
2022-12-19T04:18:50.311Z,0.00
2022-12-19T04:19:50.300Z,0.00
2022-12-19T04:20:50.306Z,0.00
2022-12-19T04:21:50.287Z,0.00
2022-12-19T04:22:50.270Z,0.00
2022-12-19T04:23:50.365Z,0.00
2022-12-19T04:24:50.246Z,0.00
2022-12-19T04:25:50.235Z,0.00
2022-12-19T04:26:50.229Z,0.00
2022-12-19T04:27:50.225Z,0.00
2022-12-19T04:28:50.209Z,0.00
2022-12-19T04:29:50.195Z,0.00
2022-12-19T04:30:50.198Z,0.00
2022-12-19T04:31:50.172Z,0.00
2022-12-19T04:32:50.159Z,0.00
2022-12-19T04:33:50.151Z,0.00
2022-12-19T04:34:50.143Z,0.00
2022-12-19T04:35:50.132Z,0.00
2022-12-19T04:36:50.126Z,0.00
2022-12-19T04:37:50.110Z,0.00
2022-12-19T04:38:50.107Z,0.00
2022-12-19T04:39:50.110Z,0.00
2022-12-19T04:40:50.085Z,0.00
2022-12-19T04:41:50.069Z,0.00
2022-12-19T04:42:50.063Z,0.00
2022-12-19T04:43:50.045Z,0.00
2022-12-19T04:44:50.045Z,0.00
2022-12-19T04:45:55.519Z,0.00
2022-12-19T04:46:50.078Z,0.00
2022-12-19T04:47:50.011Z,0.00
2022-12-19T04:48:49.999Z,0.00
2022-12-19T04:49:49.986Z,0.00
2022-12-19T04:50:49.975Z,0.00
2022-12-19T04:51:49.970Z,0.00
2022-12-19T04:52:54.387Z,0.00
2022-12-19T04:53:49.944Z,0.00
2022-12-19T04:54:49.935Z,0.00
2022-12-19T04:55:50.034Z,0.00
2022-12-19T04:56:49.910Z,0.00
2022-12-19T04:57:49.900Z,0.00
2022-12-19T04:58:49.899Z,0.00
2022-12-19T04:59:49.887Z,0.00
2022-12-19T05:00:49.870Z,0.00
2022-12-19T05:01:50.031Z,0.00
2022-12-19T05:02:50.063Z,0.00
2022-12-19T05:03:54.601Z,0.00
2022-12-19T05:04:49.833Z,0.00
2022-12-19T05:05:49.819Z,0.00
2022-12-19T05:06:49.818Z,0.00
2022-12-19T05:07:49.803Z,0.00
2022-12-19T05:08:49.792Z,0.00
2022-12-19T05:09:49.780Z,0.00
2022-12-19T05:10:49.770Z,0.00
2022-12-19T05:11:49.871Z,0.00
2022-12-19T05:12:49.751Z,0.00
2022-12-19T05:13:49.747Z,0.00
2022-12-19T05:14:49.729Z,0.00
2022-12-19T05:15:49.739Z,0.00
2022-12-19T05:16:49.703Z,0.00
2022-12-19T05:17:49.693Z,0.00
2022-12-19T05:18:49.687Z,0.00
2022-12-19T05:19:49.685Z,0.00
2022-12-19T05:20:49.674Z,0.00
2022-12-19T05:21:49.659Z,0.00
2022-12-19T05:22:49.643Z,0.00
2022-12-19T05:23:49.640Z,0.00
2022-12-19T05:24:49.636Z,0.00
2022-12-19T05:25:49.611Z,0.00
2022-12-19T05:26:49.611Z,0.00
2022-12-19T05:27:49.723Z,0.00
2022-12-19T05:28:49.597Z,0.00
2022-12-19T05:29:49.576Z,0.00
2022-12-19T05:30:52.188Z,0.00
2022-12-19T05:31:49.593Z,0.00
2022-12-19T05:32:49.557Z,0.00
2022-12-19T05:33:49.542Z,0.00
2022-12-19T05:34:49.522Z,0.00
2022-12-19T05:35:49.513Z,0.00
2022-12-19T05:36:49.500Z,0.00
2022-12-19T05:37:49.488Z,0.00
2022-12-19T05:38:49.488Z,0.00
2022-12-19T05:39:49.472Z,0.00
2022-12-19T05:40:49.457Z,0.00
2022-12-19T05:41:49.499Z,0.00
2022-12-19T05:42:49.438Z,0.00
2022-12-19T05:43:49.539Z,0.00
2022-12-19T05:44:49.415Z,0.00
2022-12-19T05:45:49.413Z,0.00
2022-12-19T05:46:49.472Z,0.00
2022-12-19T05:47:49.389Z,0.00
2022-12-19T05:48:49.379Z,0.00
2022-12-19T05:49:49.367Z,0.00
2022-12-19T05:50:49.395Z,0.00
2022-12-19T05:51:49.346Z,0.00
2022-12-19T05:52:49.333Z,0.00
2022-12-19T05:53:49.323Z,0.00
2022-12-19T05:54:49.316Z,0.00
2022-12-19T05:55:49.305Z,0.00
2022-12-19T05:56:49.292Z,0.00
2022-12-19T05:57:49.292Z,0.00
2022-12-19T05:58:49.276Z,0.00
2022-12-19T05:59:49.379Z,0.00
2022-12-19T06:00:49.326Z,0.00
2022-12-19T06:01:49.393Z,0.00
2022-12-19T06:02:49.391Z,0.00
2022-12-19T06:03:49.281Z,0.00
2022-12-19T06:04:49.221Z,0.00
2022-12-19T06:05:49.206Z,0.00
2022-12-19T06:06:49.223Z,0.00
2022-12-19T06:07:49.221Z,0.00
2022-12-19T06:08:49.170Z,0.00
2022-12-19T06:09:49.167Z,0.00
2022-12-19T06:10:49.149Z,0.00
2022-12-19T06:11:49.140Z,0.00
2022-12-19T06:12:49.132Z,0.00
2022-12-19T06:13:49.120Z,0.00
2022-12-19T06:14:49.119Z,0.00
2022-12-19T06:15:49.249Z,0.00
2022-12-19T06:16:49.092Z,0.00
2022-12-19T06:17:49.080Z,0.00
2022-12-19T06:18:49.070Z,0.00
2022-12-19T06:19:49.074Z,0.00
2022-12-19T06:20:49.047Z,0.00
2022-12-19T06:21:49.038Z,0.00
2022-12-19T06:22:49.027Z,0.00
2022-12-19T06:23:49.031Z,0.00
2022-12-19T06:24:49.022Z,0.00
2022-12-19T06:25:48.998Z,0.00
2022-12-19T06:26:48.990Z,0.00
2022-12-19T06:27:48.978Z,0.00
2022-12-19T06:28:49.048Z,0.00
2022-12-19T06:29:48.969Z,0.00
2022-12-19T06:30:48.957Z,0.00
2022-12-19T06:31:49.118Z,0.00
2022-12-19T06:32:48.934Z,0.00
2022-12-19T06:33:48.925Z,0.00
2022-12-19T06:35:04.138Z,0.00
2022-12-19T06:35:48.898Z,0.00
2022-12-19T06:36:48.885Z,0.00
2022-12-19T06:37:48.878Z,0.00
2022-12-19T06:38:48.903Z,0.00
2022-12-19T06:39:48.857Z,0.00
2022-12-19T06:40:48.853Z,0.00
2022-12-19T06:41:48.836Z,0.00
2022-12-19T06:42:48.825Z,0.00
2022-12-19T06:43:53.434Z,0.00
2022-12-19T06:44:48.806Z,0.00
2022-12-19T06:45:49.309Z,0.00
2022-12-19T06:46:48.786Z,0.00
2022-12-19T06:47:48.905Z,0.00
2022-12-19T06:48:48.765Z,0.00
2022-12-19T06:49:48.767Z,0.00
2022-12-19T06:50:48.745Z,0.00
2022-12-19T06:51:48.738Z,0.00
2022-12-19T06:52:48.729Z,0.00
2022-12-19T06:53:48.725Z,0.00
2022-12-19T06:54:48.712Z,0.00
2022-12-19T06:55:48.700Z,0.00
2022-12-19T06:56:48.704Z,0.00
2022-12-19T06:57:48.686Z,0.00
2022-12-19T06:58:48.671Z,0.00
2022-12-19T06:59:48.668Z,0.00
2022-12-19T07:00:48.718Z,0.00
2022-12-19T07:01:48.746Z,0.00
2022-12-19T07:02:48.974Z,0.00
2022-12-19T07:03:48.761Z,0.00
2022-12-19T07:04:48.613Z,0.00
2022-12-19T07:05:48.614Z,0.00
2022-12-19T07:06:49.420Z,0.00
2022-12-19T07:07:48.586Z,0.00
2022-12-19T07:08:48.567Z,0.00
2022-12-19T07:09:48.557Z,0.00
2022-12-19T07:10:48.612Z,0.00
2022-12-19T07:11:48.539Z,0.00
2022-12-19T07:12:48.528Z,0.00
2022-12-19T07:13:48.523Z,0.00
2022-12-19T07:14:53.111Z,0.00
2022-12-19T07:15:48.500Z,0.00
2022-12-19T07:16:48.513Z,0.00
2022-12-19T07:17:48.479Z,0.00
2022-12-19T07:18:48.469Z,0.00
2022-12-19T07:19:48.574Z,0.00
2022-12-19T07:20:48.455Z,0.00
2022-12-19T07:21:48.443Z,0.00
2022-12-19T07:22:48.430Z,0.00
2022-12-19T07:23:48.446Z,0.00
2022-12-19T07:24:48.412Z,0.00
2022-12-19T07:25:48.399Z,0.00
2022-12-19T07:26:48.390Z,0.00
2022-12-19T07:27:48.392Z,4.00
2022-12-19T07:28:48.374Z,4.00
2022-12-19T07:29:48.366Z,4.00
2022-12-19T07:30:48.354Z,4.00
2022-12-19T07:31:48.433Z,0.00
2022-12-19T07:32:48.338Z,0.00
2022-12-19T07:33:48.322Z,0.00
2022-12-19T07:34:48.327Z,4.00
2022-12-19T07:35:48.445Z,4.00
2022-12-19T07:36:48.294Z,4.00
2022-12-19T07:37:48.284Z,4.00
2022-12-19T07:38:48.278Z,4.00
2022-12-19T07:39:48.279Z,4.00
2022-12-19T07:40:48.251Z,4.00
2022-12-19T07:41:48.253Z,4.00
2022-12-19T07:42:48.233Z,4.00
2022-12-19T07:43:48.227Z,4.00
2022-12-19T07:44:48.218Z,8.00
2022-12-19T07:45:48.265Z,4.00
2022-12-19T07:46:48.220Z,4.00
2022-12-19T07:47:48.185Z,8.00
2022-12-19T07:48:48.176Z,8.00
2022-12-19T07:49:48.173Z,8.00
2022-12-19T07:50:48.156Z,8.00
2022-12-19T07:51:48.173Z,8.00
2022-12-19T07:52:48.137Z,8.00
2022-12-19T07:53:48.126Z,8.00
2022-12-19T07:54:48.126Z,8.00
2022-12-19T07:55:48.118Z,8.00
2022-12-19T07:56:48.103Z,12.00
2022-12-19T07:57:48.097Z,8.00
2022-12-19T07:58:48.082Z,12.00
2022-12-19T07:59:48.079Z,12.00
2022-12-19T08:00:48.126Z,12.00
2022-12-19T08:01:48.115Z,12.00
2022-12-19T08:02:48.260Z,16.00
2022-12-19T08:03:48.034Z,16.00
2022-12-19T08:04:48.018Z,16.00
2022-12-19T08:05:48.020Z,16.00
2022-12-19T08:06:48.001Z,20.00
2022-12-19T08:07:48.110Z,20.00
2022-12-19T08:08:47.984Z,20.00
2022-12-19T08:09:47.975Z,24.00
2022-12-19T08:10:47.974Z,28.00
2022-12-19T08:11:47.967Z,28.00
2022-12-19T08:12:47.952Z,32.00
2022-12-19T08:13:48.308Z,36.00
2022-12-19T08:14:50.656Z,40.00
2022-12-19T08:15:47.933Z,48.00
2022-12-19T08:17:18.902Z,52.00
2022-12-19T08:17:47.951Z,52.00
2022-12-19T08:18:47.899Z,48.00
2022-12-19T08:19:47.882Z,52.00
2022-12-19T08:20:47.870Z,52.00
2022-12-19T08:21:47.859Z,56.00
2022-12-19T08:22:47.854Z,56.00
2022-12-19T08:23:47.955Z,60.00
2022-12-19T08:24:47.836Z,60.00
2022-12-19T08:25:47.823Z,60.00
2022-12-19T08:26:48.000Z,52.00
2022-12-19T08:27:47.801Z,44.00
2022-12-19T08:28:47.791Z,40.00
2022-12-19T08:29:47.790Z,44.00
2022-12-19T08:30:47.770Z,44.00
2022-12-19T08:31:47.761Z,40.00
2022-12-19T08:32:47.753Z,48.00
2022-12-19T08:33:47.755Z,48.00
2022-12-19T08:34:47.736Z,56.00
2022-12-19T08:35:47.725Z,56.00
2022-12-19T08:36:47.728Z,60.00
2022-12-19T08:37:47.707Z,60.00
2022-12-19T08:38:47.697Z,60.00
2022-12-19T08:39:47.806Z,64.00
2022-12-19T08:40:47.779Z,68.00
2022-12-19T08:41:47.667Z,68.00
2022-12-19T08:42:47.662Z,72.00
2022-12-19T08:43:47.647Z,72.00
2022-12-19T08:44:47.638Z,76.00
2022-12-19T08:45:47.641Z,76.00
2022-12-19T08:46:50.194Z,76.00
2022-12-19T08:47:47.614Z,72.00
2022-12-19T08:48:47.600Z,72.00
2022-12-19T08:49:47.593Z,68.00
2022-12-19T08:50:47.586Z,68.00
2022-12-19T08:51:47.588Z,64.00
2022-12-19T08:52:47.562Z,64.00
2022-12-19T08:53:47.560Z,64.00
2022-12-19T08:54:47.544Z,64.00
2022-12-19T08:55:47.659Z,64.00
2022-12-19T08:56:47.527Z,64.00
2022-12-19T08:57:47.517Z,64.00
2022-12-19T08:58:47.523Z,64.00
2022-12-19T08:59:47.509Z,68.00
2022-12-19T09:00:54.025Z,72.00
2022-12-19T09:01:47.654Z,68.00
2022-12-19T09:02:47.763Z,68.00
2022-12-19T09:04:41.814Z,68.00
2022-12-19T09:06:01.494Z,88.00
2022-12-19T09:06:01.765Z,80.00
2022-12-19T09:06:47.484Z,96.00
2022-12-19T09:07:47.426Z,108.00
2022-12-19T09:08:47.425Z,128.00
2022-12-19T09:09:47.403Z,132.00
2022-12-19T09:10:47.394Z,124.00
2022-12-19T09:11:48.442Z,120.00
2022-12-19T09:12:52.901Z,120.00
2022-12-19T09:13:47.367Z,116.00
2022-12-19T09:14:47.356Z,116.00
2022-12-19T09:15:47.355Z,116.00
2022-12-19T09:16:47.419Z,112.00
2022-12-19T09:17:47.344Z,120.00
2022-12-19T09:18:48.804Z,120.00
2022-12-19T09:19:47.893Z,120.00
2022-12-19T09:20:47.306Z,128.00
2022-12-19T09:21:47.292Z,132.00
2022-12-19T09:22:47.282Z,136.00
2022-12-19T09:23:47.273Z,140.00
2022-12-19T09:24:47.268Z,140.00
2022-12-19T09:25:47.260Z,148.00
2022-12-19T09:26:47.246Z,164.00
2022-12-19T09:28:25.107Z,164.00
2022-12-19T09:28:47.280Z,156.00
2022-12-19T09:29:47.223Z,148.00
2022-12-19T09:30:47.272Z,140.00
2022-12-19T09:31:47.201Z,140.00
2022-12-19T09:32:47.190Z,140.00
2022-12-19T09:33:47.180Z,140.00
2022-12-19T09:34:47.183Z,140.00
2022-12-19T09:35:47.162Z,140.00
2022-12-19T09:36:47.154Z,140.00
2022-12-19T09:37:47.145Z,136.00
2022-12-19T09:38:47.136Z,136.00
2022-12-19T09:39:47.132Z,136.00
2022-12-19T09:40:47.114Z,124.00
2022-12-19T09:41:47.117Z,120.00
2022-12-19T09:42:47.109Z,120.00
2022-12-19T09:43:47.206Z,116.00
2022-12-19T09:44:47.082Z,112.00
2022-12-19T09:45:47.132Z,112.00
2022-12-19T09:46:47.063Z,116.00
2022-12-19T09:47:47.056Z,120.00
2022-12-19T09:48:52.577Z,120.00
2022-12-19T09:49:47.037Z,128.00
2022-12-19T09:50:47.024Z,140.00
2022-12-19T09:51:47.022Z,144.00
2022-12-19T09:52:47.006Z,148.00
2022-12-19T09:53:54.396Z,148.00
2022-12-19T09:54:46.986Z,148.00
2022-12-19T09:55:46.988Z,140.00
2022-12-19T09:56:47.055Z,136.00
2022-12-19T09:57:46.963Z,124.00
2022-12-19T09:58:46.960Z,116.00
2022-12-19T09:59:50.011Z,104.00
2022-12-19T10:00:46.935Z,100.00
2022-12-19T10:01:47.075Z,104.00
2022-12-19T10:02:47.166Z,112.00
2022-12-19T10:03:46.935Z,108.00
2022-12-19T10:04:46.897Z,112.00
2022-12-19T10:06:24.890Z,116.00
2022-12-19T10:07:11.126Z,116.00
2022-12-19T10:08:07.236Z,112.00
2022-12-19T10:08:52.019Z,108.00
2022-12-19T10:12:35.241Z,96.00
2022-12-19T10:12:36.644Z,100.00
2022-12-19T10:12:38.707Z,96.00
2022-12-19T10:12:50.833Z,96.00
2022-12-19T10:13:46.813Z,100.00
2022-12-19T10:14:46.808Z,96.00
2022-12-19T10:15:47.186Z,96.00
2022-12-19T10:17:08.609Z,96.00
2022-12-19T10:17:46.777Z,92.00
2022-12-19T10:18:51.148Z,92.00
2022-12-19T10:19:46.759Z,88.00
2022-12-19T10:20:46.753Z,88.00
2022-12-19T10:22:46.735Z,84.00
2022-12-19T10:23:46.722Z,80.00
2022-12-19T10:25:02.068Z,84.00
2022-12-19T10:25:46.703Z,84.00
2022-12-19T10:26:46.711Z,92.00
2022-12-19T10:27:59.541Z,100.00
2022-12-19T10:28:46.685Z,104.00
2022-12-19T10:29:46.672Z,104.00
2022-12-19T10:30:46.723Z,104.00
2022-12-19T10:31:46.831Z,104.00
2022-12-19T10:32:46.644Z,120.00
2022-12-19T10:33:46.652Z,128.00
2022-12-19T10:34:46.625Z,128.00
2022-12-19T10:35:46.616Z,136.00
2022-12-19T10:37:24.527Z,148.00
2022-12-19T10:37:49.673Z,156.00
2022-12-19T10:38:51.725Z,160.00
2022-12-19T10:39:46.631Z,160.00
2022-12-19T10:40:46.629Z,152.00
2022-12-19T10:41:46.560Z,144.00
2022-12-19T10:42:46.555Z,144.00
2022-12-19T10:43:46.653Z,156.00
2022-12-19T10:44:46.551Z,160.00
2022-12-19T10:45:47.041Z,184.00
2022-12-19T10:46:46.693Z,180.00
2022-12-19T10:47:46.622Z,168.00
2022-12-19T10:48:46.496Z,164.00
2022-12-19T10:49:46.498Z,168.00
2022-12-19T10:50:46.487Z,164.00
2022-12-19T10:51:46.500Z,156.00
2022-12-19T10:52:46.465Z,156.00
2022-12-19T10:53:46.454Z,156.00
2022-12-19T10:54:46.452Z,152.00
2022-12-19T10:55:46.439Z,152.00
2022-12-19T10:56:46.466Z,148.00
2022-12-19T10:57:46.446Z,140.00
2022-12-19T10:58:46.425Z,156.00
2022-12-19T10:59:46.422Z,180.00
2022-12-19T11:00:46.409Z,172.00
2022-12-19T11:01:47.195Z,172.00
2022-12-19T11:02:46.670Z,168.00
2022-12-19T11:03:46.888Z,164.00
2022-12-19T11:04:46.377Z,160.00
2022-12-19T11:05:47.518Z,140.00
2022-12-19T11:06:46.350Z,128.00
2022-12-19T11:07:46.326Z,124.00
2022-12-19T11:08:46.323Z,108.00
2022-12-19T11:09:50.631Z,104.00
2022-12-19T11:12:13.541Z,100.00
2022-12-19T11:14:43.035Z,96.00
2022-12-19T11:16:30.240Z,92.00
2022-12-19T11:19:49.885Z,84.00
2022-12-19T11:20:06.077Z,92.00
2022-12-19T11:20:26.307Z,88.00
2022-12-19T11:23:18.584Z,104.00
2022-12-19T11:23:33.144Z,116.00
2022-12-19T11:28:23.717Z,116.00
2022-12-19T11:29:15.569Z,124.00
2022-12-19T11:29:31.408Z,140.00
2022-12-19T11:29:32.145Z,128.00
2022-12-19T11:29:36.944Z,140.00
2022-12-19T11:29:38.157Z,140.00
2022-12-19T11:29:38.651Z,144.00
2022-12-19T11:29:40.576Z,144.00
2022-12-19T11:30:46.074Z,140.00
2022-12-19T11:30:47.659Z,140.00
2022-12-19T11:30:48.853Z,148.00
2022-12-19T11:32:01.701Z,124.00
2022-12-19T11:32:47.170Z,120.00
2022-12-19T11:33:46.112Z,124.00
2022-12-19T11:34:46.088Z,128.00
2022-12-19T11:35:46.205Z,136.00
2022-12-19T11:36:46.069Z,132.00
2022-12-19T11:37:46.062Z,124.00
2022-12-19T11:38:46.052Z,132.00
2022-12-19T11:39:46.050Z,132.00
2022-12-19T11:40:49.257Z,128.00
2022-12-19T11:41:46.192Z,132.00
2022-12-19T11:42:46.015Z,140.00
2022-12-19T11:43:46.897Z,156.00
2022-12-19T11:44:45.998Z,156.00
2022-12-19T11:45:46.000Z,144.00
2022-12-19T11:46:45.982Z,132.00
2022-12-19T11:47:45.969Z,128.00
2022-12-19T11:48:45.968Z,120.00
2022-12-19T11:49:45.953Z,124.00
2022-12-19T11:50:45.949Z,128.00
2022-12-19T11:51:46.055Z,136.00
2022-12-19T11:53:45.917Z,164.00
2022-12-19T11:54:45.911Z,164.00
2022-12-19T11:55:45.896Z,164.00
2022-12-19T11:56:45.890Z,152.00
2022-12-19T11:57:45.882Z,152.00
2022-12-19T11:58:45.878Z,148.00
2022-12-19T11:59:45.918Z,148.00
2022-12-19T12:00:45.860Z,136.00
2022-12-19T12:01:45.908Z,136.00
2022-12-19T12:02:45.910Z,144.00
2022-12-19T12:03:55.945Z,156.00
2022-12-19T12:04:45.878Z,152.00
2022-12-19T12:05:45.815Z,148.00
2022-12-19T12:06:45.908Z,148.00
2022-12-19T12:08:56.830Z,148.00
2022-12-19T12:11:00.364Z,144.00
2022-12-19T12:12:40.235Z,148.00
2022-12-19T12:16:37.442Z,148.00
2022-12-19T12:17:19.131Z,152.00
2022-12-19T12:19:46.866Z,172.00
2022-12-19T12:20:12.806Z,144.00
2022-12-19T12:23:43.092Z,220.00
2022-12-19T12:30:23.411Z,268.00
2022-12-19T12:31:00.412Z,280.00
2022-12-19T12:31:01.643Z,288.00
2022-12-19T12:31:08.293Z,272.00
2022-12-19T12:31:15.792Z,284.00
2022-12-19T12:31:16.009Z,292.00
2022-12-19T12:31:29.756Z,284.00
2022-12-19T12:31:47.729Z,244.00
2022-12-19T12:31:48.871Z,248.00
2022-12-19T12:31:52.580Z,252.00
2022-12-19T12:31:52.919Z,260.00
2022-12-19T12:31:53.063Z,252.00
2022-12-19T12:31:57.750Z,256.00
2022-12-19T12:32:02.271Z,248.00
2022-12-19T12:32:02.272Z,256.00
2022-12-19T12:32:02.757Z,248.00
2022-12-19T12:35:35.101Z,228.00
2022-12-19T12:35:48.609Z,232.00
2022-12-19T12:35:52.122Z,232.00
2022-12-19T12:38:45.953Z,244.00
2022-12-19T12:39:45.542Z,268.00
2022-12-19T12:40:45.512Z,280.00
2022-12-19T12:41:45.513Z,280.00
2022-12-19T12:42:45.492Z,288.00
2022-12-19T12:43:45.492Z,288.00
2022-12-19T12:44:46.330Z,288.00
2022-12-19T12:45:45.525Z,276.00
2022-12-19T12:46:45.459Z,268.00
2022-12-19T12:47:45.450Z,256.00
2022-12-19T12:48:45.438Z,256.00
2022-12-19T12:49:45.428Z,256.00
2022-12-19T12:50:49.857Z,252.00
2022-12-19T12:51:45.413Z,252.00
2022-12-19T12:52:46.755Z,256.00
2022-12-19T12:53:45.402Z,248.00
2022-12-19T12:54:45.392Z,240.00
2022-12-19T12:55:45.396Z,232.00
2022-12-19T12:56:45.367Z,232.00
2022-12-19T12:57:45.367Z,236.00
2022-12-19T12:58:45.356Z,244.00
2022-12-19T12:59:45.339Z,240.00
2022-12-19T13:00:45.462Z,232.00
2022-12-19T13:01:45.462Z,224.00
2022-12-19T13:02:45.504Z,220.00
2022-12-19T13:03:45.309Z,216.00
2022-12-19T13:04:50.700Z,208.00
2022-12-19T13:05:45.292Z,204.00
2022-12-19T13:06:45.311Z,200.00
2022-12-19T13:07:45.297Z,196.00
2022-12-19T13:08:45.329Z,200.00
2022-12-19T13:09:45.262Z,188.00