createdAt,value
2019-01-17T00:00:24.370Z,0.00
2019-01-17T00:01:24.360Z,0.00
2019-01-17T00:02:24.350Z,0.00
2019-01-17T00:03:24.344Z,0.00
2019-01-17T00:04:24.334Z,0.00
2019-01-17T00:05:24.325Z,0.00
2019-01-17T00:06:24.318Z,0.00
2019-01-17T00:07:24.307Z,0.00
2019-01-17T00:08:24.296Z,0.00
2019-01-17T00:09:24.289Z,0.00
2019-01-17T00:10:24.278Z,0.00
2019-01-17T00:11:24.270Z,0.00
2019-01-17T00:12:24.260Z,0.00
2019-01-17T00:13:24.249Z,0.00
2019-01-17T00:14:24.241Z,0.00
2019-01-17T00:15:24.232Z,0.00
2019-01-17T00:16:24.222Z,0.00
2019-01-17T00:17:24.216Z,0.00
2019-01-17T00:18:24.203Z,0.00
2019-01-17T00:19:24.197Z,0.00
2019-01-17T00:20:24.185Z,0.00
2019-01-17T00:21:24.176Z,0.00
2019-01-17T00:22:24.172Z,0.00
2019-01-17T00:23:24.159Z,0.00
2019-01-17T00:24:24.150Z,0.00
2019-01-17T00:25:24.140Z,0.00
2019-01-17T00:26:24.130Z,0.00
2019-01-17T00:27:24.123Z,0.00
2019-01-17T00:28:24.112Z,0.00
2019-01-17T00:29:24.106Z,0.00
2019-01-17T00:30:24.094Z,0.00
2019-01-17T00:31:24.084Z,0.00
2019-01-17T00:32:24.076Z,0.00
2019-01-17T00:33:24.065Z,0.00
2019-01-17T00:34:24.060Z,0.00
2019-01-17T00:35:24.047Z,0.00
2019-01-17T00:36:24.039Z,0.00
2019-01-17T00:37:24.034Z,0.00
2019-01-17T00:38:24.016Z,0.00
2019-01-17T00:39:24.012Z,0.00
2019-01-17T00:40:24.004Z,0.00
2019-01-17T00:41:23.991Z,0.00
2019-01-17T00:42:23.985Z,0.00
2019-01-17T00:43:23.976Z,0.00
2019-01-17T00:44:23.967Z,0.00
2019-01-17T00:45:23.957Z,0.00
2019-01-17T00:46:23.944Z,0.00
2019-01-17T00:47:23.937Z,0.00
2019-01-17T00:48:23.927Z,0.00
2019-01-17T00:49:23.920Z,0.00
2019-01-17T00:50:23.911Z,0.00
2019-01-17T00:51:23.900Z,0.00
2019-01-17T00:52:23.889Z,0.00
2019-01-17T00:53:23.879Z,0.00
2019-01-17T00:54:23.875Z,0.00
2019-01-17T00:55:23.872Z,0.00
2019-01-17T00:56:23.862Z,0.00
2019-01-17T00:57:23.846Z,0.00
2019-01-17T00:58:23.836Z,0.00
2019-01-17T00:59:23.826Z,0.00
2019-01-17T01:00:23.817Z,0.00
2019-01-17T01:01:23.806Z,0.00
2019-01-17T01:02:23.799Z,0.00
2019-01-17T01:03:23.789Z,0.00
2019-01-17T01:04:23.782Z,0.00
2019-01-17T01:05:23.773Z,0.00
2019-01-17T01:06:23.760Z,0.00
2019-01-17T01:07:23.751Z,0.00
2019-01-17T01:08:23.742Z,0.00
2019-01-17T01:09:23.734Z,0.00
2019-01-17T01:10:23.730Z,0.00
2019-01-17T01:11:23.715Z,0.00
2019-01-17T01:12:23.710Z,0.00
2019-01-17T01:13:23.700Z,0.00
2019-01-17T01:14:23.691Z,0.00
2019-01-17T01:15:23.681Z,0.00
2019-01-17T01:16:23.670Z,0.00
2019-01-17T01:17:23.661Z,0.00
2019-01-17T01:18:23.651Z,0.00
2019-01-17T01:19:23.641Z,0.00
2019-01-17T01:20:23.635Z,0.00
2019-01-17T01:21:23.624Z,0.00
2019-01-17T01:22:23.614Z,0.00
2019-01-17T01:23:23.606Z,0.00
2019-01-17T01:24:23.595Z,0.00
2019-01-17T01:25:23.587Z,0.00
2019-01-17T01:26:23.576Z,0.00
2019-01-17T01:27:23.568Z,0.00
2019-01-17T01:28:23.559Z,0.00
2019-01-17T01:29:23.547Z,0.00
2019-01-17T01:30:23.543Z,0.00
2019-01-17T01:31:23.530Z,0.00
2019-01-17T01:32:23.523Z,0.00
2019-01-17T01:33:23.515Z,0.00
2019-01-17T01:34:23.503Z,0.00
2019-01-17T01:35:23.498Z,0.00
2019-01-17T01:36:23.484Z,0.00
2019-01-17T01:37:23.475Z,0.00
2019-01-17T01:38:23.469Z,0.00
2019-01-17T01:39:23.458Z,0.00
2019-01-17T01:40:23.452Z,0.00
2019-01-17T01:41:23.437Z,0.00
2019-01-17T01:42:23.435Z,0.00
2019-01-17T01:43:23.422Z,0.00
2019-01-17T01:44:23.412Z,0.00
2019-01-17T01:45:23.403Z,0.00
2019-01-17T01:46:23.396Z,0.00
2019-01-17T01:47:23.387Z,0.00
2019-01-17T01:48:23.376Z,0.00
2019-01-17T01:49:23.368Z,0.00
2019-01-17T01:50:23.360Z,0.00
2019-01-17T01:51:23.348Z,0.00
2019-01-17T01:52:23.345Z,0.00
2019-01-17T01:53:23.332Z,0.00
2019-01-17T01:54:23.320Z,0.00
2019-01-17T01:55:23.315Z,0.00
2019-01-17T01:56:23.302Z,0.00
2019-01-17T01:57:23.301Z,0.00
2019-01-17T01:58:23.321Z,0.00
2019-01-17T01:59:23.276Z,0.00
2019-01-17T02:00:23.269Z,0.00
2019-01-17T02:01:23.258Z,0.00
2019-01-17T02:02:23.249Z,0.00
2019-01-17T02:03:23.239Z,0.00
2019-01-17T02:04:23.230Z,0.00
2019-01-17T02:05:23.221Z,0.00
2019-01-17T02:06:23.216Z,0.00
2019-01-17T02:07:23.204Z,0.00
2019-01-17T02:08:23.194Z,0.00
2019-01-17T02:09:23.184Z,0.00
2019-01-17T02:10:23.177Z,0.00
2019-01-17T02:11:23.168Z,0.00
2019-01-17T02:12:23.159Z,0.00
2019-01-17T02:13:23.148Z,0.00
2019-01-17T02:14:23.138Z,0.00
2019-01-17T02:15:23.129Z,0.00
2019-01-17T02:16:23.121Z,0.00
2019-01-17T02:17:23.112Z,0.00
2019-01-17T02:18:23.106Z,0.00
2019-01-17T02:19:23.096Z,0.00
2019-01-17T02:20:23.085Z,0.00
2019-01-17T02:21:23.073Z,0.00
2019-01-17T02:22:23.067Z,0.00
2019-01-17T02:23:23.056Z,0.00
2019-01-17T02:24:28.485Z,0.00
2019-01-17T02:25:23.036Z,0.00
2019-01-17T02:26:23.029Z,0.00
2019-01-17T02:27:23.023Z,0.00
2019-01-17T02:28:23.010Z,0.00
2019-01-17T02:29:23.000Z,0.00
2019-01-17T02:30:22.995Z,0.00
2019-01-17T02:31:22.987Z,0.00
2019-01-17T02:32:22.975Z,0.00
2019-01-17T02:33:22.966Z,0.00
2019-01-17T02:34:22.955Z,0.00
2019-01-17T02:35:22.947Z,0.00
2019-01-17T02:36:22.944Z,0.00
2019-01-17T02:37:22.932Z,0.00
2019-01-17T02:38:22.918Z,0.00
2019-01-17T02:39:22.905Z,0.00
2019-01-17T02:40:22.902Z,0.00
2019-01-17T02:41:22.891Z,0.00
2019-01-17T02:42:22.885Z,0.00
2019-01-17T02:43:22.881Z,0.00
2019-01-17T02:44:22.864Z,0.00
2019-01-17T02:45:22.854Z,0.00
2019-01-17T02:46:22.846Z,0.00
2019-01-17T02:47:22.837Z,0.00
2019-01-17T02:48:22.825Z,0.00
2019-01-17T02:49:22.817Z,0.00
2019-01-17T02:50:22.814Z,0.00
2019-01-17T02:51:22.802Z,0.00
2019-01-17T02:52:22.795Z,0.00
2019-01-17T02:53:22.782Z,0.00
2019-01-17T02:54:22.773Z,0.00
2019-01-17T02:55:22.765Z,0.00
2019-01-17T02:56:22.753Z,0.00
2019-01-17T02:57:22.754Z,0.00
2019-01-17T02:58:22.737Z,0.00
2019-01-17T02:59:22.726Z,0.00
2019-01-17T03:00:22.722Z,0.00
2019-01-17T03:01:22.708Z,0.00
2019-01-17T03:02:22.702Z,0.00
2019-01-17T03:03:22.690Z,0.00
2019-01-17T03:04:22.686Z,0.00
2019-01-17T03:05:22.675Z,0.00
2019-01-17T03:06:22.664Z,0.00
2019-01-17T03:07:22.657Z,0.00
2019-01-17T03:08:22.656Z,0.00
2019-01-17T03:09:22.636Z,0.00
2019-01-17T03:10:22.629Z,0.00
2019-01-17T03:11:22.622Z,0.00
2019-01-17T03:12:22.611Z,0.00
2019-01-17T03:13:22.602Z,0.00
2019-01-17T03:14:22.593Z,0.00
2019-01-17T03:15:22.585Z,0.00
2019-01-17T03:16:22.574Z,0.00
2019-01-17T03:17:22.564Z,0.00
2019-01-17T03:18:22.558Z,0.00
2019-01-17T03:19:22.547Z,0.00
2019-01-17T03:20:22.541Z,0.00
2019-01-17T03:21:22.534Z,0.00
2019-01-17T03:22:22.519Z,0.00
2019-01-17T03:23:22.511Z,0.00
2019-01-17T03:24:22.504Z,0.00
2019-01-17T03:25:22.497Z,0.00
2019-01-17T03:26:22.483Z,0.00
2019-01-17T03:27:22.478Z,0.00
2019-01-17T03:28:22.469Z,0.00
2019-01-17T03:29:22.459Z,0.00
2019-01-17T03:30:22.449Z,0.00
2019-01-17T03:31:22.445Z,0.00
2019-01-17T03:32:22.431Z,0.00
2019-01-17T03:33:22.422Z,0.00
2019-01-17T03:34:22.419Z,0.00
2019-01-17T03:35:22.404Z,0.00
2019-01-17T03:36:22.396Z,0.00
2019-01-17T03:37:22.383Z,0.00
2019-01-17T03:38:22.378Z,0.00
2019-01-17T03:39:22.370Z,0.00
2019-01-17T03:40:22.358Z,0.00
2019-01-17T03:41:22.353Z,0.00
2019-01-17T03:42:22.339Z,0.00
2019-01-17T03:43:22.343Z,0.00
2019-01-17T03:44:22.327Z,0.00
2019-01-17T03:45:22.314Z,0.00
2019-01-17T03:46:22.305Z,0.00
2019-01-17T03:47:22.298Z,0.00
2019-01-17T03:48:22.299Z,0.00
2019-01-17T03:49:22.284Z,0.00
2019-01-17T03:50:22.271Z,0.00
2019-01-17T03:51:22.261Z,0.00
2019-01-17T03:52:22.252Z,0.00
2019-01-17T03:53:22.243Z,0.00
2019-01-17T03:54:22.240Z,0.00
2019-01-17T03:55:22.228Z,0.00
2019-01-17T03:56:22.281Z,0.00
2019-01-17T03:57:22.208Z,0.00
2019-01-17T03:58:22.200Z,0.00
2019-01-17T03:59:22.195Z,0.00
2019-01-17T04:00:22.182Z,0.00
2019-01-17T04:01:22.172Z,0.00
2019-01-17T04:02:22.165Z,0.00
2019-01-17T04:03:22.164Z,0.00
2019-01-17T04:04:22.150Z,0.00
2019-01-17T04:05:22.171Z,0.00
2019-01-17T04:06:22.128Z,0.00
2019-01-17T04:07:22.122Z,0.00
2019-01-17T04:08:22.112Z,0.00
2019-01-17T04:09:22.103Z,0.00
2019-01-17T04:10:22.093Z,0.00
2019-01-17T04:11:22.088Z,0.00
2019-01-17T04:12:22.083Z,0.00
2019-01-17T04:13:22.069Z,0.00
2019-01-17T04:14:22.057Z,0.00
2019-01-17T04:15:22.048Z,0.00
2019-01-17T04:16:22.043Z,0.00
2019-01-17T04:17:22.034Z,0.00
2019-01-17T04:18:22.021Z,0.00
2019-01-17T04:19:22.014Z,0.00
2019-01-17T04:20:22.008Z,0.00
2019-01-17T04:21:21.997Z,0.00
2019-01-17T04:22:21.986Z,0.00
2019-01-17T04:23:21.981Z,0.00
2019-01-17T04:24:21.971Z,0.00
2019-01-17T04:25:21.971Z,0.00
2019-01-17T04:26:21.954Z,0.00
2019-01-17T04:27:21.944Z,0.00
2019-01-17T04:28:21.936Z,0.00
2019-01-17T04:29:21.928Z,0.00
2019-01-17T04:30:21.918Z,0.00
2019-01-17T04:31:21.907Z,0.00
2019-01-17T04:32:21.901Z,0.00
2019-01-17T04:33:21.901Z,0.00
2019-01-17T04:34:21.881Z,0.00
2019-01-17T04:35:21.876Z,0.00
2019-01-17T04:36:21.867Z,0.00
2019-01-17T04:37:21.857Z,0.00
2019-01-17T04:38:21.848Z,0.00
2019-01-17T04:39:21.839Z,0.00
2019-01-17T04:40:21.831Z,0.00
2019-01-17T04:41:21.819Z,0.00
2019-01-17T04:42:21.810Z,0.00
2019-01-17T04:43:21.806Z,0.00
2019-01-17T04:44:21.797Z,0.00
2019-01-17T04:45:21.786Z,0.00
2019-01-17T04:46:21.775Z,0.00
2019-01-17T04:47:21.770Z,0.00
2019-01-17T04:48:21.757Z,0.00
2019-01-17T04:49:21.754Z,0.00
2019-01-17T04:50:21.743Z,0.00
2019-01-17T04:51:21.733Z,0.00
2019-01-17T04:52:21.725Z,0.00
2019-01-17T04:53:21.708Z,0.00
2019-01-17T04:54:21.707Z,0.00
2019-01-17T04:55:21.699Z,0.00
2019-01-17T04:56:21.692Z,0.00
2019-01-17T04:57:21.685Z,0.00
2019-01-17T04:58:21.675Z,0.00
2019-01-17T04:59:21.662Z,0.00
2019-01-17T05:00:21.652Z,0.00
2019-01-17T05:01:21.643Z,0.00
2019-01-17T05:02:21.637Z,0.00
2019-01-17T05:03:21.634Z,0.00
2019-01-17T05:04:21.616Z,0.00
2019-01-17T05:05:21.611Z,0.00
2019-01-17T05:06:21.635Z,0.00
2019-01-17T05:07:21.592Z,0.00
2019-01-17T05:08:21.601Z,0.00
2019-01-17T05:09:21.576Z,0.00
2019-01-17T05:10:21.570Z,0.00
2019-01-17T05:11:21.563Z,0.00
2019-01-17T05:12:21.547Z,0.00
2019-01-17T05:13:21.540Z,0.00
2019-01-17T05:14:21.529Z,0.00
2019-01-17T05:15:21.522Z,0.00
2019-01-17T05:16:21.518Z,0.00
2019-01-17T05:17:21.504Z,0.00
2019-01-17T05:18:21.494Z,0.00
2019-01-17T05:19:21.492Z,0.00
2019-01-17T05:20:21.489Z,0.00
2019-01-17T05:21:21.468Z,0.00
2019-01-17T05:22:21.462Z,0.00
2019-01-17T05:23:21.452Z,0.00
2019-01-17T05:24:21.444Z,0.00
2019-01-17T05:25:21.438Z,0.00
2019-01-17T05:26:21.428Z,0.00
2019-01-17T05:27:21.418Z,0.00
2019-01-17T05:28:21.408Z,0.00
2019-01-17T05:29:21.397Z,0.00
2019-01-17T05:30:21.390Z,0.00
2019-01-17T05:31:21.391Z,0.00
2019-01-17T05:32:21.380Z,0.00
2019-01-17T05:33:21.374Z,0.00
2019-01-17T05:34:21.360Z,0.00
2019-01-17T05:35:21.360Z,0.00
2019-01-17T05:36:21.380Z,0.00
2019-01-17T05:37:21.329Z,0.00
2019-01-17T05:38:21.319Z,0.00
2019-01-17T05:39:21.311Z,0.00
2019-01-17T05:40:21.305Z,0.00
2019-01-17T05:41:21.298Z,0.00
2019-01-17T05:42:21.287Z,0.00
2019-01-17T05:43:21.278Z,0.00
2019-01-17T05:44:21.273Z,0.00
2019-01-17T05:45:21.258Z,0.00
2019-01-17T05:46:21.254Z,0.00
2019-01-17T05:47:21.246Z,0.00
2019-01-17T05:48:21.235Z,0.00
2019-01-17T05:49:21.228Z,0.00
2019-01-17T05:50:21.221Z,0.00
2019-01-17T05:51:21.213Z,0.00
2019-01-17T05:52:21.201Z,0.00
2019-01-17T05:53:21.189Z,0.00
2019-01-17T05:54:21.184Z,0.00
2019-01-17T05:55:21.174Z,0.00
2019-01-17T05:56:21.165Z,0.00
2019-01-17T05:57:21.194Z,0.00
2019-01-17T05:58:21.152Z,0.00
2019-01-17T05:59:21.141Z,0.00
2019-01-17T06:00:21.133Z,0.00
2019-01-17T06:01:21.122Z,0.00
2019-01-17T06:02:21.118Z,0.00
2019-01-17T06:03:21.106Z,0.00
2019-01-17T06:04:21.112Z,0.00
2019-01-17T06:05:21.090Z,0.00
2019-01-17T06:06:21.080Z,0.00
2019-01-17T06:07:21.069Z,0.00
2019-01-17T06:08:21.065Z,0.00
2019-01-17T06:09:21.054Z,0.00
2019-01-17T06:10:21.045Z,0.00
2019-01-17T06:11:21.035Z,0.00
2019-01-17T06:12:21.028Z,0.00
2019-01-17T06:13:21.020Z,0.00
2019-01-17T06:14:21.010Z,0.00
2019-01-17T06:15:21.002Z,0.00
2019-01-17T06:16:20.993Z,0.00
2019-01-17T06:17:20.993Z,0.00
2019-01-17T06:18:20.976Z,0.00
2019-01-17T06:19:20.966Z,0.00
2019-01-17T06:20:20.962Z,0.00
2019-01-17T06:21:20.951Z,0.00
2019-01-17T06:22:20.941Z,0.00
2019-01-17T06:23:20.933Z,0.00
2019-01-17T06:24:20.930Z,0.00
2019-01-17T06:25:27.781Z,0.00
2019-01-17T06:26:20.907Z,0.00
2019-01-17T06:27:20.898Z,0.00
2019-01-17T06:28:20.891Z,0.00
2019-01-17T06:29:20.882Z,0.00
2019-01-17T06:30:20.875Z,0.00
2019-01-17T06:31:20.864Z,0.00
2019-01-17T06:32:20.858Z,0.00
2019-01-17T06:33:20.846Z,0.00
2019-01-17T06:34:20.839Z,0.00
2019-01-17T06:35:20.835Z,0.00
2019-01-17T06:36:20.822Z,0.00
2019-01-17T06:37:20.814Z,0.00
2019-01-17T06:38:20.805Z,0.00
2019-01-17T06:39:20.797Z,0.00
2019-01-17T06:40:20.789Z,0.00
2019-01-17T06:41:20.778Z,0.00
2019-01-17T06:42:20.773Z,0.00
2019-01-17T06:43:20.764Z,4.00
2019-01-17T06:44:20.756Z,4.00
2019-01-17T06:45:20.742Z,0.00
2019-01-17T06:46:20.735Z,4.00
2019-01-17T06:47:20.727Z,4.00
2019-01-17T06:48:20.717Z,4.00
2019-01-17T06:49:20.716Z,8.00
2019-01-17T06:50:20.703Z,8.00
2019-01-17T06:51:20.695Z,8.00
2019-01-17T06:52:20.683Z,12.00
2019-01-17T06:53:20.675Z,16.00
2019-01-17T06:54:20.666Z,20.00
2019-01-17T06:55:20.659Z,24.00
2019-01-17T06:56:20.658Z,28.00
2019-01-17T06:57:20.639Z,32.00
2019-01-17T06:58:20.633Z,36.00
2019-01-17T06:59:20.623Z,36.00
2019-01-17T07:00:20.616Z,40.00
2019-01-17T07:01:20.603Z,40.00
2019-01-17T07:02:20.600Z,48.00
2019-01-17T07:03:20.588Z,44.00
2019-01-17T07:04:20.579Z,52.00
2019-01-17T07:05:20.569Z,52.00
2019-01-17T07:06:20.562Z,56.00
2019-01-17T07:07:20.553Z,60.00
2019-01-17T07:08:20.546Z,64.00
2019-01-17T07:09:20.535Z,68.00
2019-01-17T07:10:20.526Z,68.00
2019-01-17T07:11:20.519Z,72.00
2019-01-17T07:12:20.515Z,88.00
2019-01-17T07:13:20.504Z,88.00
2019-01-17T07:14:20.493Z,116.00
2019-01-17T07:15:20.483Z,128.00
2019-01-17T07:16:20.479Z,136.00
2019-01-17T07:17:20.467Z,160.00
2019-01-17T07:18:20.461Z,172.00
2019-01-17T07:19:20.450Z,192.00
2019-01-17T07:20:20.445Z,200.00
2019-01-17T07:21:20.430Z,224.00
2019-01-17T07:22:20.430Z,232.00
2019-01-17T07:23:20.414Z,244.00
2019-01-17T07:24:20.408Z,252.00
2019-01-17T07:25:20.406Z,248.00
2019-01-17T07:26:20.391Z,264.00
2019-01-17T07:27:20.381Z,280.00
2019-01-17T07:28:20.372Z,308.00
2019-01-17T07:29:20.363Z,340.00
2019-01-17T07:30:20.355Z,352.00
2019-01-17T07:31:20.347Z,372.00
2019-01-17T07:32:20.338Z,412.00
2019-01-17T07:33:20.328Z,448.00
2019-01-17T07:34:20.319Z,488.00
2019-01-17T07:35:20.315Z,508.00
2019-01-17T07:36:20.304Z,520.00
2019-01-17T07:37:20.297Z,532.00
2019-01-17T07:38:20.291Z,528.00
2019-01-17T07:39:20.276Z,548.00
2019-01-17T07:40:20.277Z,544.00
2019-01-17T07:41:20.262Z,504.00
2019-01-17T07:42:20.250Z,548.00
2019-01-17T07:43:20.241Z,596.00
2019-01-17T07:44:20.238Z,672.00
2019-01-17T07:45:20.227Z,692.00
2019-01-17T07:46:20.218Z,664.00
2019-01-17T07:47:20.209Z,520.00
2019-01-17T07:48:20.197Z,536.00
2019-01-17T07:49:20.197Z,568.00
2019-01-17T07:50:20.180Z,560.00
2019-01-17T07:51:20.175Z,572.00
2019-01-17T07:52:20.168Z,520.00
2019-01-17T07:53:20.159Z,628.00
2019-01-17T07:54:20.149Z,752.00
2019-01-17T07:55:20.144Z,784.00
2019-01-17T07:56:20.131Z,668.00
2019-01-17T07:57:20.122Z,636.00
2019-01-17T07:58:20.131Z,508.00
2019-01-17T07:59:20.105Z,420.00
2019-01-17T08:00:20.099Z,340.00
2019-01-17T08:01:20.087Z,288.00
2019-01-17T08:02:20.077Z,232.00
2019-01-17T08:03:20.072Z,264.00
2019-01-17T08:04:20.067Z,324.00
2019-01-17T08:05:20.054Z,316.00
2019-01-17T08:06:20.044Z,256.00
2019-01-17T08:07:20.037Z,264.00
2019-01-17T08:08:20.030Z,260.00
2019-01-17T08:09:20.019Z,240.00
2019-01-17T08:10:20.014Z,288.00
2019-01-17T08:11:20.001Z,424.00
2019-01-17T08:12:19.993Z,412.00
2019-01-17T08:13:19.986Z,396.00
2019-01-17T08:14:19.980Z,220.00
2019-01-17T08:15:19.971Z,164.00
2019-01-17T08:16:19.960Z,156.00
2019-01-17T08:17:19.951Z,136.00
2019-01-17T08:18:19.945Z,164.00
2019-01-17T08:19:19.934Z,236.00
2019-01-17T08:20:19.928Z,252.00
2019-01-17T08:21:19.917Z,220.00
2019-01-17T08:22:19.912Z,220.00
2019-01-17T08:23:19.901Z,200.00
2019-01-17T08:24:19.893Z,320.00
2019-01-17T08:25:19.886Z,388.00
2019-01-17T08:26:19.873Z,656.00
2019-01-17T08:27:19.868Z,624.00
2019-01-17T08:28:19.857Z,844.00
2019-01-17T08:29:19.852Z,1084.00
2019-01-17T08:30:19.841Z,1368.00
2019-01-17T08:31:19.832Z,1420.00
2019-01-17T08:32:19.821Z,1332.00
2019-01-17T08:33:19.820Z,844.00
2019-01-17T08:34:19.806Z,480.00
2019-01-17T08:35:19.798Z,328.00
2019-01-17T08:36:19.790Z,276.00
2019-01-17T08:37:19.780Z,328.00
2019-01-17T08:38:19.796Z,324.00
2019-01-17T08:39:19.766Z,432.00
2019-01-17T08:40:20.407Z,696.00
2019-01-17T08:41:19.744Z,476.00
2019-01-17T08:42:19.741Z,556.00
2019-01-17T08:43:19.736Z,712.00
2019-01-17T08:44:19.731Z,668.00
2019-01-17T08:45:19.728Z,680.00
2019-01-17T08:46:19.717Z,588.00
2019-01-17T08:47:19.698Z,584.00
2019-01-17T08:48:19.685Z,624.00
2019-01-17T08:49:19.679Z,696.00
2019-01-17T08:50:19.672Z,928.00
2019-01-17T08:51:19.665Z,1040.00
2019-01-17T08:52:19.664Z,1192.00
2019-01-17T08:53:19.643Z,1252.00
2019-01-17T08:54:19.636Z,1004.00
2019-01-17T08:55:19.628Z,896.00
2019-01-17T08:56:19.620Z,932.00
2019-01-17T08:57:19.610Z,948.00
2019-01-17T08:58:19.610Z,876.00
2019-01-17T08:59:19.600Z,832.00
2019-01-17T09:00:19.592Z,904.00
2019-01-17T09:01:19.575Z,988.00
2019-01-17T09:02:19.571Z,1092.00
2019-01-17T09:03:19.561Z,952.00
2019-01-17T09:04:19.556Z,900.00
2019-01-17T09:05:19.545Z,964.00
2019-01-17T09:06:19.537Z,1088.00
2019-01-17T09:07:19.528Z,1008.00
2019-01-17T09:08:19.520Z,1068.00
2019-01-17T09:09:19.509Z,1072.00
2019-01-17T09:10:19.502Z,996.00
2019-01-17T09:11:19.495Z,812.00
2019-01-17T09:12:19.488Z,700.00
2019-01-17T09:13:19.482Z,660.00
2019-01-17T09:14:19.467Z,764.00
2019-01-17T09:15:19.460Z,1036.00
2019-01-17T09:16:19.450Z,1064.00
2019-01-17T09:17:19.443Z,792.00
2019-01-17T09:18:19.436Z,728.00
2019-01-17T09:19:20.431Z,700.00
2019-01-17T09:20:19.418Z,524.00
2019-01-17T09:21:19.408Z,1308.00
2019-01-17T09:22:19.404Z,1512.00
2019-01-17T09:23:19.394Z,1260.00
2019-01-17T09:24:19.387Z,1076.00
2019-01-17T09:25:19.386Z,884.00
2019-01-17T09:26:19.370Z,1104.00
2019-01-17T09:27:19.365Z,1096.00
2019-01-17T09:28:19.352Z,944.00
2019-01-17T09:29:19.344Z,1172.00
2019-01-17T09:30:19.336Z,1148.00
2019-01-17T09:31:19.329Z,1184.00
2019-01-17T09:32:19.322Z,1024.00
2019-01-17T09:33:19.357Z,1088.00
2019-01-17T09:34:19.304Z,1364.00
2019-01-17T09:35:19.298Z,1348.00
2019-01-17T09:36:19.287Z,1216.00
2019-01-17T09:37:19.279Z,1420.00
2019-01-17T09:38:19.269Z,1708.00
2019-01-17T09:39:19.265Z,1860.00
2019-01-17T09:40:19.256Z,2064.00
2019-01-17T09:41:19.238Z,2288.00
2019-01-17T09:42:19.238Z,2128.00
2019-01-17T09:43:19.230Z,1768.00
2019-01-17T09:44:19.221Z,1820.00
2019-01-17T09:45:19.217Z,1804.00
2019-01-17T09:46:19.208Z,2096.00
2019-01-17T09:47:19.197Z,1872.00
2019-01-17T09:48:19.190Z,1872.00
2019-01-17T09:49:19.180Z,1940.00
2019-01-17T09:50:19.175Z,2252.00
2019-01-17T09:51:19.167Z,2136.00
2019-01-17T09:52:19.156Z,2348.00
2019-01-17T09:53:19.150Z,2176.00
2019-01-17T09:54:19.141Z,2068.00
2019-01-17T09:55:19.134Z,2304.00
2019-01-17T09:56:19.129Z,2068.00
2019-01-17T09:57:19.119Z,2236.00
2019-01-17T09:58:19.109Z,2372.00
2019-01-17T09:59:19.104Z,2192.00
2019-01-17T10:00:19.093Z,1992.00
2019-01-17T10:01:19.083Z,1960.00
2019-01-17T10:02:19.078Z,1628.00
2019-01-17T10:03:19.071Z,1712.00
2019-01-17T10:04:19.061Z,1784.00
2019-01-17T10:05:19.059Z,1896.00
2019-01-17T10:06:19.047Z,1900.00
2019-01-17T10:07:19.047Z,2196.00
2019-01-17T10:08:19.031Z,2268.00
2019-01-17T10:09:19.023Z,2156.00
2019-01-17T10:10:19.014Z,2332.00
2019-01-17T10:11:19.005Z,2408.00
2019-01-17T10:12:19.006Z,2328.00
2019-01-17T10:13:18.992Z,2240.00
2019-01-17T10:14:18.983Z,2280.00
2019-01-17T10:15:18.984Z,2860.00
2019-01-17T10:16:18.968Z,2808.00
2019-01-17T10:17:18.960Z,3016.00
2019-01-17T10:18:18.950Z,2760.00
2019-01-17T10:19:18.946Z,2900.00
2019-01-17T10:20:18.937Z,2676.00
2019-01-17T10:21:18.931Z,2536.00
2019-01-17T10:22:18.918Z,2220.00
2019-01-17T10:23:18.910Z,2164.00
2019-01-17T10:24:18.902Z,2264.00
2019-01-17T10:25:18.896Z,2608.00
2019-01-17T10:26:21.220Z,2736.00
2019-01-17T10:27:18.880Z,2720.00
2019-01-17T10:28:18.885Z,2900.00
2019-01-17T10:29:18.864Z,3064.00
2019-01-17T10:30:18.856Z,2972.00
2019-01-17T10:31:18.845Z,3052.00
2019-01-17T10:32:18.842Z,3156.00
2019-01-17T10:33:18.831Z,3372.00
2019-01-17T10:34:18.824Z,3344.00
2019-01-17T10:35:18.817Z,3096.00
2019-01-17T10:36:18.808Z,3100.00
2019-01-17T10:37:18.802Z,2764.00
2019-01-17T10:38:18.792Z,2948.00
2019-01-17T10:39:18.785Z,3196.00
2019-01-17T10:40:18.776Z,3164.00
2019-01-17T10:41:18.777Z,3348.00
2019-01-17T10:42:18.759Z,3312.00
2019-01-17T10:43:18.755Z,3116.00
2019-01-17T10:44:18.746Z,2876.00
2019-01-17T10:45:18.738Z,2472.00
2019-01-17T10:46:18.729Z,2428.00
2019-01-17T10:47:18.722Z,2548.00
2019-01-17T10:48:18.719Z,2116.00
2019-01-17T10:49:18.708Z,2036.00
2019-01-17T10:50:18.699Z,2128.00
2019-01-17T10:51:18.691Z,2048.00
2019-01-17T10:52:18.686Z,2056.00
2019-01-17T10:53:18.676Z,1808.00
2019-01-17T10:54:18.667Z,2172.00
2019-01-17T10:55:18.660Z,2224.00
2019-01-17T10:56:18.658Z,2044.00
2019-01-17T10:57:18.647Z,1948.00
2019-01-17T10:58:18.639Z,2116.00
2019-01-17T10:59:18.631Z,2204.00
2019-01-17T11:00:18.624Z,2276.00
2019-01-17T11:01:18.618Z,1712.00
2019-01-17T11:02:18.606Z,1636.00
2019-01-17T11:03:18.601Z,1924.00
2019-01-17T11:04:18.594Z,1568.00
2019-01-17T11:05:18.586Z,1456.00
2019-01-17T11:06:18.581Z,2284.00
2019-01-17T11:07:18.571Z,2160.00
2019-01-17T11:08:18.562Z,2468.00
2019-01-17T11:09:18.553Z,2544.00
2019-01-17T11:10:18.550Z,2576.00
2019-01-17T11:11:18.539Z,2736.00
2019-01-17T11:12:18.532Z,2704.00
2019-01-17T11:13:18.526Z,2716.00
2019-01-17T11:14:18.513Z,2920.00
2019-01-17T11:15:18.509Z,2968.00
2019-01-17T11:16:18.501Z,2928.00
2019-01-17T11:17:18.493Z,2672.00
2019-01-17T11:18:18.487Z,2520.00
2019-01-17T11:19:18.479Z,2488.00
2019-01-17T11:20:18.473Z,2308.00
2019-01-17T11:21:18.467Z,1892.00
2019-01-17T11:22:18.456Z,1292.00
2019-01-17T11:23:18.449Z,1068.00
2019-01-17T11:24:18.445Z,968.00
2019-01-17T11:25:18.435Z,680.00
2019-01-17T11:26:18.426Z,616.00
2019-01-17T11:27:18.423Z,752.00
2019-01-17T11:28:18.411Z,1088.00
2019-01-17T11:29:18.402Z,1320.00
2019-01-17T11:30:18.393Z,1224.00
2019-01-17T11:31:18.390Z,1356.00
2019-01-17T11:32:18.381Z,1112.00
2019-01-17T11:33:18.371Z,1368.00
2019-01-17T11:34:18.363Z,1192.00
2019-01-17T11:35:18.357Z,832.00
2019-01-17T11:36:18.356Z,760.00
2019-01-17T11:37:18.341Z,1016.00
2019-01-17T11:38:18.332Z,1040.00
2019-01-17T11:39:18.328Z,1036.00
2019-01-17T11:40:18.318Z,956.00
2019-01-17T11:41:18.310Z,920.00
2019-01-17T11:42:18.304Z,984.00
2019-01-17T11:43:18.299Z,920.00
2019-01-17T11:44:18.297Z,844.00
2019-01-17T11:45:18.280Z,680.00
2019-01-17T11:46:18.273Z,796.00
2019-01-17T11:47:18.275Z,708.00
2019-01-17T11:48:18.262Z,796.00
2019-01-17T11:49:18.252Z,1044.00
2019-01-17T11:50:18.237Z,2324.00
2019-01-17T11:51:18.234Z,2972.00
2019-01-17T11:52:18.229Z,2932.00
2019-01-17T11:53:18.220Z,2636.00
2019-01-17T11:54:18.210Z,2828.00
2019-01-17T11:55:18.206Z,2744.00
2019-01-17T11:56:18.190Z,2912.00
2019-01-17T11:57:18.184Z,3160.00
2019-01-17T11:58:18.182Z,3340.00
2019-01-17T11:59:18.174Z,3164.00
2019-01-17T12:00:18.168Z,2976.00
2019-01-17T12:01:18.166Z,3304.00
2019-01-17T12:02:18.153Z,3280.00
2019-01-17T12:03:18.144Z,3460.00
2019-01-17T12:04:18.135Z,3344.00
2019-01-17T12:05:18.127Z,3280.00
2019-01-17T12:06:18.125Z,3380.00
2019-01-17T12:07:18.116Z,3276.00
2019-01-17T12:08:18.111Z,3432.00
2019-01-17T12:09:18.097Z,3560.00
2019-01-17T12:10:18.092Z,3312.00
2019-01-17T12:11:18.085Z,3864.00
2019-01-17T12:12:18.074Z,3800.00
2019-01-17T12:13:18.071Z,2688.00
2019-01-17T12:14:18.062Z,2812.00
2019-01-17T12:15:18.055Z,2432.00
2019-01-17T12:16:18.048Z,2624.00
2019-01-17T12:17:18.041Z,2624.00
2019-01-17T12:18:18.033Z,2376.00
2019-01-17T12:19:18.026Z,2168.00
2019-01-17T12:20:18.016Z,2300.00
2019-01-17T12:21:18.010Z,2268.00
2019-01-17T12:22:18.004Z,2220.00
2019-01-17T12:23:17.998Z,2168.00
2019-01-17T12:24:17.986Z,2044.00
2019-01-17T12:25:17.981Z,1896.00
2019-01-17T12:26:18.819Z,2156.00
2019-01-17T12:27:17.967Z,1844.00
2019-01-17T12:28:17.963Z,1952.00
2019-01-17T12:29:17.953Z,2060.00
2019-01-17T12:30:17.941Z,2328.00
2019-01-17T12:31:17.945Z,2984.00
2019-01-17T12:32:17.934Z,2340.00
2019-01-17T12:33:17.920Z,2152.00
2019-01-17T12:34:17.910Z,2548.00
2019-01-17T12:35:17.910Z,2512.00
2019-01-17T12:36:17.904Z,2656.00
2019-01-17T12:37:17.895Z,2588.00
2019-01-17T12:38:17.885Z,2284.00
2019-01-17T12:39:17.875Z,2232.00
2019-01-17T12:40:17.871Z,2608.00
2019-01-17T12:41:17.860Z,2688.00
2019-01-17T12:42:17.856Z,3248.00
2019-01-17T12:43:17.852Z,2272.00
2019-01-17T12:44:17.853Z,2192.00
2019-01-17T12:45:17.835Z,2000.00
2019-01-17T12:46:17.824Z,2700.00
2019-01-17T12:47:17.822Z,1984.00
2019-01-17T12:48:17.812Z,1792.00