createdAt,value
2022-08-09T00:00:11.353Z,3.10
2022-08-09T00:02:42.893Z,2.92
2022-08-09T00:06:18.016Z,3.00
2022-08-09T00:08:10.042Z,3.23
2022-08-09T00:10:38.637Z,3.30
2022-08-09T00:13:08.433Z,3.10
2022-08-09T00:16:00.037Z,3.10
2022-08-09T00:18:35.690Z,3.30
2022-08-09T00:21:05.027Z,3.00
2022-08-09T00:23:57.368Z,3.05
2022-08-09T00:26:19.786Z,3.13
2022-08-09T00:28:58.165Z,3.30
2022-08-09T00:31:57.389Z,3.53
2022-08-09T00:34:14.399Z,3.77
2022-08-09T00:36:41.973Z,3.30
2022-08-09T00:39:16.967Z,3.90
2022-08-09T00:44:13.009Z,3.97
2022-08-09T00:44:43.701Z,4.20
2022-08-09T00:47:14.320Z,3.63
2022-08-09T00:49:42.651Z,3.80
2022-08-09T00:52:20.266Z,4.03
2022-08-09T00:54:48.511Z,3.92
2022-08-09T00:57:24.590Z,3.80
2022-08-09T01:00:03.032Z,3.33
2022-08-09T01:02:33.952Z,3.63
2022-08-09T01:05:14.329Z,3.90
2022-08-09T01:08:11.040Z,3.60
2022-08-09T01:10:47.295Z,3.70
2022-08-09T01:13:31.107Z,3.73
2022-08-09T01:16:12.962Z,3.90
2022-08-09T01:18:47.628Z,3.70
2022-08-09T01:21:44.956Z,4.20
2022-08-09T01:24:31.592Z,4.03
2022-08-09T01:27:13.258Z,3.97
2022-08-09T01:29:56.423Z,3.90
2022-08-09T01:32:34.240Z,3.72
2022-08-09T01:35:28.360Z,3.95
2022-08-09T01:38:10.635Z,4.10
2022-08-09T01:40:52.740Z,4.23
2022-08-09T01:43:50.639Z,4.00
2022-08-09T01:46:29.744Z,4.32
2022-08-09T01:49:10.547Z,4.20
2022-08-09T01:51:44.706Z,4.10
2022-08-09T01:54:25.721Z,4.30
2022-08-09T01:56:56.969Z,3.92
2022-08-09T01:59:24.282Z,4.60
2022-08-09T02:01:59.382Z,4.45
2022-08-09T02:04:31.628Z,4.45
2022-08-09T02:07:17.922Z,4.20
2022-08-09T02:10:01.371Z,4.25
2022-08-09T02:12:33.447Z,4.38
2022-08-09T02:15:03.055Z,4.88
2022-08-09T02:18:09.628Z,4.60
2022-08-09T02:20:25.230Z,4.70
2022-08-09T02:23:03.445Z,4.78
2022-08-09T02:25:42.649Z,5.00
2022-08-09T02:28:24.219Z,4.50
2022-08-09T02:30:55.911Z,4.82
2022-08-09T02:33:37.681Z,5.20
2022-08-09T02:36:22.905Z,5.13
2022-08-09T02:38:55.490Z,4.97
2022-08-09T02:41:31.826Z,5.43
2022-08-09T02:44:10.399Z,5.18
2022-08-09T02:46:52.255Z,4.90
2022-08-09T02:49:19.589Z,4.97
2022-08-09T02:51:57.972Z,5.15
2022-08-09T02:54:27.473Z,5.03
2022-08-09T02:56:57.138Z,5.57
2022-08-09T02:59:36.595Z,5.40
2022-08-09T03:02:11.997Z,5.28
2022-08-09T03:04:45.404Z,5.38
2022-08-09T03:07:14.650Z,5.07
2022-08-09T03:09:43.800Z,5.60
2022-08-09T03:12:23.277Z,5.27
2022-08-09T03:14:51.603Z,5.40
2022-08-09T03:17:26.655Z,5.70
2022-08-09T03:20:03.506Z,5.53
2022-08-09T03:22:41.946Z,5.40
2022-08-09T03:25:26.397Z,5.50
2022-08-09T03:28:02.324Z,5.47
2022-08-09T03:30:34.280Z,6.15
2022-08-09T03:33:17.327Z,5.43
2022-08-09T03:36:12.819Z,5.65
2022-08-09T03:38:42.742Z,5.50
2022-08-09T03:41:16.351Z,5.80
2022-08-09T03:44:07.627Z,6.07
2022-08-09T03:46:33.403Z,5.88
2022-08-09T03:49:04.038Z,5.70
2022-08-09T03:51:55.456Z,5.43
2022-08-09T03:54:29.262Z,6.13
2022-08-09T03:56:59.436Z,6.20
2022-08-09T03:59:43.330Z,6.05
2022-08-09T04:02:14.316Z,6.40
2022-08-09T04:04:45.610Z,5.63
2022-08-09T04:07:14.661Z,6.10
2022-08-09T04:09:49.991Z,6.68
2022-08-09T04:12:33.496Z,5.70
2022-08-09T04:15:01.962Z,6.13
2022-08-09T04:17:39.489Z,6.00
2022-08-09T04:20:11.615Z,5.55
2022-08-09T04:22:41.373Z,5.75
2022-08-09T04:25:13.008Z,6.22
2022-08-09T04:27:48.907Z,5.97
2022-08-09T04:30:23.471Z,5.93
2022-08-09T04:32:54.143Z,6.07
2022-08-09T04:35:21.846Z,5.70
2022-08-09T04:37:49.900Z,5.75
2022-08-09T04:40:19.691Z,6.05
2022-08-09T04:43:03.765Z,6.13
2022-08-09T04:45:35.761Z,5.95
2022-08-09T04:48:09.922Z,6.55
2022-08-09T04:50:38.224Z,5.72
2022-08-09T04:53:13.463Z,6.28
2022-08-09T04:55:58.795Z,5.90
2022-08-09T04:58:27.846Z,6.95
2022-08-09T05:00:55.902Z,6.60
2022-08-09T05:03:40.142Z,5.97
2022-08-09T05:06:21.948Z,6.13
2022-08-09T05:09:00.373Z,5.87
2022-08-09T05:11:32.146Z,6.30
2022-08-09T05:14:05.846Z,6.40
2022-08-09T05:16:33.769Z,6.03
2022-08-09T05:19:10.484Z,6.00
2022-08-09T05:21:46.675Z,6.00
2022-08-09T05:24:14.860Z,6.57
2022-08-09T05:26:45.496Z,6.18
2022-08-09T05:29:21.933Z,5.90
2022-08-09T05:31:57.602Z,5.95
2022-08-09T05:34:30.615Z,5.47
2022-08-09T05:37:06.887Z,6.03
2022-08-09T05:39:42.595Z,6.10
2022-08-09T05:42:17.812Z,5.90
2022-08-09T05:44:50.799Z,6.00
2022-08-09T05:47:22.819Z,5.73
2022-08-09T05:50:26.050Z,6.07
2022-08-09T05:52:42.438Z,5.47
2022-08-09T05:55:20.919Z,5.72
2022-08-09T05:57:50.937Z,5.65
2022-08-09T06:00:25.686Z,5.50
2022-08-09T06:02:54.387Z,5.38
2022-08-09T06:05:49.842Z,5.70
2022-08-09T06:08:11.671Z,5.60
2022-08-09T06:10:38.897Z,5.15
2022-08-09T06:13:12.480Z,5.20
2022-08-09T06:15:51.516Z,4.80
2022-08-09T06:18:20.456Z,5.07
2022-08-09T06:20:54.607Z,5.20
2022-08-09T06:23:55.626Z,5.10
2022-08-09T06:26:14.036Z,4.63
2022-08-09T06:28:43.469Z,4.70
2022-08-09T06:31:10.701Z,4.80
2022-08-09T06:33:40.602Z,4.53
2022-08-09T06:36:11.795Z,4.90
2022-08-09T06:38:42.972Z,4.80
2022-08-09T06:41:19.048Z,4.72
2022-08-09T06:43:47.440Z,4.80
2022-08-09T06:46:39.117Z,4.90
2022-08-09T06:49:02.070Z,4.57
2022-08-09T06:51:29.002Z,4.70
2022-08-09T06:53:55.930Z,4.68
2022-08-09T06:56:30.588Z,4.53
2022-08-09T07:00:54.358Z,4.47
2022-08-09T07:01:54.052Z,4.47
2022-08-09T07:04:24.792Z,4.40
2022-08-09T07:06:59.877Z,4.25
2022-08-09T07:09:56.469Z,4.20
2022-08-09T07:12:17.424Z,4.88
2022-08-09T07:14:44.518Z,4.30
2022-08-09T07:17:11.850Z,4.20
2022-08-09T07:19:38.838Z,3.80
2022-08-09T07:22:05.719Z,3.80
2022-08-09T07:24:40.032Z,4.03
2022-08-09T07:27:26.531Z,3.92
2022-08-09T07:29:58.806Z,3.87
2022-08-09T07:32:32.215Z,3.22
2022-08-09T07:35:10.599Z,3.00
2022-08-09T07:37:43.258Z,2.90
2022-08-09T07:40:16.942Z,3.08
2022-08-09T07:42:50.139Z,3.10
2022-08-09T07:45:33.272Z,2.50
2022-08-09T07:48:04.907Z,2.55
2022-08-09T07:50:34.627Z,2.50
2022-08-09T07:53:02.812Z,2.60
2022-08-09T07:55:41.630Z,2.23
2022-08-09T07:58:18.688Z,2.33
2022-08-09T08:00:55.786Z,1.90
2022-08-09T08:03:33.528Z,2.00
2022-08-09T08:06:04.425Z,2.00
2022-08-09T08:09:00.148Z,1.63
2022-08-09T08:12:09.868Z,2.10
2022-08-09T08:14:06.446Z,1.88
2022-08-09T08:16:34.607Z,1.70
2022-08-09T08:19:03.010Z,1.80
2022-08-09T08:21:30.614Z,1.90
2022-08-09T08:23:57.368Z,1.77
2022-08-09T08:26:54.528Z,1.70
2022-08-09T08:29:15.091Z,1.60
2022-08-09T08:32:03.205Z,1.50
2022-08-09T08:34:33.698Z,1.60
2022-08-09T08:37:02.540Z,1.80
2022-08-09T08:39:29.357Z,1.90
2022-08-09T08:42:06.434Z,1.60
2022-08-09T08:44:37.392Z,1.58
2022-08-09T08:47:12.333Z,1.70
2022-08-09T08:49:48.358Z,1.50
2022-08-09T08:55:08.843Z,1.30
2022-08-09T08:57:37.527Z,1.50
2022-08-09T09:00:13.097Z,1.40
2022-08-09T09:02:52.851Z,1.40
2022-08-09T09:05:57.890Z,1.40
2022-08-09T09:08:30.667Z,1.25
2022-08-09T09:11:03.546Z,1.55
2022-08-09T09:13:55.029Z,1.30
2022-08-09T09:16:30.708Z,1.40
2022-08-09T09:19:37.745Z,1.20
2022-08-09T09:22:11.890Z,1.30
2022-08-09T09:24:52.178Z,1.30
2022-08-09T09:28:04.273Z,1.10
2022-08-09T09:30:28.725Z,1.20
2022-08-09T09:33:17.098Z,1.13
2022-08-09T09:36:11.771Z,1.20
2022-08-09T09:38:56.853Z,1.17
2022-08-09T09:41:27.726Z,1.10
2022-08-09T09:44:10.629Z,1.00
2022-08-09T09:46:50.622Z,1.10
2022-08-09T09:49:32.082Z,1.00
2022-08-09T09:52:33.710Z,1.00
2022-08-09T09:55:16.175Z,0.90
2022-08-09T09:58:16.353Z,0.80
2022-08-09T10:00:53.033Z,0.90
2022-08-09T10:03:58.160Z,0.90
2022-08-09T10:06:42.441Z,0.90
2022-08-09T10:09:22.564Z,0.80
2022-08-09T10:12:11.801Z,0.90
2022-08-09T10:14:47.725Z,1.00
2022-08-09T10:17:39.235Z,0.90
2022-08-09T10:20:06.058Z,0.82
2022-08-09T10:22:42.120Z,0.80
2022-08-09T10:25:12.147Z,0.88
2022-08-09T10:27:57.562Z,0.82
2022-08-09T10:33:44.846Z,0.93
2022-08-09T10:36:02.658Z,0.90
2022-08-09T10:38:54.578Z,1.00
2022-08-09T10:41:20.687Z,0.90
2022-08-09T10:43:58.741Z,0.90
2022-08-09T10:46:52.580Z,0.98
2022-08-09T10:49:51.649Z,0.90
2022-08-09T10:52:56.191Z,1.10
2022-08-09T10:55:28.779Z,1.10
2022-08-09T10:58:37.125Z,1.00
2022-08-09T11:03:02.591Z,0.95
2022-08-09T11:04:27.995Z,0.90
2022-08-09T11:07:00.746Z,1.00
2022-08-09T11:09:47.656Z,1.00
2022-08-09T11:12:17.654Z,1.00
2022-08-09T11:14:54.894Z,0.95
2022-08-09T11:17:22.774Z,0.80
2022-08-09T11:20:10.561Z,0.90
2022-08-09T11:22:45.798Z,1.00
2022-08-09T11:25:25.938Z,0.90
2022-08-09T11:28:54.381Z,0.80
2022-08-09T11:31:48.862Z,0.70
2022-08-09T11:34:43.585Z,0.90
2022-08-09T11:37:17.925Z,0.90
2022-08-09T11:40:05.990Z,1.08
2022-08-09T11:42:43.475Z,0.90
2022-08-09T11:45:20.267Z,0.80
2022-08-09T11:47:52.732Z,0.80
2022-08-09T11:50:55.856Z,0.98
2022-08-09T11:53:58.656Z,0.80
2022-08-09T11:56:02.578Z,0.80
2022-08-09T11:58:33.032Z,0.80
2022-08-09T12:01:03.307Z,0.85
2022-08-09T12:03:55.679Z,0.82
2022-08-09T12:06:32.866Z,0.70
2022-08-09T12:09:15.272Z,0.73
2022-08-09T12:12:02.243Z,0.80
2022-08-09T12:14:40.628Z,0.80
2022-08-09T12:17:34.023Z,0.75
2022-08-09T12:20:16.476Z,0.90
2022-08-09T12:22:52.008Z,0.90
2022-08-09T12:25:35.992Z,0.73
2022-08-09T12:29:11.739Z,0.90
2022-08-09T12:31:10.712Z,0.80
2022-08-09T12:33:59.054Z,0.80
2022-08-09T12:36:32.147Z,0.90
2022-08-09T12:39:01.669Z,0.80
2022-08-09T12:41:39.165Z,0.90
2022-08-09T12:44:09.784Z,0.80
2022-08-09T12:46:49.180Z,0.80
2022-08-09T12:49:18.227Z,0.70
2022-08-09T12:52:02.039Z,0.80
2022-08-09T12:54:30.960Z,0.80
2022-08-09T12:56:58.856Z,0.80
2022-08-09T12:59:57.468Z,0.80
2022-08-09T13:02:17.644Z,0.82
2022-08-09T13:05:02.341Z,0.80
2022-08-09T13:07:51.123Z,0.80
2022-08-09T13:10:17.293Z,0.90
2022-08-09T13:13:09.127Z,0.70
2022-08-09T13:15:35.892Z,0.80
2022-08-09T13:18:09.370Z,0.80
2022-08-09T13:21:04.145Z,0.90
2022-08-09T13:24:07.141Z,0.85
2022-08-09T13:26:36.470Z,0.80
2022-08-09T13:29:13.435Z,0.90
2022-08-09T13:32:16.645Z,0.77
2022-08-09T13:34:48.573Z,0.88
2022-08-09T13:37:24.680Z,0.90
2022-08-09T13:41:55.139Z,0.98
2022-08-09T13:42:56.437Z,0.90
2022-08-09T13:45:32.290Z,0.90
2022-08-09T13:48:10.816Z,0.80
2022-08-09T13:50:37.868Z,0.80
2022-08-09T13:53:05.358Z,0.80
2022-08-09T13:55:34.910Z,0.93
2022-08-09T13:58:05.043Z,0.80
2022-08-09T14:00:48.189Z,0.80
2022-08-09T14:04:03.021Z,1.00
2022-08-09T14:06:19.397Z,0.80
2022-08-09T14:08:52.779Z,1.00
2022-08-09T14:11:20.083Z,0.90
2022-08-09T14:14:22.539Z,0.80
2022-08-09T14:16:34.606Z,1.10
2022-08-09T14:19:01.476Z,0.80
2022-08-09T14:21:29.618Z,0.90
2022-08-09T14:24:05.431Z,0.90
2022-08-09T14:26:46.940Z,0.98
2022-08-09T14:30:15.180Z,0.90
2022-08-09T14:32:11.240Z,0.80
2022-08-09T14:34:40.867Z,1.00
2022-08-09T14:37:08.586Z,0.90
2022-08-09T14:39:46.829Z,0.80
2022-08-09T14:42:30.724Z,1.00
2022-08-09T14:45:14.739Z,0.90
2022-08-09T14:47:56.715Z,1.00
2022-08-09T14:50:25.011Z,1.00
2022-08-09T14:52:51.809Z,1.00
2022-08-09T14:55:20.293Z,0.93
2022-08-09T14:57:48.991Z,0.90
2022-08-09T15:00:16.339Z,0.93
2022-08-09T15:02:47.483Z,1.00
2022-08-09T15:05:19.215Z,1.08
2022-08-09T15:07:54.535Z,1.00
2022-08-09T15:10:27.047Z,1.00
2022-08-09T15:12:55.631Z,1.20
2022-08-09T15:15:23.807Z,0.80
2022-08-09T15:17:53.099Z,1.00
2022-08-09T15:22:00.869Z,1.10
2022-08-09T15:23:55.909Z,1.10
2022-08-09T15:25:57.393Z,1.00
2022-08-09T15:28:28.182Z,1.00
2022-08-09T15:31:08.758Z,1.10
2022-08-09T15:34:27.454Z,1.13
2022-08-09T15:36:29.041Z,1.10
2022-08-09T15:39:00.167Z,1.10
2022-08-09T15:41:31.684Z,1.00
2022-08-09T15:44:03.703Z,1.30
2022-08-09T15:46:34.285Z,1.20
2022-08-09T15:49:21.279Z,1.17
2022-08-09T15:52:05.196Z,1.10
2022-08-09T15:54:44.652Z,1.10
2022-08-09T15:57:34.267Z,1.13
2022-08-09T16:00:25.287Z,1.20
2022-08-09T16:02:54.931Z,1.20
2022-08-09T16:05:47.082Z,1.17
2022-08-09T16:08:30.707Z,1.20
2022-08-09T16:11:00.048Z,1.17
2022-08-09T16:14:04.114Z,1.25
2022-08-09T16:16:18.461Z,1.20
2022-08-09T16:18:46.748Z,1.30
2022-08-09T16:21:17.253Z,1.30
2022-08-09T16:23:58.579Z,1.10
2022-08-09T16:26:34.168Z,1.20
2022-08-09T16:29:11.191Z,1.20
2022-08-09T16:32:20.130Z,1.20
2022-08-09T16:34:55.281Z,1.40
2022-08-09T16:37:17.811Z,1.60
2022-08-09T16:40:02.588Z,1.65
2022-08-09T16:42:31.874Z,1.45
2022-08-09T16:44:58.649Z,1.40
2022-08-09T16:48:39.565Z,1.40
2022-08-09T16:50:29.131Z,1.20
2022-08-09T16:52:57.802Z,1.40
2022-08-09T16:55:24.633Z,1.40
2022-08-09T16:58:09.789Z,1.42
2022-08-09T17:00:38.774Z,1.10
2022-08-09T17:03:13.179Z,1.40
2022-08-09T17:06:06.669Z,1.40
2022-08-09T17:08:45.476Z,1.30
2022-08-09T17:11:24.406Z,1.90
2022-08-09T17:14:01.205Z,1.50
2022-08-09T17:16:29.258Z,1.40
2022-08-09T17:18:56.578Z,1.30
2022-08-09T17:21:25.141Z,1.40
2022-08-09T17:24:28.503Z,1.40
2022-08-09T17:26:42.887Z,1.60
2022-08-09T17:29:20.623Z,1.40
2022-08-09T17:31:49.159Z,1.40
2022-08-09T17:35:02.105Z,1.40
2022-08-09T17:37:04.130Z,1.60
2022-08-09T17:39:52.066Z,1.40
2022-08-09T17:42:55.318Z,1.40
2022-08-09T17:45:06.306Z,1.38
2022-08-09T17:47:49.727Z,1.50
2022-08-09T17:50:24.909Z,1.50
2022-08-09T17:53:10.359Z,1.40
2022-08-09T17:55:55.735Z,1.30
2022-08-09T17:58:26.703Z,1.40
2022-08-09T18:00:56.336Z,1.25
2022-08-09T18:03:24.305Z,1.30
2022-08-09T18:05:54.760Z,1.30
2022-08-09T18:08:27.417Z,1.40
2022-08-09T18:11:02.053Z,1.40
2022-08-09T18:13:39.643Z,1.40
2022-08-09T18:16:29.307Z,1.50
2022-08-09T18:19:03.447Z,1.47
2022-08-09T18:21:41.256Z,1.35
2022-08-09T18:24:14.463Z,1.38
2022-08-09T18:26:45.855Z,1.50
2022-08-09T18:30:42.911Z,1.50
2022-08-09T18:32:05.336Z,1.40
2022-08-09T18:34:35.112Z,1.40
2022-08-09T18:37:10.165Z,1.52
2022-08-09T18:39:54.060Z,1.50
2022-08-09T18:42:21.097Z,1.50
2022-08-09T18:44:55.078Z,1.50
2022-08-09T18:47:24.012Z,1.30
2022-08-09T18:49:54.502Z,1.40
2022-08-09T18:52:34.692Z,1.20
2022-08-09T18:55:02.842Z,1.45
2022-08-09T18:57:42.622Z,1.40
2022-08-09T19:00:11.998Z,1.40
2022-08-09T19:02:45.934Z,1.40
2022-08-09T19:05:20.537Z,1.40
2022-08-09T19:08:03.585Z,1.60
2022-08-09T19:10:37.426Z,1.30
2022-08-09T19:13:18.590Z,1.23
2022-08-09T19:15:49.943Z,1.38
2022-08-09T19:18:33.448Z,1.52
2022-08-09T19:21:05.510Z,1.38
2022-08-09T19:24:36.495Z,1.50
2022-08-09T19:26:31.201Z,1.23
2022-08-09T19:29:03.175Z,1.38
2022-08-09T19:31:44.071Z,1.55
2022-08-09T19:34:21.582Z,1.50
2022-08-09T19:36:51.908Z,1.47
2022-08-09T19:39:20.656Z,1.48
2022-08-09T19:41:56.488Z,1.40
2022-08-09T19:44:23.758Z,1.55
2022-08-09T19:46:53.849Z,1.58
2022-08-09T19:50:09.777Z,1.90
2022-08-09T19:52:12.349Z,1.50
2022-08-09T19:54:39.823Z,1.60
2022-08-09T19:57:08.528Z,1.48
2022-08-09T19:59:59.693Z,1.60
2022-08-09T20:04:10.570Z,1.40
2022-08-09T20:05:14.991Z,1.60
2022-08-09T20:07:59.445Z,1.60
2022-08-09T20:10:34.780Z,1.60
2022-08-09T20:13:05.192Z,1.48
2022-08-09T20:16:35.408Z,1.50
2022-08-09T20:18:20.130Z,1.60
2022-08-09T20:20:50.497Z,1.60
2022-08-09T20:23:21.037Z,1.60
2022-08-09T20:25:52.017Z,1.50
2022-08-09T20:28:34.295Z,1.60
2022-08-09T20:31:05.724Z,1.63
2022-08-09T20:33:40.962Z,1.60
2022-08-09T20:36:14.304Z,1.60
2022-08-09T20:39:28.318Z,1.70
2022-08-09T20:41:35.421Z,1.63
2022-08-09T20:44:06.991Z,1.50
2022-08-09T20:46:44.271Z,1.70
2022-08-09T20:49:12.883Z,1.63
2022-08-09T20:51:45.363Z,1.60
2022-08-09T20:54:18.106Z,1.57
2022-08-09T20:56:49.387Z,1.70
2022-08-09T20:59:17.439Z,1.70
2022-08-09T21:01:51.076Z,1.70
2022-08-09T21:05:56.901Z,1.65
2022-08-09T21:07:11.360Z,1.60
2022-08-09T21:09:56.769Z,1.55
2022-08-09T21:15:14.915Z,1.80
2022-08-09T21:18:12.009Z,1.70
2022-08-09T21:20:30.669Z,2.00
2022-08-09T21:23:01.313Z,1.70
2022-08-09T21:25:56.115Z,1.73
2022-08-09T21:28:34.303Z,1.90
2022-08-09T21:31:16.192Z,1.70
2022-08-09T21:33:46.258Z,1.80
2022-08-09T21:36:18.236Z,1.80
2022-08-09T21:38:45.708Z,1.85
2022-08-09T21:41:25.607Z,1.92
2022-08-09T21:44:10.671Z,1.63
2022-08-09T21:46:37.377Z,1.80
2022-08-09T21:49:04.123Z,1.80
2022-08-09T21:51:36.351Z,1.73
2022-08-09T21:54:10.704Z,1.60
2022-08-09T21:56:44.811Z,1.80
2022-08-09T21:59:23.369Z,1.80
2022-08-09T22:02:01.115Z,1.70
2022-08-09T22:04:55.027Z,1.67
2022-08-09T22:07:35.393Z,1.92
2022-08-09T22:10:05.493Z,1.73
2022-08-09T22:12:32.352Z,1.70
2022-08-09T22:14:59.574Z,1.80
2022-08-09T22:17:28.023Z,1.70
2022-08-09T22:20:00.622Z,1.63
2022-08-09T22:22:28.698Z,1.60
2022-08-09T22:26:05.663Z,1.60
2022-08-09T22:27:42.307Z,1.70
2022-08-09T22:30:10.118Z,1.70
2022-08-09T22:32:37.787Z,1.90
2022-08-09T22:35:59.974Z,1.70
2022-08-09T22:38:07.263Z,1.73
2022-08-09T22:40:35.478Z,1.90
2022-08-09T22:43:16.063Z,1.67
2022-08-09T22:48:12.973Z,1.80
2022-08-09T22:48:34.996Z,1.80
2022-08-09T22:51:10.761Z,1.80
2022-08-09T22:54:02.230Z,1.90
2022-08-09T22:56:34.272Z,1.80
2022-08-09T22:59:57.671Z,1.50
2022-08-09T23:01:52.413Z,1.75
2022-08-09T23:04:19.774Z,2.13
2022-08-09T23:07:11.301Z,1.70
2022-08-09T23:09:40.871Z,1.90
2022-08-09T23:12:08.104Z,1.90
2022-08-09T23:14:41.798Z,1.75
2022-08-09T23:17:10.294Z,1.90
2022-08-09T23:20:02.478Z,1.85
2022-08-09T23:22:24.324Z,2.00
2022-08-09T23:24:51.297Z,1.60
2022-08-09T23:27:18.124Z,1.80
2022-08-09T23:29:45.911Z,1.97
2022-08-09T23:32:12.673Z,1.85
2022-08-09T23:34:39.732Z,1.90
2022-08-09T23:37:06.801Z,1.95
2022-08-09T23:39:33.697Z,1.70
2022-08-09T23:42:00.512Z,1.80
2022-08-09T23:44:27.280Z,1.90
2022-08-09T23:46:57.242Z,1.85
2022-08-09T23:49:25.268Z,1.80
2022-08-09T23:51:53.021Z,1.90
2022-08-09T23:54:20.259Z,1.80
2022-08-09T23:56:53.616Z,1.80
2022-08-09T23:59:22.805Z,2.05
