createdAt,value
2017-09-15T00:02:02.367Z,11.40
2017-09-15T00:04:29.873Z,11.40
2017-09-15T00:06:58.190Z,11.40
2017-09-15T00:09:25.717Z,11.40
2017-09-15T00:11:53.220Z,11.40
2017-09-15T00:14:20.766Z,11.40
2017-09-15T00:16:48.276Z,11.30
2017-09-15T00:19:16.582Z,11.30
2017-09-15T00:21:44.102Z,11.30
2017-09-15T00:24:11.646Z,11.30
2017-09-15T00:26:39.166Z,11.30
2017-09-15T00:29:06.711Z,11.30
2017-09-15T00:31:34.238Z,11.20
2017-09-15T00:34:02.545Z,11.30
2017-09-15T00:36:30.068Z,11.20
2017-09-15T00:38:57.628Z,11.20
2017-09-15T00:41:25.137Z,11.20
2017-09-15T00:43:52.657Z,11.20
2017-09-15T00:46:20.968Z,11.30
2017-09-15T00:48:48.479Z,11.30
2017-09-15T00:51:16.004Z,11.30
2017-09-15T00:53:43.511Z,11.30
2017-09-15T00:56:11.799Z,11.30
2017-09-15T00:58:39.327Z,11.30
2017-09-15T01:01:06.859Z,11.40
2017-09-15T01:03:34.386Z,11.40
2017-09-15T01:06:01.896Z,11.40
2017-09-15T01:08:29.431Z,11.40
2017-09-15T01:10:56.936Z,11.40
2017-09-15T01:13:25.235Z,11.40
2017-09-15T01:15:52.752Z,11.40
2017-09-15T01:18:20.302Z,11.40
2017-09-15T01:20:47.818Z,11.40
2017-09-15T01:23:15.343Z,11.40
2017-09-15T01:25:43.649Z,11.40
2017-09-15T01:28:11.151Z,11.40
2017-09-15T01:30:38.684Z,11.40
2017-09-15T01:33:06.188Z,11.40
2017-09-15T01:35:33.710Z,11.40
2017-09-15T01:38:01.248Z,11.40
2017-09-15T01:40:28.765Z,11.40
2017-09-15T01:42:57.083Z,11.40
2017-09-15T01:45:24.592Z,11.40
2017-09-15T01:47:53.619Z,11.40
2017-09-15T01:50:21.148Z,11.40
2017-09-15T01:52:48.651Z,11.40
2017-09-15T01:55:16.188Z,11.40
2017-09-15T01:57:43.697Z,11.40
2017-09-15T02:00:11.218Z,11.30
2017-09-15T02:02:38.744Z,11.30
2017-09-15T02:05:07.020Z,11.20
2017-09-15T02:07:35.324Z,11.20
2017-09-15T02:10:02.862Z,11.20
2017-09-15T02:12:31.140Z,11.20
2017-09-15T02:14:59.431Z,11.20
2017-09-15T02:17:27.011Z,11.20
2017-09-15T02:19:54.549Z,11.20
2017-09-15T02:22:22.129Z,11.20
2017-09-15T02:24:49.670Z,11.20
2017-09-15T02:27:17.198Z,11.20
2017-09-15T02:29:44.794Z,11.20
2017-09-15T02:32:12.312Z,11.20
2017-09-15T02:34:40.653Z,11.30
2017-09-15T02:37:08.193Z,11.30
2017-09-15T02:39:35.704Z,11.20
2017-09-15T02:42:03.266Z,11.20
2017-09-15T02:44:30.793Z,11.10
2017-09-15T02:46:58.314Z,11.00
2017-09-15T02:49:25.845Z,10.90
2017-09-15T02:51:53.353Z,10.90
2017-09-15T02:54:20.977Z,10.90
2017-09-15T02:56:49.270Z,10.90
2017-09-15T02:59:16.826Z,10.90
2017-09-15T03:01:44.354Z,10.80
2017-09-15T03:04:11.871Z,10.80
2017-09-15T03:06:39.400Z,10.80
2017-09-15T03:09:06.918Z,10.80
2017-09-15T03:11:34.448Z,10.80
2017-09-15T03:14:01.964Z,10.80
2017-09-15T03:16:30.268Z,10.90
2017-09-15T03:18:57.780Z,10.80
2017-09-15T03:21:25.324Z,10.90
2017-09-15T03:23:52.832Z,10.90
2017-09-15T03:26:20.363Z,10.80
2017-09-15T03:28:48.641Z,10.90
2017-09-15T03:31:16.949Z,10.80
2017-09-15T03:33:44.452Z,10.80
2017-09-15T03:36:11.988Z,10.80
2017-09-15T03:38:39.510Z,10.80
2017-09-15T03:41:07.016Z,10.90
2017-09-15T03:43:34.570Z,10.80
2017-09-15T03:46:02.085Z,10.80
2017-09-15T03:48:30.370Z,10.80
2017-09-15T03:50:57.929Z,10.80
2017-09-15T03:53:25.441Z,10.90
2017-09-15T03:55:52.970Z,10.90
2017-09-15T03:58:20.514Z,10.80
2017-09-15T04:00:48.032Z,10.80
2017-09-15T04:03:15.555Z,10.80
2017-09-15T04:05:43.060Z,10.80
2017-09-15T04:08:11.360Z,10.80
2017-09-15T04:10:38.871Z,10.80
2017-09-15T04:13:06.375Z,10.80
2017-09-15T04:15:33.927Z,10.80
2017-09-15T04:18:02.140Z,10.80
2017-09-15T04:20:29.667Z,10.80
2017-09-15T04:22:57.188Z,10.70
2017-09-15T04:25:25.500Z,10.50
2017-09-15T04:27:53.008Z,10.50
2017-09-15T04:30:20.550Z,10.50
2017-09-15T04:32:48.057Z,10.40
2017-09-15T04:35:16.366Z,10.30
2017-09-15T04:37:43.863Z,10.30
2017-09-15T04:40:11.407Z,10.30
2017-09-15T04:42:38.927Z,10.20
2017-09-15T04:45:06.482Z,10.20
2017-09-15T04:47:33.991Z,10.20
2017-09-15T04:50:01.496Z,10.10
2017-09-15T04:52:29.038Z,10.10
2017-09-15T04:54:57.318Z,10.20
2017-09-15T04:57:25.635Z,10.30
2017-09-15T04:59:53.189Z,10.30
2017-09-15T05:02:20.692Z,10.30
2017-09-15T05:04:48.997Z,10.20
2017-09-15T05:07:16.521Z,10.20
2017-09-15T05:09:44.056Z,10.20
2017-09-15T05:12:11.578Z,10.10
2017-09-15T05:14:39.126Z,10.10
2017-09-15T05:17:07.400Z,10.20
2017-09-15T05:19:35.721Z,10.20
2017-09-15T05:22:03.219Z,10.20
2017-09-15T05:24:31.541Z,10.30
2017-09-15T05:26:59.083Z,10.30
2017-09-15T05:29:26.605Z,10.30
2017-09-15T05:31:54.140Z,10.30
2017-09-15T05:34:21.648Z,10.50
2017-09-15T05:36:49.921Z,10.50
2017-09-15T05:39:18.220Z,10.50
2017-09-15T05:41:45.746Z,10.50
2017-09-15T05:44:14.067Z,10.60
2017-09-15T05:46:41.592Z,10.60
2017-09-15T05:51:45.852Z,10.70
2017-09-15T05:54:13.374Z,10.80
2017-09-15T05:56:41.683Z,10.90
2017-09-15T05:59:09.190Z,10.80
2017-09-15T06:01:36.747Z,10.90
2017-09-15T06:04:04.262Z,10.80
2017-09-15T06:06:31.786Z,10.80
2017-09-15T06:09:00.088Z,10.70
2017-09-15T06:11:27.629Z,10.70
2017-09-15T06:13:55.161Z,10.80
2017-09-15T06:16:22.714Z,10.80
2017-09-15T06:18:50.239Z,10.90
2017-09-15T06:21:17.743Z,11.10
2017-09-15T06:23:46.044Z,12.30
2017-09-15T06:26:13.556Z,12.30
2017-09-15T06:28:41.092Z,12.70
2017-09-15T06:31:08.819Z,13.40
2017-09-15T06:33:36.332Z,13.90
2017-09-15T06:36:03.863Z,14.00
2017-09-15T06:38:31.368Z,14.20
2017-09-15T06:40:58.899Z,14.30
2017-09-15T06:43:26.422Z,14.90
2017-09-15T06:45:53.923Z,14.90
2017-09-15T06:48:21.475Z,14.60
2017-09-15T06:50:48.994Z,14.10
2017-09-15T06:53:16.500Z,13.60
2017-09-15T06:55:44.042Z,13.30
2017-09-15T06:58:11.568Z,13.00
2017-09-15T07:00:39.071Z,12.90
2017-09-15T07:03:06.618Z,12.90
2017-09-15T07:05:34.131Z,13.00
2017-09-15T07:08:02.423Z,13.20
2017-09-15T07:10:29.947Z,13.10
2017-09-15T07:12:57.479Z,13.30
2017-09-15T07:15:24.982Z,13.40
2017-09-15T07:17:53.275Z,13.70
2017-09-15T07:20:20.815Z,13.70
2017-09-15T07:22:48.329Z,14.30
2017-09-15T07:25:15.842Z,14.70
2017-09-15T07:27:43.394Z,14.60
2017-09-15T07:30:10.910Z,14.70
2017-09-15T07:32:38.428Z,15.10
2017-09-15T07:35:05.980Z,15.40
2017-09-15T07:37:34.248Z,16.80
2017-09-15T07:40:01.770Z,16.80
2017-09-15T07:42:29.291Z,17.40
2017-09-15T07:44:57.582Z,17.60
2017-09-15T07:47:25.104Z,17.60
2017-09-15T07:49:52.604Z,17.80
2017-09-15T07:52:21.238Z,17.40
2017-09-15T07:54:48.748Z,16.80
2017-09-15T07:57:16.307Z,16.30
2017-09-15T07:59:43.842Z,16.00
2017-09-15T08:02:12.108Z,16.20
2017-09-15T08:04:40.393Z,16.10
2017-09-15T08:07:08.661Z,16.40
2017-09-15T08:09:36.960Z,16.80
2017-09-15T08:12:04.471Z,16.80
2017-09-15T08:14:31.986Z,17.00
2017-09-15T08:16:59.520Z,17.10
2017-09-15T08:19:27.788Z,16.30
2017-09-15T08:21:56.086Z,15.80
2017-09-15T08:24:29.596Z,15.80
2017-09-15T08:26:57.116Z,15.40
2017-09-15T08:29:25.402Z,15.30
2017-09-15T08:31:53.696Z,15.30
2017-09-15T08:34:21.219Z,15.30
2017-09-15T08:36:48.759Z,15.20
2017-09-15T08:39:16.268Z,14.90
2017-09-15T08:41:43.822Z,14.90
2017-09-15T08:44:11.324Z,15.00
2017-09-15T08:46:38.824Z,15.00
2017-09-15T08:49:07.129Z,14.80
2017-09-15T08:51:34.679Z,14.80
2017-09-15T08:54:02.184Z,14.90
2017-09-15T08:56:29.679Z,14.90
2017-09-15T08:58:57.966Z,15.70
2017-09-15T09:01:25.510Z,15.70
2017-09-15T09:03:53.798Z,16.70
2017-09-15T09:06:21.324Z,16.70
2017-09-15T09:08:48.816Z,16.80
2017-09-15T09:11:16.335Z,17.10
2017-09-15T09:13:43.869Z,17.40
2017-09-15T09:16:11.380Z,17.30
2017-09-15T09:18:39.652Z,17.50
2017-09-15T09:21:07.961Z,17.70
2017-09-15T09:23:35.470Z,17.70
2017-09-15T09:26:02.964Z,17.90
2017-09-15T09:28:30.475Z,18.40
2017-09-15T09:30:58.099Z,18.60
2017-09-15T09:33:25.634Z,19.50
2017-09-15T09:35:53.150Z,20.40
2017-09-15T09:38:20.689Z,20.60
2017-09-15T09:40:48.208Z,21.00
2017-09-15T09:43:15.788Z,21.80
2017-09-15T09:45:43.335Z,21.90
2017-09-15T09:48:10.909Z,21.80
2017-09-15T09:50:38.404Z,22.40
2017-09-15T09:53:05.924Z,22.40
2017-09-15T09:55:33.424Z,23.60
2017-09-15T09:58:00.957Z,24.00
2017-09-15T10:00:28.474Z,24.70
2017-09-15T10:02:56.745Z,24.20
2017-09-15T10:05:25.051Z,25.40
2017-09-15T10:07:52.570Z,25.30
2017-09-15T10:10:20.867Z,25.00
2017-09-15T10:12:48.395Z,25.00
2017-09-15T10:15:15.888Z,24.80
2017-09-15T10:17:43.416Z,23.80
2017-09-15T10:20:10.916Z,23.60
2017-09-15T10:22:38.424Z,23.50
2017-09-15T10:25:05.963Z,24.10
2017-09-15T10:27:33.474Z,24.60
2017-09-15T10:30:01.050Z,25.10
2017-09-15T10:32:28.566Z,25.50
2017-09-15T10:34:56.887Z,23.30
2017-09-15T10:37:24.446Z,23.30
2017-09-15T10:39:51.958Z,21.80
2017-09-15T10:42:19.476Z,22.30
2017-09-15T10:44:46.998Z,24.60
2017-09-15T10:47:14.530Z,25.60
2017-09-15T10:49:42.031Z,25.20
2017-09-15T10:52:09.552Z,25.80
2017-09-15T10:54:37.071Z,24.00
2017-09-15T10:57:04.604Z,23.40
2017-09-15T10:59:37.906Z,22.50
2017-09-15T11:02:05.436Z,23.90
2017-09-15T11:04:33.717Z,25.10
2017-09-15T11:07:01.994Z,22.80
2017-09-15T11:09:29.546Z,22.70
2017-09-15T11:11:57.815Z,23.20
2017-09-15T11:14:26.104Z,24.10
2017-09-15T11:16:53.640Z,24.00
2017-09-15T11:19:21.156Z,26.30
2017-09-15T11:21:48.676Z,27.40
2017-09-15T11:24:16.950Z,26.80
2017-09-15T11:26:44.485Z,26.80
2017-09-15T11:29:12.001Z,26.50
2017-09-15T11:31:39.515Z,25.70
2017-09-15T11:34:07.811Z,26.10
2017-09-15T11:36:35.312Z,26.10
2017-09-15T11:39:02.821Z,26.20
2017-09-15T11:41:31.116Z,26.30
2017-09-15T11:43:58.627Z,26.20
2017-09-15T11:46:26.128Z,27.50
2017-09-15T11:48:53.699Z,28.90
2017-09-15T11:51:21.223Z,31.80
2017-09-15T11:53:49.484Z,34.80
2017-09-15T11:56:17.011Z,34.60
2017-09-15T11:58:44.522Z,36.00
2017-09-15T12:01:12.812Z,34.20
2017-09-15T12:03:40.359Z,34.10
2017-09-15T12:06:07.875Z,32.10
2017-09-15T12:08:35.391Z,29.70
2017-09-15T12:11:02.966Z,27.40
2017-09-15T12:13:30.482Z,26.00
2017-09-15T12:15:58.749Z,31.20
2017-09-15T12:18:27.043Z,28.20
2017-09-15T12:20:55.324Z,25.60
2017-09-15T12:23:22.856Z,25.60
2017-09-15T12:25:50.364Z,25.30
2017-09-15T12:28:17.856Z,28.30
2017-09-15T12:30:45.390Z,29.40
2017-09-15T12:33:12.896Z,27.00
2017-09-15T12:35:41.211Z,22.40
2017-09-15T12:38:08.713Z,22.30
2017-09-15T12:40:36.218Z,25.80
2017-09-15T12:43:03.758Z,24.10
2017-09-15T12:45:32.024Z,21.90
2017-09-15T12:48:00.296Z,21.00
2017-09-15T12:50:28.584Z,19.90
2017-09-15T12:52:57.188Z,19.00
2017-09-15T12:55:24.708Z,18.90
2017-09-15T12:57:52.220Z,18.30
2017-09-15T13:00:19.741Z,17.50
2017-09-15T13:02:48.008Z,16.30
2017-09-15T13:05:16.303Z,13.80
2017-09-15T13:07:43.836Z,13.60
2017-09-15T13:10:12.103Z,12.70
2017-09-15T13:12:39.642Z,12.70
2017-09-15T13:15:07.186Z,13.00
2017-09-15T13:17:34.705Z,13.30
2017-09-15T13:20:02.987Z,13.70
2017-09-15T13:22:30.520Z,13.60
2017-09-15T13:24:58.788Z,14.40
2017-09-15T13:27:26.302Z,14.40
2017-09-15T13:29:53.819Z,14.60
2017-09-15T13:32:21.330Z,14.90
2017-09-15T13:34:48.875Z,15.30
2017-09-15T13:37:16.389Z,15.70
2017-09-15T13:39:43.898Z,15.90
2017-09-15T13:42:11.555Z,15.70
2017-09-15T13:44:39.051Z,16.10
2017-09-15T13:47:06.675Z,16.80
2017-09-15T13:49:34.224Z,18.30
2017-09-15T13:52:01.728Z,20.30
2017-09-15T13:54:29.228Z,21.40
2017-09-15T13:56:56.777Z,21.50
2017-09-15T13:59:25.058Z,22.10
2017-09-15T14:01:53.334Z,21.60
2017-09-15T14:04:21.644Z,20.80
2017-09-15T14:06:49.157Z,20.80
2017-09-15T14:09:17.434Z,22.80
2017-09-15T14:11:45.738Z,26.20
2017-09-15T14:14:13.236Z,26.10
2017-09-15T14:16:40.748Z,27.90
2017-09-15T14:19:08.323Z,28.70
2017-09-15T14:21:35.816Z,28.50
2017-09-15T14:24:03.335Z,29.50
2017-09-15T14:26:30.874Z,30.70
2017-09-15T14:28:58.380Z,29.70
2017-09-15T14:31:25.891Z,30.10
2017-09-15T14:33:53.412Z,28.60
2017-09-15T14:36:20.925Z,27.50
2017-09-15T14:38:48.476Z,28.30
2017-09-15T14:41:15.989Z,28.40
2017-09-15T14:43:43.514Z,28.90
2017-09-15T14:46:11.066Z,28.20
2017-09-15T14:48:38.581Z,26.70
2017-09-15T14:51:06.843Z,26.70
2017-09-15T14:53:34.394Z,26.70
2017-09-15T14:56:01.904Z,26.10
2017-09-15T14:58:29.434Z,26.00
2017-09-15T15:00:57.754Z,25.40
2017-09-15T15:03:25.274Z,25.40
2017-09-15T15:05:53.557Z,20.50
2017-09-15T15:08:21.851Z,18.90
2017-09-15T15:10:49.366Z,18.80
2017-09-15T15:13:16.891Z,17.80
2017-09-15T15:15:44.435Z,17.10
2017-09-15T15:18:11.959Z,16.80
2017-09-15T15:20:40.220Z,15.00
2017-09-15T15:23:07.758Z,15.00
2017-09-15T15:25:35.275Z,14.80
2017-09-15T15:28:02.812Z,14.50
2017-09-15T15:30:31.071Z,14.30
2017-09-15T15:33:00.076Z,14.30
2017-09-15T15:35:28.374Z,14.10
2017-09-15T15:37:55.905Z,14.00
2017-09-15T15:40:24.201Z,13.80
2017-09-15T15:42:52.466Z,13.70
2017-09-15T15:45:20.776Z,14.00
2017-09-15T15:47:48.289Z,14.00
2017-09-15T15:50:15.816Z,14.10
2017-09-15T15:52:43.326Z,14.20
2017-09-15T15:55:11.732Z,14.00
2017-09-15T15:57:39.228Z,14.00
2017-09-15T16:00:06.851Z,14.10
2017-09-15T16:02:34.391Z,14.20
2017-09-15T16:05:01.942Z,14.60
2017-09-15T16:07:29.486Z,14.90
2017-09-15T16:09:57.839Z,15.20
2017-09-15T16:12:25.379Z,15.20
2017-09-15T16:14:52.876Z,15.40
2017-09-15T16:17:20.415Z,15.30
2017-09-15T16:19:47.917Z,15.30
2017-09-15T16:22:15.435Z,15.20
2017-09-15T16:24:42.941Z,14.90
2017-09-15T16:27:10.476Z,14.70
2017-09-15T16:29:38.744Z,14.20
2017-09-15T16:32:07.027Z,14.00
2017-09-15T16:34:35.445Z,13.80
2017-09-15T16:37:02.964Z,13.80
2017-09-15T16:39:36.923Z,13.70
2017-09-15T16:42:10.112Z,13.60
2017-09-15T16:44:43.416Z,13.60
2017-09-15T16:47:16.516Z,13.60
2017-09-15T16:49:43.555Z,13.50
2017-09-15T16:52:11.056Z,13.50
2017-09-15T16:54:39.327Z,13.40
2017-09-15T16:57:07.624Z,13.30
2017-09-15T16:59:35.132Z,13.30
2017-09-15T17:02:02.640Z,13.30
2017-09-15T17:04:30.159Z,13.30
2017-09-15T17:06:57.668Z,13.30
2017-09-15T17:09:25.214Z,13.30
2017-09-15T17:11:52.734Z,13.20
2017-09-15T17:14:20.252Z,13.20
2017-09-15T17:16:47.793Z,13.10
2017-09-15T17:19:15.288Z,13.10
2017-09-15T17:21:42.834Z,13.10
2017-09-15T17:24:10.345Z,13.00
2017-09-15T17:26:38.643Z,13.00
2017-09-15T17:29:06.148Z,12.90
2017-09-15T17:31:33.660Z,12.90
2017-09-15T17:34:01.207Z,12.90
2017-09-15T17:36:29.510Z,12.80
2017-09-15T17:38:57.014Z,12.80
2017-09-15T17:41:24.536Z,12.80
2017-09-15T17:43:52.036Z,12.80
2017-09-15T17:46:20.327Z,12.70
2017-09-15T17:48:48.609Z,12.70
2017-09-15T17:51:16.904Z,12.70
2017-09-15T17:53:44.418Z,12.60
2017-09-15T17:56:11.936Z,12.60
2017-09-15T17:58:39.479Z,12.50
2017-09-15T18:01:07.046Z,12.50
2017-09-15T18:03:34.564Z,12.50
2017-09-15T18:06:02.872Z,12.40
2017-09-15T18:08:30.442Z,12.30
2017-09-15T18:10:57.959Z,12.30
2017-09-15T18:13:26.259Z,12.10
2017-09-15T18:15:53.802Z,12.10
2017-09-15T18:18:22.069Z,12.10
2017-09-15T18:20:50.385Z,12.00
2017-09-15T18:23:17.892Z,12.00
2017-09-15T18:25:45.403Z,11.90
2017-09-15T18:28:12.938Z,11.90
2017-09-15T18:30:40.478Z,11.70
2017-09-15T18:33:08.798Z,11.60
2017-09-15T18:35:36.315Z,11.60
2017-09-15T18:38:04.631Z,11.50
2017-09-15T18:40:32.140Z,11.50
2017-09-15T18:42:59.650Z,11.50
2017-09-15T18:45:27.181Z,11.40
2017-09-15T18:47:54.735Z,11.40
2017-09-15T18:50:23.004Z,11.30
2017-09-15T18:52:51.318Z,11.30
2017-09-15T18:55:18.862Z,11.30
2017-09-15T18:57:46.391Z,11.20
2017-09-15T19:00:14.651Z,11.00
2017-09-15T19:02:42.152Z,11.00
2017-09-15T19:05:09.731Z,10.90
2017-09-15T19:07:37.231Z,10.80
2017-09-15T19:10:04.846Z,10.80
2017-09-15T19:12:32.356Z,10.70
2017-09-15T19:14:59.898Z,10.60
2017-09-15T19:17:27.397Z,10.60
2017-09-15T19:19:54.909Z,10.60
2017-09-15T19:22:22.438Z,10.50
2017-09-15T19:24:49.935Z,10.40
2017-09-15T19:27:17.558Z,10.40
2017-09-15T19:29:45.074Z,10.40
2017-09-15T19:32:13.353Z,10.20
2017-09-15T19:34:41.645Z,10.20
2017-09-15T19:37:09.167Z,10.10
2017-09-15T19:39:36.695Z,10.00
2017-09-15T19:42:04.351Z,10.00
2017-09-15T19:44:32.009Z,10.00
2017-09-15T19:46:59.576Z,9.90
2017-09-15T19:49:27.093Z,9.90
2017-09-15T19:51:55.380Z,9.70
2017-09-15T19:54:22.890Z,9.70
2017-09-15T19:56:50.418Z,9.70
2017-09-15T19:59:17.931Z,9.70
2017-09-15T20:01:46.220Z,9.90
2017-09-15T20:04:14.479Z,9.80
2017-09-15T20:06:42.030Z,9.80
2017-09-15T20:09:09.538Z,9.90
2017-09-15T20:11:37.058Z,9.90
2017-09-15T20:14:05.339Z,9.90
2017-09-15T20:16:33.608Z,10.00
2017-09-15T20:19:01.914Z,10.00
2017-09-15T20:21:29.429Z,10.00
2017-09-15T20:23:56.970Z,10.00
2017-09-15T20:26:24.491Z,10.00
2017-09-15T20:28:52.066Z,10.00
2017-09-15T20:31:19.581Z,10.10
2017-09-15T20:33:47.079Z,10.10
2017-09-15T20:36:14.617Z,10.10
2017-09-15T20:38:42.142Z,10.00
2017-09-15T20:41:09.768Z,10.00
2017-09-15T20:43:37.302Z,9.90
2017-09-15T20:46:04.830Z,9.90
2017-09-15T20:48:33.137Z,9.80
2017-09-15T20:51:00.667Z,9.80
2017-09-15T20:53:29.003Z,9.80
2017-09-15T20:55:56.491Z,9.70
2017-09-15T20:58:23.987Z,9.70
2017-09-15T21:00:51.528Z,9.60
2017-09-15T21:03:19.816Z,9.50
2017-09-15T21:05:47.358Z,9.40
2017-09-15T21:08:15.650Z,9.40
2017-09-15T21:10:43.182Z,9.30
2017-09-15T21:13:10.705Z,9.30
2017-09-15T21:15:38.204Z,9.20
2017-09-15T21:18:06.518Z,9.10
2017-09-15T21:20:34.032Z,9.00
2017-09-15T21:23:01.546Z,9.10
2017-09-15T21:25:29.078Z,9.20
2017-09-15T21:27:56.612Z,9.10
2017-09-15T21:30:24.147Z,9.10
2017-09-15T21:32:51.665Z,9.10
2017-09-15T21:35:19.199Z,9.10
2017-09-15T21:37:47.499Z,9.10
2017-09-15T21:40:14.999Z,9.10
2017-09-15T21:42:42.516Z,9.10
2017-09-15T21:45:10.063Z,9.00
2017-09-15T21:47:37.572Z,9.10
2017-09-15T21:50:05.100Z,8.90
2017-09-15T21:52:32.625Z,8.80
2017-09-15T21:55:00.910Z,8.80
2017-09-15T21:57:28.451Z,8.80
2017-09-15T21:59:56.750Z,8.70
2017-09-15T22:02:24.304Z,8.70
2017-09-15T22:04:51.854Z,8.70
2017-09-15T22:07:20.167Z,8.70
2017-09-15T22:09:47.718Z,8.70
2017-09-15T22:12:15.277Z,8.70
2017-09-15T22:14:42.794Z,8.60
2017-09-15T22:17:11.851Z,8.70
2017-09-15T22:19:39.368Z,8.70
2017-09-15T22:22:07.646Z,8.70
2017-09-15T22:24:35.191Z,8.60
2017-09-15T22:27:03.494Z,8.70
2017-09-15T22:29:31.041Z,8.70
2017-09-15T22:31:58.559Z,8.70
2017-09-15T22:34:26.110Z,8.80
2017-09-15T22:36:53.635Z,8.80
2017-09-15T22:39:21.149Z,8.70
2017-09-15T22:41:48.693Z,8.70
2017-09-15T22:44:16.211Z,8.60
2017-09-15T22:46:43.735Z,8.60
2017-09-15T22:49:12.037Z,8.50
2017-09-15T22:51:39.613Z,8.50
2017-09-15T22:54:07.167Z,8.50
2017-09-15T22:56:34.690Z,8.50
2017-09-15T22:59:02.966Z,8.40
2017-09-15T23:01:31.283Z,8.40
2017-09-15T23:03:58.842Z,8.40
2017-09-15T23:06:26.362Z,8.40
2017-09-15T23:08:54.679Z,8.20
2017-09-15T23:11:22.198Z,8.20
2017-09-15T23:13:50.477Z,8.40
2017-09-15T23:16:18.854Z,8.40
2017-09-15T23:18:47.142Z,8.30
2017-09-15T23:21:14.667Z,8.30
2017-09-15T23:23:42.206Z,8.50
2017-09-15T23:26:09.721Z,8.40
2017-09-15T23:28:37.269Z,8.40
2017-09-15T23:31:05.549Z,8.30
2017-09-15T23:33:33.839Z,8.20
2017-09-15T23:36:01.381Z,8.20
2017-09-15T23:38:29.658Z,8.20
2017-09-15T23:40:57.938Z,8.30
2017-09-15T23:43:25.493Z,8.30
2017-09-15T23:45:53.774Z,8.20
2017-09-15T23:48:21.293Z,8.20
2017-09-15T23:50:48.847Z,8.20
2017-09-15T23:53:16.362Z,8.30
2017-09-15T23:55:43.881Z,8.20
2017-09-15T23:58:11.434Z,8.20
