createdAt,value
2022-10-20T00:03:35.468Z,13.13
2022-10-20T00:08:32.730Z,13.20
2022-10-20T00:13:29.998Z,11.98
2022-10-20T00:18:28.110Z,13.68
2022-10-20T00:23:25.432Z,11.05
2022-10-20T00:28:22.784Z,13.30
2022-10-20T00:33:20.336Z,11.35
2022-10-20T00:43:21.032Z,13.32
2022-10-20T00:48:23.248Z,14.05
2022-10-20T00:53:23.239Z,13.02
2022-10-20T00:58:20.842Z,13.63
2022-10-20T01:03:27.858Z,11.95
2022-10-20T01:08:25.152Z,13.02
2022-10-20T01:13:48.575Z,11.52
2022-10-20T01:19:08.235Z,12.48
2022-10-20T01:24:18.190Z,13.80
2022-10-20T01:29:35.649Z,13.77
2022-10-20T01:35:11.949Z,13.13
2022-10-20T01:40:09.477Z,13.50
2022-10-20T01:45:08.374Z,12.57
2022-10-20T01:50:07.412Z,13.52
2022-10-20T01:55:16.147Z,13.45
2022-10-20T02:00:16.063Z,14.50
2022-10-20T02:05:26.874Z,14.25
2022-10-20T02:10:31.548Z,12.98
2022-10-20T02:15:32.029Z,14.00
2022-10-20T02:20:32.308Z,13.65
2022-10-20T02:25:41.637Z,13.50
2022-10-20T02:30:43.934Z,12.80
2022-10-20T02:35:48.667Z,13.70
2022-10-20T02:40:46.659Z,13.55
2022-10-20T02:45:52.887Z,12.55
2022-10-20T02:50:50.157Z,12.90
2022-10-20T02:55:47.293Z,12.95
2022-10-20T03:00:44.589Z,11.40
2022-10-20T03:05:44.544Z,13.63
2022-10-20T03:10:42.859Z,12.68
2022-10-20T03:15:40.301Z,12.88
2022-10-20T03:20:37.539Z,14.45
2022-10-20T03:25:34.842Z,13.25
2022-10-20T03:30:32.069Z,13.93
2022-10-20T03:35:34.658Z,14.15
2022-10-20T03:40:33.893Z,13.30
2022-10-20T03:45:32.278Z,12.73
2022-10-20T03:50:30.839Z,13.77
2022-10-20T03:55:30.047Z,11.93
2022-10-20T04:00:27.537Z,13.20
2022-10-20T04:05:26.470Z,14.40
2022-10-20T04:10:28.232Z,12.57
2022-10-20T04:15:26.847Z,13.18
2022-10-20T04:20:24.657Z,12.48
2022-10-20T04:25:22.241Z,13.43
2022-10-20T04:30:19.477Z,16.20
2022-10-20T04:35:17.173Z,15.52
2022-10-20T04:40:14.545Z,15.52
2022-10-20T04:45:11.754Z,16.45
2022-10-20T04:50:09.996Z,13.57
2022-10-20T04:55:08.532Z,13.70
2022-10-20T05:00:06.356Z,14.40
2022-10-20T05:05:05.108Z,14.05
2022-10-20T05:10:02.423Z,15.90
2022-10-20T05:14:59.849Z,12.95
2022-10-20T05:19:57.223Z,11.98
2022-10-20T05:24:54.658Z,12.77
2022-10-20T05:29:52.109Z,12.57
2022-10-20T05:34:49.498Z,12.93
2022-10-20T05:44:45.505Z,11.52
2022-10-20T05:49:42.868Z,12.07
2022-10-20T05:54:40.108Z,10.88
2022-10-20T05:59:37.424Z,11.38
2022-10-20T06:04:34.814Z,11.20
2022-10-20T06:09:32.688Z,11.50
2022-10-20T06:14:29.978Z,11.65
2022-10-20T06:19:27.454Z,11.55
2022-10-20T06:24:24.739Z,11.38
2022-10-20T06:29:22.070Z,11.57
2022-10-20T06:34:22.753Z,9.88
2022-10-20T06:39:22.389Z,10.93
2022-10-20T06:44:28.523Z,10.07
2022-10-20T06:49:25.935Z,11.13
2022-10-20T06:54:23.198Z,10.73
2022-10-20T06:59:20.562Z,9.15
2022-10-20T07:04:18.117Z,8.95
2022-10-20T07:09:19.731Z,10.75
2022-10-20T07:14:16.993Z,8.15
2022-10-20T07:19:14.422Z,9.13
2022-10-20T07:24:11.787Z,8.65
2022-10-20T07:29:10.626Z,9.43
2022-10-20T07:34:27.244Z,8.97
2022-10-20T07:39:26.083Z,8.73
2022-10-20T07:44:23.534Z,7.93
2022-10-20T07:49:43.439Z,9.20
2022-10-20T07:54:39.725Z,9.85
2022-10-20T07:59:38.201Z,8.48
2022-10-20T08:04:35.468Z,8.05
2022-10-20T08:09:33.823Z,7.78
2022-10-20T08:14:36.400Z,8.80
2022-10-20T08:19:42.576Z,7.78
2022-10-20T08:24:39.779Z,8.40
2022-10-20T08:29:37.495Z,7.55
2022-10-20T08:34:34.750Z,6.35
2022-10-20T08:39:32.001Z,6.60
2022-10-20T08:44:34.396Z,7.22
2022-10-20T08:49:35.213Z,8.30
2022-10-20T08:54:34.760Z,6.75
2022-10-20T08:59:39.834Z,6.97
2022-10-20T09:04:58.759Z,7.88
2022-10-20T09:10:16.757Z,7.35
2022-10-20T09:15:17.415Z,6.70
2022-10-20T09:20:26.343Z,7.80
2022-10-20T09:25:25.926Z,7.47
2022-10-20T09:30:41.356Z,6.57
2022-10-20T09:35:40.625Z,6.95
2022-10-20T09:40:45.665Z,7.57
2022-10-20T09:46:06.888Z,7.10
2022-10-20T09:51:07.404Z,6.45
2022-10-20T09:56:05.245Z,7.20
2022-10-20T10:01:14.343Z,6.97
2022-10-20T10:06:32.261Z,7.85
2022-10-20T10:11:35.174Z,7.78
2022-10-20T10:16:42.881Z,7.18
2022-10-20T10:21:52.192Z,7.18
2022-10-20T10:26:57.190Z,7.28
2022-10-20T10:32:03.540Z,5.65
2022-10-20T10:37:01.034Z,6.72
2022-10-20T10:42:10.846Z,6.38
2022-10-20T10:47:39.337Z,6.43
2022-10-20T10:52:57.155Z,5.87
2022-10-20T10:58:27.940Z,5.72
2022-10-20T11:03:39.157Z,6.18
2022-10-20T11:08:57.620Z,5.70
2022-10-20T11:14:09.457Z,6.20
2022-10-20T11:19:12.840Z,5.65
2022-10-20T11:24:28.539Z,5.60
2022-10-20T11:29:40.260Z,5.15
2022-10-20T11:34:57.075Z,5.47
2022-10-20T11:40:18.707Z,6.05
2022-10-20T11:45:51.162Z,5.57
2022-10-20T11:51:11.498Z,6.13
2022-10-20T11:56:16.369Z,5.43
2022-10-20T12:01:28.448Z,6.32
2022-10-20T12:06:38.863Z,6.53
2022-10-20T12:12:28.564Z,5.70
2022-10-20T12:17:35.930Z,6.47
2022-10-20T12:22:42.921Z,6.82
2022-10-20T12:27:40.195Z,5.97
2022-10-20T12:33:01.049Z,5.90
2022-10-20T12:38:04.366Z,5.57
2022-10-20T12:43:01.790Z,6.45
2022-10-20T12:48:02.346Z,6.35
2022-10-20T12:58:17.990Z,5.28
2022-10-20T13:08:37.153Z,5.88
2022-10-20T13:13:45.252Z,6.22
2022-10-20T13:18:47.145Z,6.28
2022-10-20T13:23:48.611Z,5.50
2022-10-20T13:28:48.688Z,6.28
2022-10-20T13:39:27.137Z,6.82
2022-10-20T13:44:34.219Z,6.38
2022-10-20T13:49:41.365Z,5.93
2022-10-20T13:54:44.955Z,5.75
2022-10-20T13:59:56.105Z,5.00
2022-10-20T14:05:07.344Z,5.60
2022-10-20T14:10:05.948Z,5.72
2022-10-20T14:15:06.708Z,5.63
2022-10-20T14:20:20.235Z,7.05
2022-10-20T14:25:17.830Z,6.72
2022-10-20T14:30:17.253Z,5.95
2022-10-20T14:35:39.478Z,6.53
2022-10-20T14:40:38.312Z,5.70
2022-10-20T14:45:35.664Z,6.18
2022-10-20T14:50:41.033Z,5.28
2022-10-20T14:55:38.402Z,6.30
2022-10-20T15:00:36.827Z,6.57
2022-10-20T15:05:41.618Z,6.88
2022-10-20T15:10:39.596Z,5.53
2022-10-20T15:15:39.073Z,6.43
2022-10-20T15:20:43.792Z,6.38
2022-10-20T15:25:50.587Z,6.32
2022-10-20T15:30:48.494Z,5.82
2022-10-20T15:35:47.759Z,6.13
2022-10-20T15:40:45.289Z,6.57
2022-10-20T15:46:03.088Z,6.60
2022-10-20T15:51:00.373Z,5.40
2022-10-20T15:55:57.782Z,5.82
2022-10-20T16:00:55.077Z,6.85
2022-10-20T16:05:52.309Z,6.78
2022-10-20T16:10:49.667Z,7.35
2022-10-20T16:15:46.851Z,7.93
2022-10-20T16:20:47.142Z,8.30
2022-10-20T16:25:44.659Z,7.10
2022-10-20T16:30:42.057Z,6.95
2022-10-20T16:35:43.809Z,7.93
2022-10-20T16:40:41.026Z,7.85
2022-10-20T16:45:39.774Z,8.85
2022-10-20T16:50:42.512Z,11.35
2022-10-20T16:55:40.371Z,10.27
2022-10-20T17:00:37.631Z,9.10
2022-10-20T17:05:34.946Z,9.60
2022-10-20T17:10:32.128Z,9.98
2022-10-20T17:15:29.391Z,10.27
2022-10-20T17:20:26.813Z,10.00
2022-10-20T17:25:24.097Z,10.50
2022-10-20T17:30:21.310Z,9.95
2022-10-20T17:35:18.588Z,9.45
2022-10-20T17:45:18.156Z,10.27
2022-10-20T17:50:15.496Z,9.85
2022-10-20T17:55:12.782Z,10.98
2022-10-20T18:00:16.452Z,10.23
2022-10-20T18:05:19.945Z,9.57
2022-10-20T18:10:17.386Z,9.57
2022-10-20T18:15:16.180Z,9.23
2022-10-20T18:20:13.440Z,10.32
2022-10-20T18:25:10.793Z,10.85
2022-10-20T18:30:08.843Z,10.88
2022-10-20T18:35:06.693Z,11.38
2022-10-20T18:40:04.440Z,11.13
2022-10-20T18:45:02.120Z,11.57
2022-10-20T18:49:59.503Z,12.00
2022-10-20T18:54:56.862Z,14.65
2022-10-20T18:59:54.040Z,19.08
2022-10-20T19:04:51.252Z,15.80
2022-10-20T19:09:52.117Z,14.07
2022-10-20T19:14:52.743Z,15.30
2022-10-20T19:19:56.243Z,12.25
2022-10-20T19:24:53.421Z,12.93
2022-10-20T19:29:50.644Z,12.90
2022-10-20T19:34:47.884Z,10.73
2022-10-20T19:39:45.118Z,11.95
2022-10-20T19:44:42.502Z,12.40
2022-10-20T19:49:41.227Z,12.07
2022-10-20T19:54:38.718Z,11.85
2022-10-20T19:59:36.267Z,11.52
2022-10-20T20:04:33.682Z,12.43
2022-10-20T20:09:31.210Z,10.85
2022-10-20T20:14:28.655Z,10.93
2022-10-20T20:19:25.925Z,9.85
2022-10-20T20:24:23.174Z,10.13
2022-10-20T20:29:20.281Z,10.50
2022-10-20T20:34:18.440Z,10.93
2022-10-20T20:39:15.602Z,11.95
2022-10-20T20:44:12.830Z,10.55
2022-10-20T20:49:10.086Z,9.80
2022-10-20T20:54:09.040Z,10.00
2022-10-20T20:59:06.287Z,8.93
2022-10-20T21:04:05.867Z,10.07
2022-10-20T21:09:03.396Z,11.27
2022-10-20T21:14:00.888Z,9.73
2022-10-20T21:19:01.538Z,10.00
2022-10-20T21:23:59.706Z,9.35
2022-10-20T21:28:57.578Z,12.45
2022-10-20T21:34:00.478Z,10.30
2022-10-20T21:38:59.657Z,10.82
2022-10-20T21:43:59.186Z,10.10
2022-10-20T21:49:00.238Z,11.27
2022-10-20T21:54:02.716Z,9.60
2022-10-20T21:59:00.150Z,9.25
2022-10-20T22:03:57.492Z,10.75
2022-10-20T22:08:58.161Z,10.52
2022-10-20T22:13:56.283Z,10.25
2022-10-20T22:19:03.143Z,10.05
2022-10-20T22:24:00.706Z,9.20
2022-10-20T22:28:59.784Z,10.13
2022-10-20T22:33:58.414Z,8.85
2022-10-20T22:38:56.428Z,9.93
2022-10-20T22:43:53.858Z,10.50
2022-10-20T22:48:51.176Z,9.80
2022-10-20T22:53:48.643Z,9.70
2022-10-20T22:58:46.563Z,9.25
2022-10-20T23:03:44.400Z,9.13
2022-10-20T23:08:47.290Z,9.60
2022-10-20T23:13:44.989Z,10.32
2022-10-20T23:18:42.302Z,9.88
2022-10-20T23:23:39.610Z,9.30
2022-10-20T23:28:38.650Z,9.55
2022-10-20T23:33:37.085Z,9.15
2022-10-20T23:38:35.043Z,8.45
2022-10-20T23:43:33.363Z,8.32
2022-10-20T23:48:31.239Z,8.80
2022-10-20T23:53:28.391Z,8.90
2022-10-20T23:58:25.797Z,8.32
