createdAt,value
2019-03-05T00:01:48.840Z,3.33
2019-03-05T00:04:18.096Z,3.57
2019-03-05T00:06:47.381Z,3.07
2019-03-05T00:09:18.258Z,3.57
2019-03-05T00:11:47.578Z,3.60
2019-03-05T00:14:18.862Z,3.83
2019-03-05T00:16:47.830Z,3.40
2019-03-05T00:19:17.111Z,3.50
2019-03-05T00:21:46.415Z,4.13
2019-03-05T00:24:53.960Z,3.63
2019-03-05T00:27:23.214Z,2.80
2019-03-05T00:30:04.615Z,2.93
2019-03-05T00:32:34.096Z,3.20
2019-03-05T00:35:24.671Z,2.40
2019-03-05T00:38:17.485Z,2.57
2019-03-05T00:40:55.431Z,2.70
2019-03-05T00:43:27.787Z,3.00
2019-03-05T00:46:06.040Z,2.77
2019-03-05T00:48:59.543Z,3.10
2019-03-05T00:51:54.845Z,3.53
2019-03-05T00:54:42.088Z,3.40
2019-03-05T00:57:14.418Z,2.83
2019-03-05T00:59:52.572Z,2.97
2019-03-05T01:02:45.955Z,3.13
2019-03-05T01:05:33.320Z,3.40
2019-03-05T01:08:02.794Z,3.20
2019-03-05T01:10:32.042Z,3.63
2019-03-05T01:13:01.429Z,3.17
2019-03-05T01:15:31.052Z,3.97
2019-03-05T01:18:00.491Z,3.30
2019-03-05T01:20:29.876Z,3.40
2019-03-05T01:22:59.127Z,3.10
2019-03-05T01:25:33.506Z,3.20
2019-03-05T01:28:03.706Z,3.03
2019-03-05T01:30:50.939Z,3.00
2019-03-05T01:33:20.590Z,3.03
2019-03-05T01:35:51.487Z,3.30
2019-03-05T01:38:20.717Z,2.83
2019-03-05T01:40:51.083Z,2.67
2019-03-05T01:43:20.342Z,3.27
2019-03-05T01:45:49.593Z,3.00
2019-03-05T01:48:18.837Z,3.20
2019-03-05T01:50:48.221Z,2.80
2019-03-05T01:53:17.459Z,2.50
2019-03-05T01:55:46.716Z,2.50
2019-03-05T01:58:16.021Z,2.70
2019-03-05T02:00:45.307Z,2.47
2019-03-05T02:03:14.763Z,2.73
2019-03-05T02:05:44.093Z,2.10
2019-03-05T02:08:13.571Z,2.37
2019-03-05T02:10:43.583Z,2.70
2019-03-05T02:13:12.965Z,2.50
2019-03-05T02:15:42.207Z,2.13
2019-03-05T02:18:14.552Z,3.00
2019-03-05T02:20:43.969Z,2.30
2019-03-05T02:23:19.442Z,2.37
2019-03-05T02:26:03.773Z,2.10
2019-03-05T02:28:36.293Z,1.60
2019-03-05T02:31:43.789Z,1.93
2019-03-05T02:34:19.040Z,2.00
2019-03-05T02:37:09.442Z,2.10
2019-03-05T02:40:08.719Z,1.90
2019-03-05T02:42:46.631Z,2.13
2019-03-05T02:45:31.674Z,1.80
2019-03-05T02:48:20.711Z,1.90
2019-03-05T02:51:22.050Z,1.87
2019-03-05T02:54:10.905Z,2.20
2019-03-05T02:57:05.543Z,2.47
2019-03-05T02:59:34.776Z,2.33
2019-03-05T03:02:21.561Z,2.30
2019-03-05T03:05:09.189Z,1.77
2019-03-05T03:07:38.430Z,2.30
2019-03-05T03:10:12.970Z,2.10
2019-03-05T03:12:42.219Z,1.83
2019-03-05T03:15:12.479Z,2.27
2019-03-05T03:17:41.784Z,1.93
2019-03-05T03:20:13.315Z,2.30
2019-03-05T03:22:42.668Z,2.03
2019-03-05T03:25:14.790Z,2.20
2019-03-05T03:27:45.086Z,2.00
2019-03-05T03:30:16.944Z,1.53
2019-03-05T03:32:46.241Z,1.80
2019-03-05T03:35:16.118Z,1.93
2019-03-05T03:37:48.163Z,1.67
2019-03-05T03:40:19.226Z,1.50
2019-03-05T03:42:48.484Z,2.80
2019-03-05T03:45:19.797Z,1.90
2019-03-05T03:47:49.149Z,1.90
2019-03-05T03:50:18.381Z,1.67
2019-03-05T03:52:47.717Z,1.57
2019-03-05T03:55:17.424Z,1.70
2019-03-05T03:57:46.993Z,1.80
2019-03-05T04:00:18.692Z,1.90
2019-03-05T04:02:48.290Z,1.57
2019-03-05T04:05:17.931Z,1.83
2019-03-05T04:07:49.681Z,1.80
2019-03-05T04:10:18.917Z,1.67
2019-03-05T04:12:48.176Z,1.70
2019-03-05T04:15:18.853Z,1.80
2019-03-05T04:17:48.060Z,1.67
2019-03-05T04:20:19.482Z,1.47
2019-03-05T04:22:48.789Z,1.70
2019-03-05T04:25:18.024Z,1.50
2019-03-05T04:28:08.214Z,1.60
2019-03-05T04:30:37.449Z,1.70
2019-03-05T04:33:06.689Z,1.83
2019-03-05T04:35:35.978Z,1.50
2019-03-05T04:38:06.535Z,1.53
2019-03-05T04:40:35.781Z,1.67
2019-03-05T04:43:05.064Z,1.63
2019-03-05T04:45:38.245Z,1.50
2019-03-05T04:48:07.511Z,1.70
2019-03-05T04:50:38.384Z,1.17
2019-03-05T04:53:07.624Z,1.80
2019-03-05T04:55:36.888Z,1.30
2019-03-05T04:58:06.437Z,1.40
2019-03-05T05:00:35.688Z,1.30
2019-03-05T05:03:04.985Z,1.50
2019-03-05T05:05:34.272Z,1.33
2019-03-05T05:08:06.442Z,1.30
2019-03-05T05:10:35.780Z,1.70
2019-03-05T05:13:05.078Z,1.60
2019-03-05T05:15:35.342Z,1.40
2019-03-05T05:18:07.356Z,1.60
2019-03-05T05:20:36.589Z,1.57
2019-03-05T05:23:05.807Z,1.60
2019-03-05T05:25:35.057Z,1.30
2019-03-05T05:28:04.952Z,1.50
2019-03-05T05:30:38.698Z,1.43
2019-03-05T05:33:08.736Z,1.63
2019-03-05T05:35:37.981Z,1.23
2019-03-05T05:38:07.222Z,1.30
2019-03-05T05:40:38.851Z,1.50
2019-03-05T05:43:16.987Z,1.27
2019-03-05T05:45:48.274Z,1.60
2019-03-05T05:48:17.835Z,1.73
2019-03-05T05:50:47.125Z,1.70
2019-03-05T05:53:16.552Z,1.43
2019-03-05T05:55:45.873Z,1.67
2019-03-05T05:58:15.108Z,1.70
2019-03-05T06:00:49.038Z,1.70
2019-03-05T06:03:18.338Z,1.87
2019-03-05T06:05:47.744Z,1.23
2019-03-05T06:08:17.051Z,1.33
2019-03-05T06:10:46.639Z,1.50
2019-03-05T06:13:16.018Z,1.80
2019-03-05T06:15:45.304Z,1.97
2019-03-05T06:18:14.541Z,1.70
2019-03-05T06:20:43.967Z,1.73
2019-03-05T06:23:13.341Z,1.70
2019-03-05T06:25:42.587Z,1.70
2019-03-05T06:28:11.801Z,2.10
2019-03-05T06:30:42.183Z,1.70
2019-03-05T06:33:11.479Z,2.00
2019-03-05T06:35:40.746Z,1.80
2019-03-05T06:38:10.037Z,1.77
2019-03-05T06:40:39.265Z,2.20
2019-03-05T06:43:08.496Z,1.80
2019-03-05T06:45:37.835Z,1.60
2019-03-05T06:48:07.075Z,1.93
2019-03-05T06:50:36.298Z,1.60
2019-03-05T06:53:05.542Z,1.50
2019-03-05T06:55:34.784Z,1.87
2019-03-05T06:58:04.118Z,1.80
2019-03-05T07:00:34.997Z,1.60
2019-03-05T07:03:05.939Z,1.63
2019-03-05T07:06:11.823Z,1.30
2019-03-05T07:08:44.163Z,1.50
2019-03-05T07:11:31.255Z,1.67
2019-03-05T07:14:03.575Z,1.43
2019-03-05T07:16:56.899Z,1.90
2019-03-05T07:19:28.551Z,1.50
2019-03-05T07:22:04.007Z,1.50
2019-03-05T07:24:42.591Z,1.70
2019-03-05T07:27:12.024Z,1.87
2019-03-05T07:29:41.349Z,1.90
2019-03-05T07:32:10.611Z,1.70
2019-03-05T07:34:41.461Z,1.40
2019-03-05T07:37:12.170Z,1.60
2019-03-05T07:39:41.528Z,1.60
2019-03-05T07:42:10.746Z,1.40
2019-03-05T07:44:40.068Z,1.70
2019-03-05T07:47:09.308Z,1.33
2019-03-05T07:49:43.660Z,3.03
2019-03-05T07:52:10.344Z,2.90
2019-03-05T07:54:39.557Z,2.13
2019-03-05T07:57:08.837Z,3.60
2019-03-05T07:59:38.648Z,1.77
2019-03-05T08:02:07.886Z,2.13
2019-03-05T08:04:37.133Z,2.00
2019-03-05T08:07:06.378Z,1.80
2019-03-05T08:09:37.247Z,2.00
2019-03-05T08:12:12.416Z,1.97
2019-03-05T08:14:47.814Z,2.87
2019-03-05T08:17:17.328Z,2.50
2019-03-05T08:19:46.544Z,2.87
2019-03-05T08:22:16.209Z,2.63
2019-03-05T08:24:45.446Z,2.70
2019-03-05T08:27:14.667Z,2.60
2019-03-05T08:29:43.961Z,2.87
2019-03-05T08:32:13.267Z,2.30
2019-03-05T08:34:42.527Z,1.90
2019-03-05T08:37:13.454Z,2.13
2019-03-05T08:39:42.832Z,2.10
2019-03-05T08:42:12.157Z,2.30
2019-03-05T08:44:49.936Z,1.80
2019-03-05T08:47:12.423Z,1.60
2019-03-05T08:49:41.653Z,1.90
2019-03-05T08:52:10.910Z,1.53
2019-03-05T08:54:40.144Z,1.53
2019-03-05T08:57:09.455Z,2.10
2019-03-05T08:59:38.711Z,2.20
2019-03-05T09:02:08.268Z,2.30
2019-03-05T09:04:37.510Z,1.57
2019-03-05T09:07:06.761Z,2.00
2019-03-05T09:09:35.995Z,1.90
2019-03-05T09:12:05.700Z,1.83
2019-03-05T09:14:34.956Z,2.37
2019-03-05T09:17:04.725Z,2.50
2019-03-05T09:19:33.960Z,1.90
2019-03-05T09:22:03.176Z,1.67
2019-03-05T09:24:32.453Z,1.30
2019-03-05T09:27:01.757Z,2.13
2019-03-05T09:29:31.081Z,1.50
2019-03-05T09:32:00.412Z,2.00
2019-03-05T09:34:29.787Z,1.90
2019-03-05T09:36:59.023Z,1.50
2019-03-05T09:39:28.245Z,1.77
2019-03-05T09:41:57.544Z,2.13
2019-03-05T09:44:26.788Z,1.53
2019-03-05T09:46:56.027Z,1.20
2019-03-05T09:49:25.354Z,1.47
2019-03-05T09:51:54.651Z,1.50
2019-03-05T09:54:23.878Z,1.57
2019-03-05T09:56:53.192Z,1.57
2019-03-05T09:59:22.420Z,1.30
2019-03-05T10:01:51.662Z,1.10
2019-03-05T10:04:20.888Z,1.30
2019-03-05T10:06:50.259Z,1.40
2019-03-05T10:09:20.136Z,1.70
2019-03-05T10:11:56.346Z,1.17
2019-03-05T10:14:20.512Z,1.30
2019-03-05T10:16:49.785Z,1.30
2019-03-05T10:19:19.038Z,1.23
2019-03-05T10:21:48.385Z,1.37
2019-03-05T10:24:17.617Z,1.30
2019-03-05T10:26:46.923Z,1.27
2019-03-05T10:29:16.554Z,1.20
2019-03-05T10:31:45.951Z,1.40
2019-03-05T10:34:15.274Z,1.47
2019-03-05T10:36:44.576Z,1.00
2019-03-05T10:39:30.647Z,1.30
2019-03-05T10:41:56.223Z,1.37
2019-03-05T10:44:25.459Z,1.13
2019-03-05T10:46:56.098Z,1.47
2019-03-05T10:49:25.652Z,1.40
2019-03-05T10:51:55.013Z,1.80
2019-03-05T10:54:24.254Z,1.40
2019-03-05T10:56:53.699Z,1.20
2019-03-05T10:59:22.978Z,1.20
2019-03-05T11:01:52.807Z,1.17
2019-03-05T11:04:22.213Z,1.00
2019-03-05T11:06:51.464Z,1.50
2019-03-05T11:09:21.804Z,1.40
2019-03-05T11:11:51.065Z,1.87
2019-03-05T11:14:20.422Z,1.20
2019-03-05T11:16:50.060Z,1.20
2019-03-05T11:19:19.522Z,1.40
2019-03-05T11:21:48.756Z,1.20
2019-03-05T11:24:18.315Z,1.20
2019-03-05T11:26:47.541Z,1.10
2019-03-05T11:29:16.766Z,3.00
2019-03-05T11:31:46.069Z,1.67
2019-03-05T11:34:15.447Z,2.83
2019-03-05T11:36:44.952Z,2.13
2019-03-05T11:39:14.259Z,1.33
2019-03-05T11:41:43.486Z,1.30
2019-03-05T11:44:12.734Z,1.00
2019-03-05T11:46:42.052Z,1.10
2019-03-05T11:49:11.365Z,0.80
2019-03-05T11:51:40.619Z,1.20
2019-03-05T11:54:09.854Z,1.37
2019-03-05T11:56:39.167Z,1.07
2019-03-05T11:59:08.415Z,1.40
2019-03-05T12:01:37.869Z,1.40
2019-03-05T12:04:07.253Z,1.90
2019-03-05T12:06:36.570Z,1.20
2019-03-05T12:09:07.247Z,1.07
2019-03-05T12:11:36.572Z,1.13
2019-03-05T12:14:05.931Z,1.20
2019-03-05T12:16:35.279Z,1.30
2019-03-05T12:19:04.788Z,1.30
2019-03-05T12:21:34.018Z,1.33
2019-03-05T12:24:03.282Z,1.13
2019-03-05T12:26:32.617Z,1.20
2019-03-05T12:29:01.893Z,1.10
2019-03-05T12:31:31.135Z,1.50
2019-03-05T12:34:00.384Z,1.10
2019-03-05T12:36:29.712Z,1.93
2019-03-05T12:38:58.956Z,1.20
2019-03-05T12:41:28.378Z,1.77
2019-03-05T12:43:57.593Z,1.43
2019-03-05T12:46:26.816Z,1.57
2019-03-05T12:48:56.192Z,1.33
2019-03-05T12:51:25.494Z,1.37
2019-03-05T12:53:54.734Z,1.40
2019-03-05T12:56:24.452Z,0.97
2019-03-05T12:58:53.983Z,2.00
2019-03-05T13:01:23.249Z,1.77
2019-03-05T13:03:52.478Z,1.37
2019-03-05T13:06:21.828Z,1.40
2019-03-05T13:08:51.078Z,1.70
2019-03-05T13:11:20.323Z,1.67
2019-03-05T13:13:52.727Z,1.40
2019-03-05T13:16:20.526Z,1.47
2019-03-05T13:18:49.748Z,1.67
2019-03-05T13:21:18.994Z,1.40
2019-03-05T13:23:48.300Z,1.00
2019-03-05T13:26:17.548Z,1.70
2019-03-05T13:28:46.900Z,1.60
2019-03-05T13:31:16.127Z,1.20
2019-03-05T13:33:45.372Z,1.20
2019-03-05T13:36:16.481Z,1.60
2019-03-05T13:38:46.432Z,1.47
2019-03-05T13:41:16.769Z,2.00
2019-03-05T13:43:46.140Z,1.93
2019-03-05T13:46:15.380Z,1.93
2019-03-05T13:49:07.192Z,1.20
2019-03-05T13:51:56.119Z,1.27
2019-03-05T13:54:51.240Z,1.50
2019-03-05T13:57:43.536Z,0.97
2019-03-05T14:00:13.112Z,1.67
2019-03-05T14:03:02.009Z,1.50
2019-03-05T14:05:46.190Z,1.33
2019-03-05T14:08:40.855Z,1.60
2019-03-05T14:11:10.147Z,1.20
2019-03-05T14:13:39.503Z,1.00
2019-03-05T14:16:10.371Z,0.93
2019-03-05T14:18:39.745Z,1.40
2019-03-05T14:21:09.144Z,1.60
2019-03-05T14:23:38.458Z,1.70
2019-03-05T14:26:07.780Z,1.43
2019-03-05T14:28:37.128Z,1.90
2019-03-05T14:31:06.481Z,1.37
2019-03-05T14:33:35.721Z,1.60
2019-03-05T14:36:05.022Z,1.40
2019-03-05T14:38:34.668Z,1.97
2019-03-05T14:41:04.039Z,1.67
2019-03-05T14:43:33.624Z,1.60
2019-03-05T14:46:02.978Z,1.30
2019-03-05T14:48:32.328Z,1.60
2019-03-05T14:51:01.593Z,1.77
2019-03-05T14:53:30.886Z,1.90
2019-03-05T14:56:00.176Z,1.40
2019-03-05T14:58:29.505Z,1.67
2019-03-05T15:00:58.792Z,1.37
2019-03-05T15:03:28.125Z,3.33
2019-03-05T15:05:57.476Z,2.23
2019-03-05T15:08:26.910Z,1.87
2019-03-05T15:10:56.220Z,1.60
2019-03-05T15:13:25.524Z,1.60
2019-03-05T15:15:54.809Z,1.30
2019-03-05T15:18:24.105Z,1.67
2019-03-05T15:20:53.385Z,1.30
2019-03-05T15:23:22.633Z,1.70
2019-03-05T15:25:51.982Z,1.57
2019-03-05T15:28:21.292Z,2.20
2019-03-05T15:30:50.687Z,1.60
2019-03-05T15:33:20.019Z,1.63
2019-03-05T15:35:49.337Z,1.80
2019-03-05T15:38:18.686Z,2.10
2019-03-05T15:40:47.953Z,4.17
2019-03-05T15:43:17.220Z,2.77
2019-03-05T15:45:46.579Z,2.33
2019-03-05T15:48:15.871Z,1.60
2019-03-05T15:50:45.284Z,2.13
2019-03-05T15:53:14.692Z,1.87
2019-03-05T15:55:44.011Z,2.23
2019-03-05T15:58:13.268Z,1.80
2019-03-05T16:00:43.623Z,2.03
2019-03-05T16:03:12.915Z,2.50
2019-03-05T16:05:42.132Z,2.53
2019-03-05T16:08:11.379Z,1.90
2019-03-05T16:10:40.603Z,2.20
2019-03-05T16:13:09.833Z,2.47
2019-03-05T16:15:41.839Z,2.30
2019-03-05T16:18:10.073Z,2.50
2019-03-05T16:20:39.314Z,2.20
2019-03-05T16:23:08.630Z,2.10
2019-03-05T16:25:37.962Z,2.53
2019-03-05T16:28:07.532Z,2.40
2019-03-05T16:30:44.717Z,2.20
2019-03-05T16:33:36.833Z,3.57
2019-03-05T16:36:15.732Z,3.30
2019-03-05T16:39:02.887Z,3.30
2019-03-05T16:41:33.942Z,2.63
2019-03-05T16:44:07.813Z,2.47
2019-03-05T16:46:53.808Z,3.07
2019-03-05T16:49:30.565Z,2.53
2019-03-05T16:52:04.372Z,2.30
2019-03-05T16:54:50.253Z,2.70
2019-03-05T16:57:37.988Z,2.57
2019-03-05T17:00:24.043Z,2.17
2019-03-05T17:03:03.926Z,2.33
2019-03-05T17:05:43.513Z,2.93
2019-03-05T17:08:14.589Z,2.70
2019-03-05T17:10:54.671Z,2.83
2019-03-05T17:13:23.947Z,3.20
2019-03-05T17:15:53.250Z,2.97
2019-03-05T17:18:22.519Z,3.40
2019-03-05T17:20:52.177Z,2.77
2019-03-05T17:23:21.498Z,2.87
2019-03-05T17:25:51.055Z,2.63
2019-03-05T17:28:20.317Z,2.80
2019-03-05T17:30:49.929Z,2.63
2019-03-05T17:33:19.908Z,2.70
2019-03-05T17:35:49.136Z,2.90
2019-03-05T17:38:18.427Z,3.17
2019-03-05T17:40:47.729Z,2.77
2019-03-05T17:43:17.037Z,2.80
2019-03-05T17:45:46.358Z,3.23
2019-03-05T17:48:15.658Z,3.37
2019-03-05T17:50:44.886Z,3.67
2019-03-05T17:53:14.103Z,2.67
2019-03-05T17:55:43.897Z,2.80
2019-03-05T17:58:13.138Z,2.60
2019-03-05T18:00:44.080Z,2.30
2019-03-05T18:03:13.329Z,2.47
2019-03-05T18:05:42.759Z,3.60
2019-03-05T18:08:12.070Z,3.83
2019-03-05T18:10:41.357Z,3.57
2019-03-05T18:13:10.734Z,3.80
2019-03-05T18:15:40.093Z,7.90
2019-03-05T18:18:09.409Z,5.00
2019-03-05T18:20:38.878Z,4.97
2019-03-05T18:23:08.198Z,4.30
2019-03-05T18:25:37.522Z,4.57
2019-03-05T18:28:06.844Z,6.27
2019-03-05T18:30:36.172Z,6.73
2019-03-05T18:33:18.156Z,6.10
2019-03-05T18:35:48.804Z,6.93
2019-03-05T18:38:18.200Z,6.33
2019-03-05T18:40:47.586Z,6.23
2019-03-05T18:43:16.918Z,6.83
2019-03-05T18:45:46.286Z,5.80
2019-03-05T18:48:15.774Z,5.60
2019-03-05T18:50:45.032Z,5.60
2019-03-05T18:53:14.592Z,5.83
2019-03-05T18:55:43.832Z,5.40
2019-03-05T18:58:13.177Z,5.70
2019-03-05T19:00:42.477Z,6.33
2019-03-05T19:03:13.875Z,6.50
2019-03-05T19:05:43.179Z,8.53
2019-03-05T19:08:12.691Z,7.07
2019-03-05T19:10:41.986Z,7.90
2019-03-05T19:13:11.236Z,7.27
2019-03-05T19:15:40.463Z,7.20
2019-03-05T19:18:09.846Z,6.80
2019-03-05T19:20:39.729Z,7.10
2019-03-05T19:23:09.053Z,7.33
2019-03-05T19:25:40.440Z,7.27
2019-03-05T19:28:11.489Z,7.40
2019-03-05T19:30:48.070Z,7.23
2019-03-05T19:33:17.318Z,6.90
2019-03-05T19:35:46.656Z,6.17
2019-03-05T19:38:16.027Z,5.50
2019-03-05T19:40:46.846Z,5.80
2019-03-05T19:43:16.213Z,4.73
2019-03-05T19:45:45.756Z,4.93
2019-03-05T19:48:14.967Z,4.27
2019-03-05T19:50:44.564Z,4.57
2019-03-05T19:53:13.824Z,4.47
2019-03-05T19:55:43.226Z,4.53
2019-03-05T19:58:13.921Z,4.73
2019-03-05T20:00:49.946Z,4.90
2019-03-05T20:03:19.259Z,4.47
2019-03-05T20:05:48.649Z,4.40
2019-03-05T20:08:17.954Z,4.23
2019-03-05T20:10:47.416Z,4.00
2019-03-05T20:13:16.957Z,3.97
2019-03-05T20:15:46.328Z,4.73
2019-03-05T20:18:15.636Z,4.13
2019-03-05T20:20:44.895Z,4.47
2019-03-05T20:23:14.162Z,4.77
2019-03-05T20:25:43.679Z,4.53
2019-03-05T20:28:13.112Z,3.93
2019-03-05T20:30:42.425Z,5.27
2019-03-05T20:33:11.913Z,5.37
2019-03-05T20:35:41.300Z,4.87
2019-03-05T20:38:10.681Z,5.23
2019-03-05T20:40:40.211Z,4.70
2019-03-05T20:43:09.644Z,4.10
2019-03-05T20:45:45.101Z,4.60
2019-03-05T20:48:14.989Z,4.47
2019-03-05T20:50:44.331Z,4.87
2019-03-05T20:53:13.806Z,4.83
2019-03-05T20:55:43.154Z,4.70
2019-03-05T20:58:12.553Z,4.10
2019-03-05T21:00:42.130Z,4.00
2019-03-05T21:03:12.623Z,4.63
2019-03-05T21:05:44.484Z,4.17
2019-03-05T21:08:13.899Z,4.60
2019-03-05T21:10:43.269Z,5.13
2019-03-05T21:13:13.010Z,4.40
2019-03-05T21:15:42.316Z,4.30
2019-03-05T21:18:13.811Z,5.43
2019-03-05T21:20:43.054Z,4.90
2019-03-05T21:23:12.479Z,4.67
2019-03-05T21:25:41.885Z,4.70
2019-03-05T21:28:11.217Z,5.00
2019-03-05T21:30:40.731Z,5.33
2019-03-05T21:33:10.040Z,4.93
2019-03-05T21:35:39.572Z,5.53
2019-03-05T21:38:08.890Z,5.23
2019-03-05T21:40:38.224Z,4.50
2019-03-05T21:43:07.550Z,4.87
2019-03-05T21:45:48.733Z,5.47
2019-03-05T21:48:18.011Z,5.53
2019-03-05T21:50:47.471Z,4.87
2019-03-05T21:53:16.730Z,6.03
2019-03-05T21:55:45.978Z,5.90
2019-03-05T21:58:15.231Z,5.87
2019-03-05T22:00:44.591Z,5.03
2019-03-05T22:03:13.858Z,5.80
2019-03-05T22:05:43.139Z,5.97
2019-03-05T22:08:12.390Z,5.40
2019-03-05T22:10:41.685Z,5.20
2019-03-05T22:13:10.920Z,5.40
2019-03-05T22:15:40.798Z,5.03
2019-03-05T22:18:10.935Z,5.83
2019-03-05T22:20:40.206Z,5.80
2019-03-05T22:23:09.481Z,5.90
2019-03-05T22:25:38.708Z,5.60
2019-03-05T22:28:08.114Z,5.33
2019-03-05T22:30:38.547Z,5.93
2019-03-05T22:33:08.110Z,5.40
2019-03-05T22:35:37.396Z,5.70
2019-03-05T22:38:07.691Z,5.50
2019-03-05T22:40:37.021Z,5.93
2019-03-05T22:43:06.283Z,5.63
2019-03-05T22:45:35.695Z,5.70
2019-03-05T22:48:05.187Z,5.67
2019-03-05T22:50:34.517Z,5.23
2019-03-05T22:53:03.828Z,5.23
2019-03-05T22:55:33.129Z,5.97
2019-03-05T22:58:07.451Z,5.60
2019-03-05T23:00:44.166Z,5.70
2019-03-05T23:03:16.725Z,5.47
2019-03-05T23:05:46.091Z,5.77
2019-03-05T23:08:15.346Z,6.23
2019-03-05T23:10:44.743Z,5.87
2019-03-05T23:13:14.604Z,5.67
2019-03-05T23:15:43.980Z,6.47
2019-03-05T23:18:13.500Z,5.97
2019-03-05T23:20:42.899Z,5.47
2019-03-05T23:23:12.204Z,5.57
2019-03-05T23:25:41.540Z,5.50
2019-03-05T23:28:10.790Z,5.53
2019-03-05T23:30:40.532Z,5.40
2019-03-05T23:33:09.909Z,5.30
2019-03-05T23:35:39.141Z,5.13
2019-03-05T23:38:08.444Z,5.57
2019-03-05T23:40:37.701Z,4.90
2019-03-05T23:43:07.230Z,4.73
2019-03-05T23:45:36.630Z,5.53
2019-03-05T23:48:06.197Z,5.00
2019-03-05T23:50:35.526Z,5.13
2019-03-05T23:53:04.909Z,5.93
2019-03-05T23:55:34.276Z,5.70
2019-03-05T23:58:03.591Z,4.97
