createdAt,value
2018-08-19T00:03:48.518Z,22.1
2018-08-19T00:13:47.816Z,21.9
2018-08-19T00:23:47.006Z,21.9
2018-08-19T00:33:46.251Z,21.8
2018-08-19T00:43:45.494Z,21.8
2018-08-19T00:53:44.736Z,21.6
2018-08-19T01:03:43.992Z,21.6
2018-08-19T01:13:43.225Z,21.5
2018-08-19T01:23:42.468Z,21.4
2018-08-19T01:33:41.710Z,21.3
2018-08-19T01:43:40.953Z,21.3
2018-08-19T01:53:40.197Z,21.2
2018-08-19T02:03:39.441Z,21.2
2018-08-19T02:13:38.684Z,21.2
2018-08-19T02:23:37.929Z,21.2
2018-08-19T02:33:37.169Z,20.9
2018-08-19T02:43:36.418Z,20.9
2018-08-19T02:53:35.654Z,20.8
2018-08-19T03:03:34.898Z,20.8
2018-08-19T03:13:34.140Z,20.7
2018-08-19T03:23:33.383Z,20.6
2018-08-19T03:33:32.625Z,20.6
2018-08-19T03:43:31.865Z,20.5
2018-08-19T03:53:31.113Z,20.5
2018-08-19T04:03:30.351Z,20.7
2018-08-19T04:13:29.597Z,21
2018-08-19T04:23:28.870Z,21.4
2018-08-19T04:33:28.076Z,22.1
2018-08-19T04:43:27.318Z,22.8
2018-08-19T04:53:26.559Z,23.3
2018-08-19T05:03:25.803Z,23.9
2018-08-19T05:13:25.048Z,24.4
2018-08-19T05:23:24.286Z,24.9
2018-08-19T05:33:23.530Z,25.6
2018-08-19T05:43:22.773Z,26.4
2018-08-19T05:53:22.018Z,27.1
2018-08-19T06:03:21.266Z,27.8
2018-08-19T06:13:20.503Z,28.5
2018-08-19T06:23:19.749Z,29.1
2018-08-19T06:33:18.995Z,29.7
2018-08-19T06:43:18.378Z,30.3
2018-08-19T06:53:17.482Z,30.8
2018-08-19T07:03:16.764Z,31.4
2018-08-19T07:13:15.963Z,32.1
2018-08-19T07:23:15.210Z,32.4
2018-08-19T07:33:14.458Z,32.9
2018-08-19T07:43:13.700Z,33.6
2018-08-19T07:53:12.947Z,34.1
2018-08-19T08:03:12.190Z,34.2
2018-08-19T08:13:11.434Z,34.3
2018-08-19T08:23:10.690Z,34.3
2018-08-19T08:33:09.925Z,33.7
2018-08-19T08:43:09.170Z,33.3
2018-08-19T08:53:08.468Z,32.8
2018-08-19T09:03:07.717Z,32.3
2018-08-19T09:13:06.904Z,31.9
2018-08-19T09:23:06.301Z,31.9
2018-08-19T09:33:05.404Z,32
2018-08-19T09:43:04.637Z,32.2
2018-08-19T09:53:03.884Z,32.4
2018-08-19T10:03:03.125Z,32.3
2018-08-19T10:13:02.370Z,32
2018-08-19T10:23:01.614Z,32.4
2018-08-19T10:33:00.866Z,32
2018-08-19T10:43:00.104Z,31.8
2018-08-19T10:52:59.349Z,32.1
2018-08-19T11:02:58.599Z,31.8
2018-08-19T11:12:57.837Z,31.6
2018-08-19T11:22:57.080Z,31.8
2018-08-19T11:32:56.329Z,32.1
2018-08-19T11:42:55.567Z,32.2
2018-08-19T11:52:54.814Z,31.9
2018-08-19T12:02:54.057Z,31.6
2018-08-19T12:12:53.300Z,31.1
2018-08-19T12:22:52.543Z,30.3
2018-08-19T12:32:51.789Z,29.5
2018-08-19T12:42:51.031Z,29.3
2018-08-19T12:52:50.276Z,29.1
2018-08-19T13:02:49.525Z,28.9
2018-08-19T13:12:48.771Z,28.8
2018-08-19T13:22:48.074Z,27.9
2018-08-19T13:32:47.257Z,27
2018-08-19T13:42:46.500Z,26.8
2018-08-19T13:52:45.744Z,26.9
2018-08-19T14:02:44.990Z,27.1
2018-08-19T14:12:44.235Z,27
2018-08-19T14:22:43.479Z,26.8
2018-08-19T14:32:42.726Z,26.7
2018-08-19T14:42:41.972Z,26.7
2018-08-19T14:52:41.219Z,26.6
2018-08-19T15:02:40.464Z,26.5
2018-08-19T15:12:39.711Z,26.5
2018-08-19T15:22:38.959Z,26.6
2018-08-19T15:32:38.455Z,26.9
2018-08-19T15:42:37.451Z,27
2018-08-19T15:52:36.698Z,26.8
2018-08-19T16:02:35.954Z,26.6
2018-08-19T16:12:35.209Z,26.3
2018-08-19T16:22:34.433Z,26.2
2018-08-19T16:32:33.681Z,26.1
2018-08-19T16:42:32.928Z,26.1
2018-08-19T16:52:32.177Z,26.1
2018-08-19T17:02:31.425Z,25.8
2018-08-19T17:12:30.663Z,25.8
2018-08-19T17:22:29.909Z,25.7
2018-08-19T17:32:29.179Z,25.4
2018-08-19T17:42:28.396Z,25.3
2018-08-19T17:52:27.641Z,25.2
2018-08-19T18:02:26.888Z,25.1
2018-08-19T18:12:26.134Z,24.9
2018-08-19T18:22:25.381Z,24.8
2018-08-19T18:32:24.622Z,24.8
2018-08-19T18:42:23.867Z,24.7
2018-08-19T18:52:23.113Z,24.6
2018-08-19T19:02:22.355Z,24.6
2018-08-19T19:12:21.598Z,24.3
2018-08-19T19:22:20.841Z,24.3
2018-08-19T19:32:20.083Z,24.4
2018-08-19T19:42:19.328Z,24.3
2018-08-19T19:52:18.572Z,24.3
2018-08-19T20:02:17.817Z,24.2
2018-08-19T20:12:17.063Z,24.1
2018-08-19T20:22:16.307Z,24.1
2018-08-19T20:32:15.547Z,23.9
2018-08-19T20:42:14.794Z,23.9
2018-08-19T20:52:14.035Z,23.8
2018-08-19T21:02:13.278Z,23.8
2018-08-19T21:12:12.524Z,23.9
2018-08-19T21:22:11.765Z,23.8
2018-08-19T21:32:11.011Z,23.7
2018-08-19T21:42:10.252Z,23.7
2018-08-19T21:52:09.494Z,23.7
2018-08-19T22:02:08.737Z,23.7
2018-08-19T22:12:07.981Z,23.6
2018-08-19T22:22:07.222Z,23.6
2018-08-19T22:32:06.466Z,23.4
2018-08-19T22:42:05.708Z,23.3
2018-08-19T22:52:04.952Z,23.1
2018-08-19T23:02:04.194Z,22.9
2018-08-19T23:12:03.439Z,22.8
2018-08-19T23:22:02.680Z,22.6
2018-08-19T23:32:01.925Z,22.3
2018-08-19T23:42:01.167Z,22.1
2018-08-19T23:52:00.408Z,21.9
