createdAt,value
2017-12-21T00:00:56.451Z,27.53
2017-12-21T00:03:24.658Z,27.50
2017-12-21T00:05:53.572Z,27.30
2017-12-21T00:08:22.498Z,25.90
2017-12-21T00:10:50.637Z,26.30
2017-12-21T00:13:18.792Z,28.07
2017-12-21T00:15:47.194Z,28.77
2017-12-21T00:18:15.321Z,28.60
2017-12-21T00:20:44.233Z,29.10
2017-12-21T00:23:13.136Z,26.47
2017-12-21T00:25:42.020Z,28.33
2017-12-21T00:28:10.148Z,28.50
2017-12-21T00:30:38.289Z,27.93
2017-12-21T00:33:06.431Z,25.40
2017-12-21T00:35:35.362Z,26.30
2017-12-21T00:38:03.497Z,27.20
2017-12-21T00:40:33.069Z,26.93
2017-12-21T00:43:02.705Z,25.93
2017-12-21T00:45:30.846Z,26.40
2017-12-21T00:47:58.964Z,28.73
2017-12-21T00:50:27.124Z,29.00
2017-12-21T00:52:55.269Z,28.53
2017-12-21T00:55:24.176Z,30.17
2017-12-21T00:57:53.070Z,29.73
2017-12-21T01:00:21.986Z,28.17
2017-12-21T01:02:50.871Z,30.80
2017-12-21T01:05:19.785Z,30.70
2017-12-21T01:07:48.681Z,29.20
2017-12-21T01:10:17.597Z,31.40
2017-12-21T01:12:45.725Z,30.97
2017-12-21T01:15:13.870Z,32.70
2017-12-21T01:17:42.008Z,30.57
2017-12-21T01:20:10.157Z,30.20
2017-12-21T01:22:38.284Z,32.60
2017-12-21T01:25:06.433Z,33.00
2017-12-21T01:27:34.584Z,30.60
2017-12-21T01:30:06.253Z,32.23
2017-12-21T01:32:34.364Z,30.03
2017-12-21T01:35:02.505Z,30.70
2017-12-21T01:37:30.641Z,33.60
2017-12-21T01:39:58.773Z,34.80
2017-12-21T01:42:29.738Z,33.27
2017-12-21T01:44:57.868Z,36.43
2017-12-21T01:47:27.898Z,36.57
2017-12-21T01:49:56.024Z,33.53
2017-12-21T01:52:24.161Z,34.17
2017-12-21T01:54:52.306Z,33.57
2017-12-21T01:57:20.515Z,35.70
2017-12-21T01:59:48.620Z,35.07
2017-12-21T02:02:16.761Z,33.93
2017-12-21T02:04:44.891Z,32.37
2017-12-21T02:07:13.045Z,36.07
2017-12-21T02:09:41.170Z,30.87
2017-12-21T02:12:09.321Z,32.43
2017-12-21T02:14:37.466Z,32.13
2017-12-21T02:17:07.074Z,30.43
2017-12-21T02:19:35.227Z,30.33
2017-12-21T02:22:04.121Z,31.40
2017-12-21T02:24:33.024Z,31.30
2017-12-21T02:27:01.930Z,30.53
2017-12-21T02:29:30.073Z,31.13
2017-12-21T02:31:58.205Z,29.80
2017-12-21T02:34:27.113Z,28.77
2017-12-21T02:36:56.021Z,30.00
2017-12-21T02:39:24.934Z,31.40
2017-12-21T02:41:54.157Z,30.40
2017-12-21T02:44:22.351Z,30.90
2017-12-21T02:46:50.477Z,29.20
2017-12-21T02:49:18.609Z,31.37
2017-12-21T02:51:46.744Z,27.30
2017-12-21T02:54:14.876Z,27.27
2017-12-21T02:56:43.001Z,27.30
2017-12-21T02:59:11.197Z,29.60
2017-12-21T03:01:39.366Z,29.20
2017-12-21T03:04:07.512Z,30.37
2017-12-21T03:06:36.161Z,29.93
2017-12-21T03:09:04.326Z,29.33
2017-12-21T03:11:33.364Z,29.03
2017-12-21T03:14:01.492Z,30.37
2017-12-21T03:16:29.641Z,28.47
2017-12-21T03:18:57.797Z,30.00
2017-12-21T03:21:27.966Z,29.30
2017-12-21T03:23:56.099Z,28.43
2017-12-21T03:26:24.245Z,28.70
2017-12-21T03:28:52.959Z,26.40
2017-12-21T03:31:22.817Z,29.80
2017-12-21T03:33:51.796Z,28.03
2017-12-21T03:36:19.943Z,27.87
2017-12-21T03:38:48.072Z,28.73
2017-12-21T03:41:16.228Z,28.73
2017-12-21T03:43:45.009Z,28.20
2017-12-21T03:46:13.144Z,26.10
2017-12-21T03:48:42.050Z,25.70
2017-12-21T03:51:10.182Z,28.30
2017-12-21T03:53:38.768Z,25.80
2017-12-21T03:56:06.919Z,27.27
2017-12-21T03:58:35.069Z,28.80
2017-12-21T04:01:03.213Z,25.70
2017-12-21T04:03:31.353Z,27.33
2017-12-21T04:06:00.253Z,25.97
2017-12-21T04:08:29.191Z,28.33
2017-12-21T04:10:57.309Z,27.70
2017-12-21T04:13:25.436Z,26.40
2017-12-21T04:15:54.344Z,26.60
2017-12-21T04:18:23.245Z,29.33
2017-12-21T04:20:52.170Z,27.90
2017-12-21T04:23:20.297Z,27.73
2017-12-21T04:25:48.457Z,27.63
2017-12-21T04:28:16.852Z,26.33
2017-12-21T04:30:44.996Z,28.13
2017-12-21T04:33:13.904Z,26.30
2017-12-21T04:35:42.992Z,28.67
2017-12-21T04:38:11.103Z,26.10
2017-12-21T04:40:40.017Z,26.70
2017-12-21T04:43:08.153Z,27.13
2017-12-21T04:45:36.292Z,25.80
2017-12-21T04:48:05.190Z,25.40
2017-12-21T04:50:33.332Z,25.43
2017-12-21T04:53:01.488Z,29.13
2017-12-21T04:55:30.343Z,26.37
2017-12-21T04:57:59.261Z,26.17
2017-12-21T05:00:28.152Z,25.13
2017-12-21T05:02:57.076Z,27.43
2017-12-21T05:05:25.977Z,24.20
2017-12-21T05:07:54.880Z,28.53
2017-12-21T05:10:23.784Z,27.93
2017-12-21T05:12:52.686Z,27.43
2017-12-21T05:15:21.576Z,29.20
2017-12-21T05:17:50.484Z,28.43
2017-12-21T05:20:20.094Z,27.07
2017-12-21T05:22:48.232Z,26.70
2017-12-21T05:25:16.360Z,29.83
2017-12-21T05:27:44.526Z,28.60
2017-12-21T05:30:12.657Z,28.10
2017-12-21T05:32:41.559Z,27.40
2017-12-21T05:35:09.697Z,28.80
2017-12-21T05:37:37.896Z,29.93
2017-12-21T05:40:06.018Z,29.70
2017-12-21T05:42:34.192Z,30.23
2017-12-21T05:45:03.076Z,30.90
2017-12-21T05:47:31.224Z,30.20
2017-12-21T05:49:59.368Z,29.47
2017-12-21T05:52:28.285Z,29.60
2017-12-21T05:54:57.196Z,28.57
2017-12-21T05:57:25.328Z,30.37
2017-12-21T05:59:53.478Z,29.90
2017-12-21T06:02:21.616Z,29.23
2017-12-21T06:04:49.777Z,27.67
2017-12-21T06:07:18.899Z,27.60
2017-12-21T06:09:47.036Z,26.57
2017-12-21T06:12:15.184Z,27.00
2017-12-21T06:14:43.312Z,26.93
2017-12-21T06:17:12.421Z,27.20
2017-12-21T06:19:40.567Z,26.70
2017-12-21T06:22:08.720Z,25.13
2017-12-21T06:24:36.830Z,25.13
2017-12-21T06:27:05.078Z,25.33
2017-12-21T06:29:33.199Z,23.90
2017-12-21T06:32:01.413Z,22.40
2017-12-21T06:34:30.333Z,24.03
2017-12-21T06:36:58.472Z,23.73
2017-12-21T06:39:26.621Z,23.60
2017-12-21T06:41:55.661Z,23.03
2017-12-21T06:44:23.796Z,22.93
2017-12-21T06:46:51.941Z,21.00
2017-12-21T06:49:20.079Z,21.63
2017-12-21T06:51:48.221Z,24.33
2017-12-21T06:54:16.350Z,23.17
2017-12-21T06:56:44.517Z,25.27
2017-12-21T06:59:13.414Z,23.53
2017-12-21T07:01:42.325Z,22.97
2017-12-21T07:04:11.243Z,22.30
2017-12-21T07:06:39.428Z,22.57
2017-12-21T07:09:07.564Z,20.70
2017-12-21T07:11:35.718Z,21.07
2017-12-21T07:14:03.847Z,22.47
2017-12-21T07:16:32.014Z,22.57
2017-12-21T07:19:00.304Z,21.37
2017-12-21T07:21:28.463Z,21.27
2017-12-21T07:23:56.593Z,23.80
2017-12-21T07:26:24.772Z,22.00
2017-12-21T07:28:52.905Z,23.40
2017-12-21T07:31:21.052Z,22.40
2017-12-21T07:33:49.193Z,24.67
2017-12-21T07:36:17.324Z,22.33
2017-12-21T07:38:45.458Z,22.07
2017-12-21T07:41:13.635Z,23.43
2017-12-21T07:43:42.541Z,23.00
2017-12-21T07:46:10.685Z,22.20
2017-12-21T07:48:38.817Z,22.83
2017-12-21T07:51:07.713Z,21.73
2017-12-21T07:53:35.857Z,21.10
2017-12-21T07:56:04.186Z,24.37
2017-12-21T07:58:33.084Z,22.27
2017-12-21T08:01:01.241Z,20.77
2017-12-21T08:03:30.294Z,21.20
2017-12-21T08:05:58.425Z,21.30
2017-12-21T08:08:26.562Z,22.70
2017-12-21T08:10:55.614Z,21.27
2017-12-21T08:13:23.773Z,20.70
2017-12-21T08:15:51.898Z,21.17
2017-12-21T08:18:20.054Z,22.37
2017-12-21T08:20:48.184Z,21.80
2017-12-21T08:23:17.081Z,22.40
2017-12-21T08:25:45.229Z,20.67
2017-12-21T08:28:13.382Z,19.07
2017-12-21T08:30:42.290Z,19.97
2017-12-21T08:33:10.422Z,21.83
2017-12-21T08:35:38.570Z,21.87
2017-12-21T08:38:06.704Z,20.70
2017-12-21T08:40:34.853Z,20.50
2017-12-21T08:43:03.832Z,21.03
2017-12-21T08:45:32.628Z,21.93
2017-12-21T08:48:01.510Z,19.90
2017-12-21T08:50:30.412Z,20.60
2017-12-21T08:52:58.549Z,22.20
2017-12-21T08:55:27.466Z,23.00
2017-12-21T08:57:55.885Z,22.47
2017-12-21T09:00:24.044Z,22.40
2017-12-21T09:02:52.961Z,21.70
2017-12-21T09:05:21.095Z,22.20
2017-12-21T09:07:50.769Z,23.50
2017-12-21T09:10:18.888Z,23.10
2017-12-21T09:12:47.806Z,21.67
2017-12-21T09:15:15.953Z,20.23
2017-12-21T09:17:44.093Z,23.97
2017-12-21T09:20:12.285Z,22.70
2017-12-21T09:22:40.449Z,22.70
2017-12-21T09:25:09.344Z,21.40
2017-12-21T09:27:38.254Z,22.43
2017-12-21T09:30:07.157Z,21.90
2017-12-21T09:32:36.063Z,22.77
2017-12-21T09:35:04.210Z,21.93
2017-12-21T09:37:32.325Z,21.93
2017-12-21T09:40:01.248Z,25.13
2017-12-21T09:42:29.380Z,24.47
2017-12-21T09:44:57.537Z,23.27
2017-12-21T09:47:25.678Z,23.23
2017-12-21T09:49:54.117Z,25.20
2017-12-21T09:52:22.249Z,28.47
2017-12-21T09:54:51.286Z,25.27
2017-12-21T09:57:19.420Z,23.53
2017-12-21T09:59:47.571Z,25.63
2017-12-21T10:02:16.541Z,24.33
2017-12-21T10:04:44.690Z,25.50
2017-12-21T10:07:12.810Z,25.90
2017-12-21T10:09:41.519Z,24.20
2017-12-21T10:12:10.430Z,26.67
2017-12-21T10:14:39.332Z,26.20
2017-12-21T10:17:07.477Z,25.93
2017-12-21T10:19:35.662Z,26.20
2017-12-21T10:22:03.795Z,25.10
2017-12-21T10:24:32.747Z,26.87
2017-12-21T10:27:00.874Z,25.90
2017-12-21T10:29:29.777Z,27.13
2017-12-21T10:31:57.913Z,25.07
2017-12-21T10:34:26.069Z,24.90
2017-12-21T10:36:54.242Z,26.23
2017-12-21T10:39:23.140Z,24.23
2017-12-21T10:41:51.278Z,26.53
2017-12-21T10:44:20.424Z,24.50
2017-12-21T10:46:48.576Z,25.17
2017-12-21T10:49:16.696Z,24.80
2017-12-21T10:51:44.850Z,26.00
2017-12-21T10:54:13.011Z,25.27
2017-12-21T10:56:41.145Z,25.47
2017-12-21T10:59:09.287Z,26.70
2017-12-21T11:01:37.415Z,27.07
2017-12-21T11:04:05.564Z,24.10
2017-12-21T11:06:33.687Z,25.20
2017-12-21T11:09:01.841Z,23.43
2017-12-21T11:11:29.978Z,27.27
2017-12-21T11:13:58.898Z,25.90
2017-12-21T11:16:27.816Z,24.77
2017-12-21T11:18:56.732Z,25.37
2017-12-21T11:21:25.122Z,22.27
2017-12-21T11:23:53.283Z,26.07
2017-12-21T11:26:22.180Z,23.97
2017-12-21T11:28:51.076Z,23.67
2017-12-21T11:31:20.005Z,25.87
2017-12-21T11:33:48.141Z,24.50
2017-12-21T11:36:17.059Z,26.60
2017-12-21T11:38:45.203Z,22.63
2017-12-21T11:41:14.278Z,22.80
2017-12-21T11:43:43.171Z,23.00
2017-12-21T11:46:12.960Z,22.20
2017-12-21T11:48:41.643Z,20.83
2017-12-21T11:51:09.777Z,21.77
2017-12-21T11:53:37.936Z,25.93
2017-12-21T11:56:06.105Z,21.87
2017-12-21T11:58:35.098Z,22.60
2017-12-21T12:01:03.246Z,19.40
2017-12-21T12:03:32.162Z,21.33
2017-12-21T12:06:01.091Z,21.20
2017-12-21T12:08:29.281Z,21.63
2017-12-21T12:10:57.430Z,20.57
2017-12-21T12:13:28.157Z,22.30
2017-12-21T12:15:56.304Z,21.30
2017-12-21T12:18:24.465Z,21.30
2017-12-21T12:20:53.807Z,23.33
2017-12-21T12:23:22.447Z,19.07
2017-12-21T12:25:50.594Z,18.83
2017-12-21T12:28:18.753Z,20.93
2017-12-21T12:30:46.934Z,20.23
2017-12-21T12:33:15.084Z,20.93
2017-12-21T12:35:43.220Z,21.03
2017-12-21T12:38:11.370Z,19.90
2017-12-21T12:40:40.633Z,21.50
2017-12-21T12:43:08.777Z,20.10
2017-12-21T12:45:37.720Z,19.10
2017-12-21T12:48:05.878Z,18.97
2017-12-21T12:50:34.046Z,19.67
2017-12-21T12:53:02.212Z,19.57
2017-12-21T12:55:30.379Z,18.80
2017-12-21T12:57:58.574Z,19.20
2017-12-21T13:00:26.741Z,18.53
2017-12-21T13:02:54.961Z,19.17
2017-12-21T13:05:24.018Z,18.63
2017-12-21T13:07:52.186Z,17.77
2017-12-21T13:10:21.091Z,18.50
2017-12-21T13:12:50.037Z,16.47
2017-12-21T13:15:18.183Z,17.20
2017-12-21T13:17:47.419Z,17.80
2017-12-21T13:20:16.264Z,20.80
2017-12-21T13:22:44.438Z,19.50
2017-12-21T13:25:13.573Z,19.57
2017-12-21T13:27:41.718Z,20.67
2017-12-21T13:30:09.860Z,20.00
2017-12-21T13:32:38.753Z,18.00
2017-12-21T13:35:07.676Z,19.37
2017-12-21T13:37:36.581Z,18.13
2017-12-21T13:40:05.497Z,20.10
2017-12-21T13:42:34.417Z,20.10
2017-12-21T13:45:02.534Z,20.47
2017-12-21T13:47:30.683Z,21.93
2017-12-21T13:49:58.844Z,20.13
2017-12-21T13:52:27.750Z,21.20
2017-12-21T13:54:57.455Z,21.90
2017-12-21T13:57:25.585Z,21.27
2017-12-21T13:59:53.773Z,23.87
2017-12-21T14:02:21.897Z,19.80
2017-12-21T14:04:50.068Z,17.33
2017-12-21T14:07:18.881Z,19.50
2017-12-21T14:09:47.054Z,18.77
2017-12-21T14:12:15.196Z,19.50
2017-12-21T14:14:43.321Z,19.73
2017-12-21T14:17:11.481Z,18.77
2017-12-21T14:19:39.645Z,17.83
2017-12-21T14:22:07.808Z,19.00
2017-12-21T14:24:35.934Z,19.70
2017-12-21T14:27:04.107Z,17.90
2017-12-21T14:29:32.258Z,20.60
2017-12-21T14:32:00.414Z,17.77
2017-12-21T14:34:28.549Z,18.50
2017-12-21T14:36:57.476Z,17.67
2017-12-21T14:39:26.976Z,17.10
2017-12-21T14:41:55.883Z,17.20
2017-12-21T14:44:24.787Z,17.03
2017-12-21T14:46:54.220Z,16.30
2017-12-21T14:49:23.060Z,18.37
2017-12-21T14:51:51.217Z,16.10
2017-12-21T14:54:19.372Z,17.03
2017-12-21T14:56:48.352Z,16.00
2017-12-21T14:59:16.528Z,14.70
2017-12-21T15:01:44.682Z,15.70
2017-12-21T15:04:12.830Z,15.40
2017-12-21T15:06:41.764Z,16.67
2017-12-21T15:09:10.694Z,17.43
2017-12-21T15:11:38.833Z,16.27
2017-12-21T15:14:07.766Z,17.73
2017-12-21T15:16:35.892Z,17.40
2017-12-21T15:19:04.049Z,15.90
2017-12-21T15:21:32.196Z,16.63
2017-12-21T15:24:01.124Z,16.60
2017-12-21T15:26:30.039Z,17.43
2017-12-21T15:28:58.179Z,17.13
2017-12-21T15:31:26.325Z,19.20
2017-12-21T15:33:54.488Z,17.00
2017-12-21T15:36:22.614Z,18.70
2017-12-21T15:38:50.756Z,18.00
2017-12-21T15:41:18.907Z,17.20
2017-12-21T15:43:47.061Z,18.50
2017-12-21T15:46:15.194Z,18.83
2017-12-21T15:48:44.129Z,18.70
2017-12-21T15:51:12.265Z,19.77
2017-12-21T15:53:41.176Z,18.77
2017-12-21T15:56:09.327Z,22.33
2017-12-21T15:58:37.480Z,19.50
2017-12-21T16:01:05.623Z,19.37
2017-12-21T16:03:33.753Z,21.07
2017-12-21T16:06:01.894Z,21.47
2017-12-21T16:08:30.034Z,21.17
2017-12-21T16:10:58.189Z,22.73
2017-12-21T16:13:27.085Z,21.90
2017-12-21T16:15:56.788Z,23.50
2017-12-21T16:18:24.913Z,20.03
2017-12-21T16:20:53.066Z,21.60
2017-12-21T16:23:21.199Z,25.40
2017-12-21T16:25:49.337Z,21.50
2017-12-21T16:28:17.493Z,20.63
2017-12-21T16:30:45.660Z,23.13
2017-12-21T16:33:13.797Z,24.50
2017-12-21T16:35:41.955Z,22.20
2017-12-21T16:38:10.077Z,19.90
2017-12-21T16:40:38.994Z,20.70
2017-12-21T16:43:07.135Z,20.57
2017-12-21T16:45:35.302Z,19.53
2017-12-21T16:48:03.454Z,21.00
2017-12-21T16:50:32.376Z,19.93
2017-12-21T16:53:00.533Z,22.47
2017-12-21T16:55:29.443Z,20.40
2017-12-21T16:57:58.389Z,21.00
2017-12-21T17:00:26.532Z,21.57
2017-12-21T17:02:57.106Z,22.63
2017-12-21T17:05:25.230Z,22.97
2017-12-21T17:07:53.854Z,23.23
2017-12-21T17:10:22.757Z,22.50
2017-12-21T17:12:51.710Z,21.43
2017-12-21T17:15:19.842Z,22.87
2017-12-21T17:17:47.970Z,21.87
2017-12-21T17:20:16.138Z,19.47
2017-12-21T17:22:44.290Z,19.70
2017-12-21T17:25:12.468Z,20.23
2017-12-21T17:27:40.630Z,18.23
2017-12-21T17:30:08.784Z,20.10
2017-12-21T17:32:36.962Z,18.90
2017-12-21T17:35:05.865Z,19.17
2017-12-21T17:37:34.027Z,19.07
2017-12-21T17:40:03.753Z,20.20
2017-12-21T17:42:31.931Z,18.20
2017-12-21T17:45:00.086Z,18.53
2017-12-21T17:47:28.253Z,18.90
2017-12-21T17:49:56.375Z,18.20
2017-12-21T17:52:24.548Z,17.93
2017-12-21T17:54:52.672Z,17.50
2017-12-21T17:57:22.004Z,19.03
2017-12-21T17:59:50.900Z,16.80
2017-12-21T18:02:19.833Z,17.53
2017-12-21T18:04:47.961Z,17.73
2017-12-21T18:07:16.106Z,17.90
2017-12-21T18:09:44.268Z,15.30
2017-12-21T18:12:12.431Z,16.10
2017-12-21T18:14:40.566Z,16.10
2017-12-21T18:17:08.728Z,17.00
2017-12-21T18:19:37.636Z,17.37
2017-12-21T18:22:05.800Z,17.87
2017-12-21T18:24:33.937Z,19.80
2017-12-21T18:27:02.103Z,18.80
2017-12-21T18:29:31.003Z,18.00
2017-12-21T18:31:59.165Z,18.60
2017-12-21T18:34:27.337Z,19.43
2017-12-21T18:36:56.304Z,19.90
2017-12-21T18:39:25.183Z,18.40
2017-12-21T18:41:54.089Z,17.90
2017-12-21T18:44:22.273Z,18.87
2017-12-21T18:46:51.175Z,18.30
2017-12-21T18:49:20.089Z,17.83
2017-12-21T18:51:48.244Z,18.40
2017-12-21T18:54:28.285Z,19.20
2017-12-21T18:56:56.422Z,18.93
2017-12-21T18:59:25.323Z,18.83
2017-12-21T19:01:54.254Z,21.77
2017-12-21T19:04:22.415Z,20.27
2017-12-21T19:06:51.296Z,20.87
2017-12-21T19:09:20.510Z,20.67
2017-12-21T19:11:48.649Z,20.00
2017-12-21T19:14:17.581Z,19.87
2017-12-21T19:16:45.730Z,20.97
2017-12-21T19:19:13.933Z,20.30
2017-12-21T19:21:42.098Z,18.93
2017-12-21T19:24:10.237Z,18.83
2017-12-21T19:26:38.396Z,18.40
2017-12-21T19:29:06.542Z,19.50
2017-12-21T19:31:35.454Z,20.70
2017-12-21T19:34:03.596Z,17.97
2017-12-21T19:36:31.749Z,19.93
2017-12-21T19:38:59.893Z,19.83
2017-12-21T19:41:28.819Z,18.30
2017-12-21T19:43:57.011Z,19.10
2017-12-21T19:46:25.983Z,18.93
2017-12-21T19:48:54.897Z,18.63
2017-12-21T19:51:24.583Z,17.77
2017-12-21T19:53:52.737Z,19.77
2017-12-21T19:56:20.894Z,18.70
2017-12-21T19:58:49.801Z,17.00
2017-12-21T20:01:17.955Z,18.03
2017-12-21T20:03:46.107Z,17.60
2017-12-21T20:06:15.062Z,16.60
2017-12-21T20:08:44.028Z,17.47
2017-12-21T20:11:12.201Z,17.93
2017-12-21T20:13:40.345Z,17.67
2017-12-21T20:16:08.473Z,17.67
2017-12-21T20:18:36.665Z,17.57
2017-12-21T20:21:04.794Z,16.63
2017-12-21T20:23:32.952Z,17.60
2017-12-21T20:26:01.096Z,17.37
2017-12-21T20:28:29.272Z,17.57
2017-12-21T20:30:58.196Z,16.80
2017-12-21T20:33:26.340Z,17.03
2017-12-21T20:35:55.274Z,18.13
2017-12-21T20:38:23.420Z,18.10
2017-12-21T20:40:51.582Z,17.80
2017-12-21T20:43:19.730Z,20.07
2017-12-21T20:45:47.913Z,17.70
2017-12-21T20:48:18.532Z,17.60
2017-12-21T20:50:46.647Z,18.20
2017-12-21T20:53:14.822Z,20.77
2017-12-21T20:55:43.741Z,20.13
2017-12-21T20:58:11.936Z,18.67
2017-12-21T21:00:40.106Z,20.93
2017-12-21T21:03:09.085Z,19.30
2017-12-21T21:05:37.245Z,20.67
2017-12-21T21:08:05.390Z,21.60
2017-12-21T21:10:33.553Z,21.47
2017-12-21T21:13:02.444Z,21.43
2017-12-21T21:15:30.623Z,18.87
2017-12-21T21:17:58.863Z,19.00
2017-12-21T21:20:27.007Z,19.07
2017-12-21T21:22:55.175Z,22.10
2017-12-21T21:25:23.316Z,19.10
2017-12-21T21:27:51.467Z,19.57
2017-12-21T21:30:20.841Z,20.27
2017-12-21T21:32:49.006Z,20.80
2017-12-21T21:35:17.174Z,18.60
2017-12-21T21:37:46.047Z,18.20
2017-12-21T21:40:14.217Z,19.20
2017-12-21T21:42:43.186Z,18.17
2017-12-21T21:45:11.313Z,17.53
2017-12-21T21:47:39.464Z,19.90
2017-12-21T21:50:08.766Z,18.87
2017-12-21T21:52:37.687Z,17.73
2017-12-21T21:55:05.826Z,17.87
2017-12-21T21:57:34.771Z,19.77
2017-12-21T22:00:02.913Z,19.00
2017-12-21T22:02:32.232Z,16.50
2017-12-21T22:05:00.369Z,15.87
2017-12-21T22:07:28.545Z,17.67
2017-12-21T22:09:58.248Z,16.90
2017-12-21T22:12:26.390Z,18.47
2017-12-21T22:14:54.535Z,16.73
2017-12-21T22:17:22.691Z,17.23
2017-12-21T22:19:51.601Z,14.57
2017-12-21T22:22:20.517Z,16.60
2017-12-21T22:24:48.675Z,15.83
2017-12-21T22:27:16.808Z,14.53
2017-12-21T22:29:44.966Z,15.60
2017-12-21T22:32:13.862Z,15.37
2017-12-21T22:34:42.778Z,14.97
2017-12-21T22:37:10.936Z,15.30
2017-12-21T22:39:39.104Z,15.20
2017-12-21T22:42:07.264Z,13.00
2017-12-21T22:44:35.402Z,13.33
2017-12-21T22:47:04.352Z,14.63
2017-12-21T22:49:32.486Z,14.90
2017-12-21T22:52:00.637Z,14.27
2017-12-21T22:54:28.798Z,14.33
2017-12-21T22:56:57.704Z,14.57
2017-12-21T22:59:25.849Z,14.80
2017-12-21T23:01:54.779Z,14.23
2017-12-21T23:04:23.674Z,13.30
2017-12-21T23:06:52.603Z,14.30
2017-12-21T23:09:20.734Z,11.50
2017-12-21T23:11:49.657Z,11.30
2017-12-21T23:14:17.872Z,12.70
2017-12-21T23:16:46.025Z,12.90
2017-12-21T23:19:14.169Z,13.20
2017-12-21T23:21:42.302Z,12.50
2017-12-21T23:24:11.227Z,11.13
2017-12-21T23:26:40.137Z,11.80
2017-12-21T23:29:08.287Z,11.80
2017-12-21T23:31:36.411Z,12.90
2017-12-21T23:34:04.742Z,11.97
2017-12-21T23:36:32.869Z,12.23
2017-12-21T23:39:01.777Z,11.90
2017-12-21T23:41:30.742Z,11.50
2017-12-21T23:43:58.906Z,10.90
2017-12-21T23:46:27.041Z,10.13
2017-12-21T23:48:56.214Z,9.97
2017-12-21T23:51:24.340Z,12.43
2017-12-21T23:53:53.262Z,12.97
2017-12-21T23:56:21.392Z,11.87
2017-12-21T23:58:49.537Z,10.10
