createdAt,value
2023-04-07T00:01:34.720Z,7.60
2023-04-07T00:04:03.020Z,7.70
2023-04-07T00:06:31.407Z,7.70
2023-04-07T00:08:59.304Z,7.70
2023-04-07T00:11:27.207Z,7.60
2023-04-07T00:13:55.712Z,7.60
2023-04-07T00:16:24.108Z,7.60
2023-04-07T00:18:53.482Z,7.60
2023-04-07T00:21:21.987Z,7.50
2023-04-07T00:23:49.966Z,7.50
2023-04-07T00:26:17.892Z,7.50
2023-04-07T00:28:46.058Z,7.50
2023-04-07T00:31:14.260Z,7.50
2023-04-07T00:33:42.304Z,7.40
2023-04-07T00:36:11.699Z,7.40
2023-04-07T00:38:39.686Z,7.40
2023-04-07T00:41:07.802Z,7.40
2023-04-07T00:43:36.181Z,7.40
2023-04-07T00:46:04.144Z,7.40
2023-04-07T00:48:32.267Z,7.40
2023-04-07T00:51:00.208Z,7.40
2023-04-07T00:53:30.620Z,7.50
2023-04-07T00:55:58.683Z,7.50
2023-04-07T00:58:27.007Z,7.50
2023-04-07T01:01:01.332Z,7.50
2023-04-07T01:03:34.898Z,7.40
2023-04-07T01:06:03.849Z,7.40
2023-04-07T01:08:43.708Z,7.40
2023-04-07T01:11:19.153Z,7.40
2023-04-07T01:13:51.044Z,7.30
2023-04-07T01:16:44.068Z,7.30
2023-04-07T01:19:16.770Z,7.30
2023-04-07T01:21:57.550Z,7.30
2023-04-07T01:24:43.591Z,7.20
2023-04-07T01:27:22.237Z,7.20
2023-04-07T01:29:53.300Z,7.20
2023-04-07T01:32:25.092Z,7.20
2023-04-07T01:34:55.216Z,7.20
2023-04-07T01:37:23.912Z,7.20
2023-04-07T01:39:51.870Z,7.20
2023-04-07T01:42:21.011Z,7.10
2023-04-07T01:44:51.849Z,7.10
2023-04-07T01:47:20.634Z,7.10
2023-04-07T01:49:50.973Z,7.20
2023-04-07T01:52:19.218Z,7.10
2023-04-07T01:54:48.075Z,7.20
2023-04-07T01:57:16.071Z,7.10
2023-04-07T01:59:44.848Z,7.10
2023-04-07T02:02:14.402Z,7.10
2023-04-07T02:04:53.658Z,7.10
2023-04-07T02:07:36.276Z,7.10
2023-04-07T02:10:06.525Z,7.10
2023-04-07T02:12:36.039Z,7.10
2023-04-07T02:15:13.457Z,7.10
2023-04-07T02:17:51.137Z,7.20
2023-04-07T02:20:19.504Z,7.20
2023-04-07T02:26:16.143Z,7.20
2023-04-07T02:28:44.133Z,7.20
2023-04-07T02:31:13.721Z,7.20
2023-04-07T02:33:43.150Z,7.20
2023-04-07T02:36:11.208Z,7.30
2023-04-07T02:38:39.082Z,7.30
2023-04-07T02:41:07.421Z,7.40
2023-04-07T02:43:35.291Z,7.40
2023-04-07T02:46:03.250Z,7.50
2023-04-07T02:48:31.475Z,7.40
2023-04-07T02:51:00.902Z,7.40
2023-04-07T02:53:28.865Z,7.40
2023-04-07T02:55:56.842Z,7.50
2023-04-07T02:58:24.834Z,7.50
2023-04-07T03:00:52.824Z,7.50
2023-04-07T03:03:24.096Z,7.50
2023-04-07T03:06:07.647Z,7.40
2023-04-07T03:08:42.223Z,7.50
2023-04-07T03:11:10.186Z,7.50
2023-04-07T03:13:38.088Z,7.50
2023-04-07T03:16:06.300Z,7.50
2023-04-07T03:18:42.771Z,7.50
2023-04-07T03:21:12.234Z,7.50
2023-04-07T03:23:41.251Z,7.60
2023-04-07T03:26:09.627Z,7.60
2023-04-07T03:28:39.244Z,7.60
2023-04-07T03:31:07.334Z,7.60
2023-04-07T03:33:35.382Z,7.70
2023-04-07T03:36:03.409Z,7.70
2023-04-07T03:38:33.027Z,7.60
2023-04-07T03:41:03.480Z,7.70
2023-04-07T03:43:32.202Z,7.70
2023-04-07T03:46:00.932Z,7.70
2023-04-07T03:48:29.360Z,7.70
2023-04-07T03:51:03.605Z,7.70
2023-04-07T03:53:34.579Z,7.70
2023-04-07T03:56:12.327Z,7.70
2023-04-07T03:58:49.755Z,7.80
2023-04-07T04:01:26.013Z,7.80
2023-04-07T04:03:55.287Z,7.90
2023-04-07T04:06:32.749Z,7.90
2023-04-07T04:09:10.854Z,7.90
2023-04-07T04:11:45.350Z,7.90
2023-04-07T04:14:14.616Z,7.90
2023-04-07T04:16:44.963Z,7.90
2023-04-07T04:19:28.025Z,7.90
2023-04-07T04:21:58.744Z,7.90
2023-04-07T04:24:29.814Z,7.90
2023-04-07T04:27:02.853Z,7.90
2023-04-07T04:29:33.057Z,7.80
2023-04-07T04:32:02.950Z,7.80
2023-04-07T04:34:31.492Z,7.80
2023-04-07T04:37:00.482Z,7.80
2023-04-07T04:39:30.009Z,7.80
2023-04-07T04:41:58.877Z,7.80
2023-04-07T04:44:33.194Z,7.80
2023-04-07T04:47:03.530Z,7.70
2023-04-07T04:49:32.785Z,7.70
2023-04-07T04:52:03.467Z,7.70
2023-04-07T04:54:38.862Z,7.70
2023-04-07T04:57:07.102Z,7.70
2023-04-07T04:59:36.402Z,7.70
2023-04-07T05:02:05.650Z,7.70
2023-04-07T05:04:33.798Z,7.80
2023-04-07T05:07:24.340Z,7.80
2023-04-07T05:09:54.591Z,7.90
2023-04-07T05:12:23.192Z,7.90
2023-04-07T05:14:57.769Z,7.90
2023-04-07T05:17:25.792Z,7.90
2023-04-07T05:19:54.348Z,7.70
2023-04-07T05:22:34.594Z,7.70
2023-04-07T05:25:05.622Z,7.70
2023-04-07T05:27:34.193Z,7.60
2023-04-07T05:30:09.029Z,7.60
2023-04-07T05:32:37.756Z,7.60
2023-04-07T05:35:13.153Z,7.50
2023-04-07T05:37:48.369Z,7.50
2023-04-07T05:40:18.226Z,7.40
2023-04-07T05:42:47.375Z,7.40
2023-04-07T05:45:15.948Z,7.40
2023-04-07T05:47:50.104Z,7.40
2023-04-07T05:50:22.745Z,7.40
2023-04-07T05:52:51.992Z,7.40
2023-04-07T05:55:25.792Z,7.50
2023-04-07T05:57:54.659Z,7.50
2023-04-07T06:00:27.287Z,7.50
2023-04-07T06:03:04.565Z,7.50
2023-04-07T06:05:43.531Z,7.50
2023-04-07T06:08:12.973Z,7.50
2023-04-07T06:10:44.148Z,7.50
2023-04-07T06:13:12.998Z,7.50
2023-04-07T06:15:40.984Z,7.50
2023-04-07T06:18:08.940Z,7.50
2023-04-07T06:20:36.923Z,7.60
2023-04-07T06:23:04.986Z,7.60
2023-04-07T06:25:33.330Z,7.60
2023-04-07T06:28:03.502Z,7.60
2023-04-07T06:30:31.513Z,7.60
2023-04-07T06:33:00.842Z,7.70
2023-04-07T06:35:28.941Z,7.80
2023-04-07T06:37:57.005Z,7.80
2023-04-07T06:40:24.908Z,7.90
2023-04-07T06:42:54.633Z,8.10
2023-04-07T06:45:32.189Z,8.20
2023-04-07T06:48:00.333Z,8.20
2023-04-07T06:50:28.351Z,8.30
2023-04-07T06:52:56.325Z,8.40
2023-04-07T06:55:24.308Z,8.50
2023-04-07T06:57:52.310Z,8.50
2023-04-07T07:00:20.745Z,8.60
2023-04-07T07:02:50.847Z,8.60
2023-04-07T07:05:18.940Z,8.60
2023-04-07T07:07:46.952Z,8.50
2023-04-07T07:10:14.851Z,8.50
2023-04-07T07:12:44.078Z,8.50
2023-04-07T07:15:12.336Z,8.60
2023-04-07T07:17:40.302Z,8.70
2023-04-07T07:20:11.205Z,8.70
2023-04-07T07:22:39.230Z,8.80
2023-04-07T07:25:07.726Z,8.90
2023-04-07T07:27:36.402Z,8.90
2023-04-07T07:30:06.030Z,8.90
2023-04-07T07:32:34.116Z,8.90
2023-04-07T07:35:02.118Z,8.90
2023-04-07T07:37:32.027Z,8.90
2023-04-07T07:40:00.160Z,8.90
2023-04-07T07:42:28.149Z,9.00
2023-04-07T07:44:56.207Z,9.00
2023-04-07T07:47:24.440Z,9.00
2023-04-07T07:49:52.829Z,9.00
2023-04-07T07:52:21.895Z,8.90
2023-04-07T07:54:51.243Z,9.00
2023-04-07T07:57:19.215Z,9.00
2023-04-07T07:59:47.248Z,9.20
2023-04-07T08:02:15.677Z,9.30
2023-04-07T08:04:44.215Z,9.40
2023-04-07T08:07:12.634Z,9.60
2023-04-07T08:09:40.633Z,9.70
2023-04-07T08:12:09.948Z,9.80
2023-04-07T08:14:37.937Z,10.00
2023-04-07T08:17:06.120Z,10.10
2023-04-07T08:19:34.186Z,10.30
2023-04-07T08:22:02.159Z,10.50
2023-04-07T08:24:30.524Z,10.50
2023-04-07T08:26:58.576Z,10.50
2023-04-07T08:29:28.258Z,10.50
2023-04-07T08:31:57.117Z,10.50
2023-04-07T08:34:25.355Z,10.50
2023-04-07T08:36:53.267Z,10.70
2023-04-07T08:39:22.442Z,10.70
2023-04-07T08:41:51.387Z,10.70
2023-04-07T08:44:22.049Z,10.90
2023-04-07T08:46:53.753Z,11.00
2023-04-07T08:49:23.917Z,11.10
2023-04-07T08:51:54.063Z,11.20
2023-04-07T08:54:22.784Z,11.20
2023-04-07T08:56:51.202Z,11.30
2023-04-07T08:59:21.949Z,11.40
2023-04-07T09:01:51.698Z,11.60
2023-04-07T09:04:20.235Z,11.70
2023-04-07T09:06:48.408Z,11.90
2023-04-07T09:09:16.290Z,11.90
2023-04-07T09:11:44.279Z,12.00
2023-04-07T09:14:12.208Z,12.20
2023-04-07T09:16:40.561Z,12.40
2023-04-07T09:19:09.904Z,12.60
2023-04-07T09:21:51.272Z,12.80
2023-04-07T09:24:23.519Z,12.80
2023-04-07T09:26:51.507Z,13.00
2023-04-07T09:29:21.854Z,13.20
2023-04-07T09:31:55.033Z,13.30
2023-04-07T09:34:28.880Z,13.30
2023-04-07T09:36:57.321Z,13.40
2023-04-07T09:39:25.813Z,13.80
2023-04-07T09:41:54.197Z,14.00
2023-04-07T09:44:22.872Z,14.20
2023-04-07T09:46:51.942Z,14.20
2023-04-07T09:49:21.217Z,14.30
2023-04-07T09:51:58.188Z,14.10
2023-04-07T09:54:34.589Z,13.90
2023-04-07T09:57:03.280Z,13.70
2023-04-07T09:59:33.373Z,13.40
2023-04-07T10:02:02.452Z,13.30
2023-04-07T10:04:30.794Z,13.20
2023-04-07T10:07:01.519Z,13.10
2023-04-07T10:09:30.613Z,13.00
2023-04-07T10:11:59.877Z,12.90
2023-04-07T10:14:29.660Z,12.80
2023-04-07T10:16:58.317Z,12.80
2023-04-07T10:19:32.590Z,12.80
2023-04-07T10:22:03.977Z,12.80
2023-04-07T10:24:50.192Z,12.80
2023-04-07T10:27:23.845Z,13.00
2023-04-07T10:29:53.555Z,13.10
2023-04-07T10:32:21.894Z,13.10
2023-04-07T10:35:01.186Z,13.20
2023-04-07T10:37:30.663Z,13.20
2023-04-07T10:40:30.230Z,13.00
2023-04-07T10:43:01.106Z,12.70
2023-04-07T10:45:59.509Z,12.60
2023-04-07T10:48:33.233Z,12.70
2023-04-07T10:51:20.614Z,12.80
2023-04-07T10:54:23.953Z,13.00
2023-04-07T10:57:17.036Z,13.20
2023-04-07T11:00:18.585Z,13.20
2023-04-07T11:02:46.956Z,13.20
2023-04-07T11:05:22.859Z,13.20
2023-04-07T11:08:02.374Z,13.20
2023-04-07T11:10:31.887Z,13.00
2023-04-07T11:13:08.060Z,12.90
2023-04-07T11:15:40.313Z,12.70
2023-04-07T11:18:18.586Z,12.60
2023-04-07T11:20:49.864Z,12.60
2023-04-07T11:23:20.229Z,12.40
2023-04-07T11:25:51.082Z,12.50
2023-04-07T11:28:19.414Z,12.40
2023-04-07T11:30:52.784Z,12.30
2023-04-07T11:33:22.520Z,12.20
2023-04-07T11:35:56.835Z,12.20
2023-04-07T11:38:27.196Z,12.20
2023-04-07T11:40:57.639Z,12.10
2023-04-07T11:43:27.348Z,12.10
2023-04-07T11:46:12.230Z,12.20
2023-04-07T11:48:42.358Z,12.20
2023-04-07T11:51:17.463Z,12.10
2023-04-07T11:53:45.819Z,12.00
2023-04-07T11:56:18.728Z,11.90
2023-04-07T11:58:50.648Z,11.80
2023-04-07T12:01:19.409Z,11.50
2023-04-07T12:03:58.924Z,11.20
2023-04-07T12:06:33.282Z,10.90
2023-04-07T12:09:02.004Z,10.80
2023-04-07T12:11:31.827Z,10.60
2023-04-07T12:14:00.225Z,10.40
2023-04-07T12:16:29.029Z,10.20
2023-04-07T12:18:57.552Z,10.10
2023-04-07T12:21:26.723Z,10.00
2023-04-07T12:23:54.752Z,10.00
2023-04-07T12:26:23.473Z,10.00
2023-04-07T12:28:53.022Z,10.00
2023-04-07T12:31:21.737Z,10.00
2023-04-07T12:33:50.119Z,10.00
2023-04-07T12:36:18.307Z,10.00
2023-04-07T12:38:47.333Z,10.00
2023-04-07T12:41:15.542Z,10.00
2023-04-07T12:43:45.003Z,10.00
2023-04-07T12:46:15.734Z,10.00
2023-04-07T12:48:43.890Z,10.00
2023-04-07T12:51:11.929Z,9.90
2023-04-07T12:53:39.940Z,9.90
2023-04-07T12:56:08.040Z,9.90
2023-04-07T12:58:36.029Z,9.90
2023-04-07T13:01:04.033Z,9.90
2023-04-07T13:03:33.450Z,10.00
2023-04-07T13:06:02.528Z,10.00
2023-04-07T13:08:30.572Z,10.00
2023-04-07T13:10:58.663Z,10.00
2023-04-07T13:13:26.680Z,10.00
2023-04-07T13:15:54.851Z,10.20
2023-04-07T13:18:22.941Z,10.30
2023-04-07T13:21:14.331Z,10.40
2023-04-07T13:23:53.400Z,10.50
2023-04-07T13:26:22.295Z,10.50
2023-04-07T13:28:50.261Z,10.60
2023-04-07T13:31:18.262Z,10.60
2023-04-07T13:33:46.652Z,10.60
2023-04-07T13:36:16.179Z,10.60
2023-04-07T13:38:44.224Z,10.60
2023-04-07T13:41:12.566Z,10.70
2023-04-07T13:43:40.616Z,10.70
2023-04-07T13:46:20.795Z,10.70
2023-04-07T13:48:55.351Z,10.70
2023-04-07T13:51:24.685Z,10.70
2023-04-07T13:53:52.733Z,10.70
2023-04-07T13:56:22.301Z,10.80
2023-04-07T13:58:50.435Z,10.80
2023-04-07T14:01:18.582Z,10.80
2023-04-07T14:03:47.879Z,10.80
2023-04-07T14:06:16.907Z,10.80
2023-04-07T14:08:46.226Z,10.80
2023-04-07T14:11:17.924Z,10.90
2023-04-07T14:13:46.039Z,11.10
2023-04-07T14:16:14.272Z,11.10
2023-04-07T14:18:42.203Z,11.10
2023-04-07T14:21:10.239Z,11.10
2023-04-07T14:23:38.952Z,11.10
2023-04-07T14:26:11.088Z,11.10
2023-04-07T14:28:39.672Z,11.20
2023-04-07T14:31:07.780Z,11.30
2023-04-07T14:33:35.924Z,11.30
2023-04-07T14:36:04.017Z,11.40
2023-04-07T14:38:34.748Z,11.40
2023-04-07T14:43:36.614Z,11.50
2023-04-07T14:46:04.643Z,11.50
2023-04-07T14:48:32.697Z,11.40
2023-04-07T14:51:09.271Z,11.50
2023-04-07T14:53:38.227Z,11.60
2023-04-07T14:56:06.441Z,11.60
2023-04-07T14:58:37.487Z,11.60
2023-04-07T15:01:06.458Z,11.70
2023-04-07T15:03:35.591Z,11.70
2023-04-07T15:06:07.174Z,11.90
2023-04-07T15:08:35.579Z,12.00
2023-04-07T15:11:05.359Z,12.00
2023-04-07T15:13:33.440Z,12.30
2023-04-07T15:16:09.432Z,12.50
2023-04-07T15:18:38.461Z,12.70
2023-04-07T15:21:06.649Z,13.10
2023-04-07T15:23:34.957Z,13.50
2023-04-07T15:26:03.061Z,13.60
2023-04-07T15:28:31.029Z,13.80
2023-04-07T15:30:59.072Z,13.70
2023-04-07T15:33:28.742Z,13.80
2023-04-07T15:35:57.499Z,14.20
2023-04-07T15:38:25.427Z,14.50
2023-04-07T15:40:53.770Z,14.70
2023-04-07T15:43:21.750Z,15.30
2023-04-07T15:45:49.763Z,15.90
2023-04-07T15:48:18.374Z,15.90
2023-04-07T15:50:47.985Z,15.70
2023-04-07T15:53:15.971Z,15.80
2023-04-07T15:55:44.748Z,15.70
2023-04-07T15:58:12.788Z,15.70
2023-04-07T16:00:41.355Z,15.70
2023-04-07T16:03:09.506Z,15.50
2023-04-07T16:05:38.780Z,15.20
2023-04-07T16:08:08.164Z,14.70
2023-04-07T16:10:36.536Z,14.70
2023-04-07T16:13:04.594Z,14.40
2023-04-07T16:15:39.988Z,14.20
2023-04-07T16:18:10.734Z,14.10
2023-04-07T16:20:39.077Z,14.10
2023-04-07T16:23:08.440Z,14.00
2023-04-07T16:25:36.749Z,14.00
2023-04-07T16:28:04.844Z,13.70
2023-04-07T16:30:32.928Z,13.60
2023-04-07T16:33:01.528Z,13.40
2023-04-07T16:35:30.247Z,13.40
2023-04-07T16:38:01.599Z,13.30
2023-04-07T16:40:34.748Z,13.40
2023-04-07T16:43:02.873Z,13.30
2023-04-07T16:45:31.107Z,13.20
2023-04-07T16:47:59.820Z,13.10
2023-04-07T16:50:27.908Z,13.00
2023-04-07T16:52:57.652Z,12.90
2023-04-07T16:55:25.705Z,12.90
2023-04-07T16:57:55.017Z,12.90
2023-04-07T17:00:23.115Z,12.90
2023-04-07T17:02:51.303Z,12.90
2023-04-07T17:05:19.555Z,12.90
2023-04-07T17:07:48.937Z,12.90
2023-04-07T17:10:17.300Z,12.80
2023-04-07T17:12:46.187Z,12.70
2023-04-07T17:15:15.998Z,12.70
2023-04-07T17:17:44.075Z,12.70
2023-04-07T17:20:13.406Z,12.60
2023-04-07T17:22:41.625Z,12.70
2023-04-07T17:25:10.921Z,12.60
2023-04-07T17:27:38.982Z,12.40
2023-04-07T17:30:08.522Z,12.30
2023-04-07T17:32:37.938Z,12.20
2023-04-07T17:35:06.616Z,12.00
2023-04-07T17:37:34.627Z,11.90
2023-04-07T17:40:02.795Z,11.80
2023-04-07T17:42:30.947Z,11.70
2023-04-07T17:44:59.097Z,11.60
2023-04-07T17:47:27.096Z,11.50
2023-04-07T17:49:56.438Z,11.30
2023-04-07T17:52:24.460Z,11.30
2023-04-07T17:54:52.815Z,11.30
2023-04-07T17:57:20.799Z,11.20
2023-04-07T17:59:49.296Z,11.10
2023-04-07T18:02:17.697Z,10.90
2023-04-07T18:04:46.730Z,10.70
2023-04-07T18:07:16.194Z,10.70
2023-04-07T18:09:44.896Z,10.70
2023-04-07T18:12:12.803Z,10.50
2023-04-07T18:14:41.538Z,10.40
2023-04-07T18:17:09.486Z,10.40
2023-04-07T18:19:37.505Z,10.30
2023-04-07T18:22:05.543Z,10.30
2023-04-07T18:24:34.878Z,10.20
2023-04-07T18:27:04.013Z,10.10
2023-04-07T18:29:31.946Z,10.00
2023-04-07T18:31:59.973Z,10.00
2023-04-07T18:34:27.945Z,9.90
2023-04-07T18:36:55.912Z,9.80
2023-04-07T18:39:27.831Z,9.80
2023-04-07T18:41:57.809Z,9.70
2023-04-07T18:44:26.080Z,9.70
2023-04-07T18:46:54.400Z,9.70
2023-04-07T18:49:22.404Z,9.60
2023-04-07T18:51:50.340Z,9.60
2023-04-07T18:54:18.918Z,9.60
2023-04-07T18:56:46.985Z,9.50
2023-04-07T18:59:16.684Z,9.50
2023-04-07T19:01:44.726Z,9.50
2023-04-07T19:04:12.722Z,9.40
2023-04-07T19:06:40.914Z,9.40
2023-04-07T19:09:08.967Z,9.40
2023-04-07T19:11:36.966Z,9.40
2023-04-07T19:14:05.984Z,9.30
2023-04-07T19:16:35.931Z,9.30
2023-04-07T19:19:04.880Z,9.30
2023-04-07T19:21:33.291Z,9.20
2023-04-07T19:24:01.352Z,9.10
2023-04-07T19:26:30.400Z,9.10
2023-04-07T19:28:58.813Z,9.10
2023-04-07T19:31:26.947Z,9.10
2023-04-07T19:33:56.449Z,9.00
2023-04-07T19:36:24.372Z,9.00
2023-04-07T19:38:52.332Z,8.90
2023-04-07T19:41:20.328Z,8.90
2023-04-07T19:43:48.801Z,8.90
2023-04-07T19:46:17.685Z,8.90
2023-04-07T19:48:46.204Z,8.80
2023-04-07T19:51:16.626Z,8.80
2023-04-07T19:53:44.667Z,8.80
2023-04-07T19:56:14.428Z,8.80
2023-04-07T19:58:42.406Z,8.80
2023-04-07T20:01:17.433Z,8.80
2023-04-07T20:03:46.337Z,8.80
2023-04-07T20:06:15.676Z,8.80
2023-04-07T20:08:43.711Z,8.80
2023-04-07T20:11:13.119Z,8.80
2023-04-07T20:13:43.392Z,8.80
2023-04-07T20:16:11.649Z,8.70
2023-04-07T20:18:39.592Z,8.80
2023-04-07T20:21:07.592Z,8.70
2023-04-07T20:23:36.951Z,8.70
2023-04-07T20:26:04.889Z,8.70
2023-04-07T20:28:32.974Z,8.70
2023-04-07T20:31:01.380Z,8.70
2023-04-07T20:33:29.368Z,8.70
2023-04-07T20:35:57.355Z,8.60
2023-04-07T20:38:26.044Z,8.60
2023-04-07T20:40:55.548Z,8.60
2023-04-07T20:43:24.001Z,8.60
2023-04-07T20:45:53.323Z,8.60
2023-04-07T20:48:24.128Z,8.60
2023-04-07T20:50:52.628Z,8.60
2023-04-07T20:53:20.687Z,8.50
2023-04-07T20:55:48.616Z,8.50
2023-04-07T20:58:18.589Z,8.50
2023-04-07T21:00:46.789Z,8.50
2023-04-07T21:03:15.197Z,8.50
2023-04-07T21:05:43.504Z,8.40
2023-04-07T21:08:13.232Z,8.40
2023-04-07T21:10:42.403Z,8.30
2023-04-07T21:13:10.412Z,8.30
2023-04-07T21:15:42.172Z,8.30
2023-04-07T21:18:10.232Z,8.20
2023-04-07T21:20:38.567Z,8.20
2023-04-07T21:23:07.770Z,8.30
2023-04-07T21:25:37.478Z,8.30
2023-04-07T21:28:05.635Z,8.30
2023-04-07T21:30:33.573Z,8.30
2023-04-07T21:33:03.263Z,8.30
2023-04-07T21:35:31.217Z,8.30
2023-04-07T21:37:59.164Z,8.30
2023-04-07T21:40:27.125Z,8.30
2023-04-07T21:42:55.096Z,8.30
2023-04-07T21:45:23.037Z,8.30
2023-04-07T21:47:51.117Z,8.30
2023-04-07T21:50:20.475Z,8.30
2023-04-07T21:52:50.708Z,8.30
2023-04-07T21:55:18.957Z,8.30
2023-04-07T21:57:47.251Z,8.30
2023-04-07T22:00:16.504Z,8.30
2023-04-07T22:02:45.700Z,8.30
2023-04-07T22:05:14.017Z,8.30
2023-04-07T22:07:45.243Z,8.30
2023-04-07T22:10:13.503Z,8.30
2023-04-07T22:12:41.645Z,8.30
2023-04-07T22:15:12.186Z,8.30
2023-04-07T22:17:41.258Z,8.30
2023-04-07T22:20:11.589Z,8.20
2023-04-07T22:22:39.687Z,8.20
2023-04-07T22:25:09.795Z,8.20
2023-04-07T22:27:37.711Z,8.20
2023-04-07T22:30:09.730Z,8.20
2023-04-07T22:32:37.881Z,8.20
2023-04-07T22:35:06.778Z,8.20
2023-04-07T22:37:34.717Z,8.20
2023-04-07T22:40:02.737Z,8.20
2023-04-07T22:42:32.032Z,8.20
2023-04-07T22:44:59.932Z,8.20
2023-04-07T22:47:29.049Z,8.20
2023-04-07T22:49:57.598Z,8.30
2023-04-07T22:52:25.681Z,8.30
2023-04-07T22:54:53.600Z,8.30
2023-04-07T22:57:21.649Z,8.40
2023-04-07T22:59:51.025Z,8.40
2023-04-07T23:02:19.105Z,8.40
2023-04-07T23:04:47.124Z,8.40
2023-04-07T23:07:15.117Z,8.40
2023-04-07T23:09:42.993Z,8.40
2023-04-07T23:12:10.853Z,8.40
2023-04-07T23:14:38.875Z,8.40
2023-04-07T23:17:08.424Z,8.40
2023-04-07T23:19:36.432Z,8.30
2023-04-07T23:22:04.464Z,8.40
2023-04-07T23:24:32.362Z,8.40
2023-04-07T23:27:00.743Z,8.40
2023-04-07T23:29:28.773Z,8.40
2023-04-07T23:31:56.793Z,8.40
2023-04-07T23:34:26.151Z,8.40
2023-04-07T23:36:54.171Z,8.40
2023-04-07T23:39:22.126Z,8.40
2023-04-07T23:41:50.180Z,8.40
2023-04-07T23:44:18.132Z,8.40
2023-04-07T23:46:46.092Z,8.50
2023-04-07T23:49:13.950Z,8.40
2023-04-07T23:51:43.699Z,8.40
2023-04-07T23:54:12.298Z,8.40
2023-04-07T23:56:40.257Z,8.40
2023-04-07T23:59:08.120Z,8.40
