createdAt,value
2023-04-05T04:06:40.103Z,100110.06
2023-04-05T04:12:42.610Z,100101.88
2023-04-05T09:07:34.132Z,100215.28
2023-04-05T09:13:36.614Z,100207.34
2023-04-05T09:19:39.306Z,100216.97
2023-04-05T09:25:42.816Z,100219.38
2023-04-05T09:31:45.526Z,100209.66
2023-04-05T09:37:57.387Z,100212.72
2023-04-05T09:44:01.088Z,100201.53
2023-04-05T09:50:19.439Z,100198.78
2023-04-05T09:56:21.871Z,100195.69
2023-04-05T10:02:25.101Z,100197.91
2023-04-05T10:08:27.650Z,100189.25
2023-04-05T10:14:30.998Z,100188.34
2023-04-05T10:20:37.281Z,100187.63
2023-04-05T10:26:58.562Z,100184.75
2023-04-05T10:33:09.820Z,100183.69
2023-04-05T10:39:29.653Z,100191.22
2023-04-05T10:45:35.778Z,100181.03
2023-04-05T10:51:38.699Z,100165.03
2023-04-05T10:57:42.491Z,100187.75
2023-04-05T11:04:25.715Z,100190.38
2023-04-05T11:10:29.515Z,100186.75
2023-04-05T11:16:40.556Z,100189.97
2023-04-05T11:22:54.793Z,100182.31
2023-04-05T11:28:59.150Z,100191.09
2023-04-05T11:35:09.289Z,100188.38
2023-04-05T11:41:18.002Z,100175.75
2023-04-05T11:47:23.747Z,100180.97
2023-04-05T11:53:26.172Z,100184.06
2023-04-05T11:59:30.931Z,100174.22
2023-04-05T12:05:46.437Z,100169.31
2023-04-05T12:11:55.495Z,100170.66
2023-04-05T12:17:57.963Z,100153.53
2023-04-05T12:24:00.319Z,100161.75
2023-04-05T12:30:14.979Z,100152.03
2023-04-05T12:36:18.205Z,100158.34
2023-04-05T12:42:23.061Z,100162.75
2023-04-05T12:48:27.164Z,100152.91
2023-04-05T12:54:32.408Z,100152.16
2023-04-05T13:00:35.562Z,100152.28
2023-04-05T13:06:38.145Z,100154.00
2023-04-05T13:12:40.788Z,100152.66
2023-04-05T13:18:43.152Z,100148.00
2023-04-05T13:24:46.480Z,100144.22
2023-04-05T13:30:49.970Z,100136.16
2023-04-05T13:36:52.659Z,100133.31
2023-04-05T13:42:54.856Z,100135.09
2023-04-05T13:48:57.271Z,100131.75
2023-04-05T13:55:03.017Z,100140.91
2023-04-05T14:01:06.403Z,100141.03
2023-04-05T14:07:08.718Z,100148.53
2023-04-05T14:13:13.144Z,100152.38
2023-04-05T14:19:16.685Z,100142.13
2023-04-05T14:25:20.032Z,100147.53
2023-04-05T14:31:25.385Z,100147.31
2023-04-05T14:37:40.619Z,100150.72
2023-04-05T14:43:43.446Z,100154.28
2023-04-05T14:49:46.094Z,100153.84
2023-04-05T14:55:48.470Z,100147.53
2023-04-05T15:01:50.900Z,100162.75
2023-04-05T15:07:53.640Z,100161.38
2023-04-05T15:13:55.884Z,100166.38
2023-04-05T15:19:58.240Z,100164.16
2023-04-05T15:26:00.489Z,100173.69
2023-04-05T15:32:04.039Z,100172.53
2023-04-05T15:38:06.496Z,100165.97
2023-04-05T15:44:09.237Z,100167.50
2023-04-05T15:50:11.551Z,100173.97
2023-04-05T15:56:13.799Z,100164.69
2023-04-05T16:02:17.861Z,100160.78
2023-04-05T16:08:21.693Z,100159.66
2023-04-05T16:14:23.958Z,100167.34
2023-04-05T16:20:27.588Z,100163.19
2023-04-05T16:26:31.027Z,100166.88
2023-04-05T16:32:33.488Z,100163.09
2023-04-05T16:38:35.728Z,100175.00
2023-04-05T16:44:40.548Z,100174.16
2023-04-05T16:50:45.833Z,100174.53
2023-04-05T16:56:48.142Z,100177.50
2023-04-05T17:02:50.980Z,100180.41
2023-04-05T17:08:53.745Z,100187.91
2023-04-05T17:14:56.033Z,100197.22
2023-04-05T17:20:59.101Z,100205.56
2023-04-05T17:27:02.214Z,100218.41
2023-04-05T17:33:04.656Z,100227.13
2023-04-05T17:39:07.195Z,100238.16
2023-04-05T17:45:10.300Z,100233.88
2023-04-05T17:51:12.649Z,100249.09
2023-04-05T17:57:17.697Z,100263.34
2023-04-05T18:03:19.956Z,100258.88
2023-04-05T18:09:22.240Z,100266.22
2023-04-05T18:15:24.529Z,100272.41
2023-04-05T18:21:27.451Z,100281.81
2023-04-05T18:27:33.296Z,100272.69
2023-04-05T18:33:38.025Z,100279.19
2023-04-05T18:39:42.067Z,100288.94
2023-04-05T18:45:44.781Z,100284.03
2023-04-05T18:51:49.005Z,100273.59
2023-04-05T18:57:51.554Z,100275.00
2023-04-05T19:03:53.821Z,100266.72
2023-04-05T19:09:57.143Z,100276.41
2023-04-05T19:15:59.627Z,100274.59
2023-04-05T19:22:02.015Z,100261.34
2023-04-05T19:28:05.564Z,100264.34
2023-04-05T19:34:08.194Z,100266.72
2023-04-05T19:40:10.994Z,100269.41
2023-04-05T19:46:16.919Z,100257.72
2023-04-05T19:52:38.364Z,100262.50
2023-04-05T19:58:43.131Z,100256.94
2023-04-05T20:04:45.379Z,100252.19
2023-04-05T20:10:52.367Z,100242.00
2023-04-05T20:16:56.381Z,100240.38
2023-04-05T20:22:58.965Z,100245.13
2023-04-05T20:29:04.618Z,100242.25
2023-04-05T20:35:09.199Z,100237.97
2023-04-05T20:41:14.321Z,100242.13
2023-04-05T20:47:16.634Z,100243.09
2023-04-05T20:53:18.870Z,100256.50
2023-04-05T20:59:22.639Z,100234.72
2023-04-05T21:05:26.287Z,100241.09
2023-04-05T21:11:29.603Z,100232.75
2023-04-05T21:17:31.812Z,100233.50
2023-04-05T21:23:34.628Z,100223.84
2023-04-05T21:29:36.924Z,100234.06
2023-04-05T21:35:39.576Z,100221.53
2023-04-05T21:41:41.933Z,100225.16
2023-04-05T21:47:44.437Z,100222.06
2023-04-05T21:53:46.740Z,100214.97
2023-04-05T21:59:49.118Z,100221.25
2023-04-05T22:05:51.457Z,100216.00
2023-04-05T22:11:54.150Z,100217.06
2023-04-05T22:17:56.543Z,100215.44
2023-04-05T22:23:59.696Z,100202.91
2023-04-05T22:30:03.456Z,100211.28
2023-04-05T22:36:06.297Z,100210.81
2023-04-05T22:42:08.611Z,100198.50
2023-04-05T22:48:10.870Z,100199.53
2023-04-05T22:54:13.251Z,100198.75
2023-04-05T23:00:16.247Z,100192.47
2023-04-05T23:06:18.559Z,100190.34
2023-04-05T23:12:21.513Z,100192.47
2023-04-05T23:18:23.795Z,100190.88
2023-04-05T23:24:26.365Z,100188.00
2023-04-05T23:30:28.721Z,100186.19
2023-04-05T23:36:31.108Z,100188.50
2023-04-05T23:42:34.740Z,100175.19
2023-04-05T23:48:37.189Z,100171.53
2023-04-05T23:54:39.660Z,100171.00
