createdAt,value
2022-08-26T01:28:02.401Z,85.76
2022-08-26T01:36:16.193Z,84.34
2022-08-26T01:39:20.573Z,84.64
2022-08-26T01:44:47.920Z,83.29
2022-08-26T01:47:18.716Z,82.74
2022-08-26T01:49:51.671Z,85.57
2022-08-26T01:52:28.632Z,85.02
2022-08-26T01:54:59.116Z,85.01
2022-08-26T01:57:28.968Z,85.17
2022-08-26T02:00:00.007Z,85.38
2022-08-26T02:02:33.386Z,84.11
2022-08-26T03:21:48.364Z,84.34
2022-08-26T03:24:21.987Z,85.29
2022-08-26T03:30:32.499Z,85.73
2022-08-26T04:02:53.326Z,86.30
2022-08-26T04:19:07.035Z,84.18
2022-08-26T04:21:38.188Z,83.89
2022-08-26T05:03:34.826Z,87.64
2022-08-26T05:06:05.400Z,87.46
2022-08-26T05:08:33.896Z,88.37
2022-08-26T05:11:28.397Z,88.54
2022-08-26T05:13:58.182Z,87.75
2022-08-26T05:16:28.932Z,89.07
2022-08-26T05:21:50.094Z,88.85
2022-08-26T05:24:20.518Z,88.58
2022-08-26T05:26:48.267Z,88.17
2022-08-26T05:29:16.806Z,88.44
2022-08-26T05:31:44.003Z,87.09
2022-08-26T05:34:11.948Z,87.53
2022-08-26T05:36:48.336Z,87.43
2022-08-26T05:39:21.419Z,87.93
2022-08-26T05:41:50.314Z,87.49
2022-08-26T05:44:20.231Z,87.35
2022-08-26T05:47:14.879Z,87.69
2022-08-26T05:49:49.275Z,86.00
2022-08-26T05:52:25.983Z,86.79
2022-08-26T05:54:54.325Z,86.09
2022-08-26T05:57:47.902Z,86.70
2022-08-26T06:00:16.423Z,87.01
2022-08-26T06:02:44.062Z,86.97
2022-08-26T06:05:16.027Z,85.87
2022-08-26T06:08:02.461Z,86.05
2022-08-26T06:10:33.400Z,86.80
2022-08-26T06:13:09.222Z,85.62
2022-08-26T06:15:46.576Z,85.81
2022-08-26T06:18:16.767Z,86.85
2022-08-26T06:20:56.953Z,85.44
2022-08-26T06:23:48.474Z,85.23
2022-08-26T06:26:17.167Z,84.91
2022-08-26T06:28:45.510Z,85.87
2022-08-26T06:31:15.473Z,86.41
2022-08-26T06:33:44.614Z,86.63
2022-08-26T06:36:25.696Z,85.65
2022-08-26T06:38:55.564Z,85.73
2022-08-26T06:41:23.882Z,85.06
2022-08-26T06:43:52.365Z,84.15
2022-08-26T06:46:21.654Z,84.98
2022-08-26T06:48:50.122Z,85.12
2022-08-26T06:51:24.076Z,85.63
2022-08-26T06:53:54.090Z,84.75
2022-08-26T06:56:48.003Z,83.67
2022-08-26T06:59:16.074Z,83.44
2022-08-26T07:01:47.348Z,83.73
2022-08-26T07:04:47.963Z,83.75
2022-08-26T07:07:16.101Z,83.13
2022-08-26T07:09:47.978Z,82.83
2022-08-26T07:15:42.017Z,81.83
2022-08-26T07:18:10.021Z,81.60
2022-08-26T07:20:40.509Z,81.30
2022-08-26T07:23:15.649Z,80.82
2022-08-26T07:26:16.179Z,80.49
2022-08-26T07:28:46.243Z,80.87
2022-08-26T07:31:15.645Z,80.03
2022-08-26T07:33:44.404Z,80.15
2022-08-26T07:36:24.171Z,80.16
2022-08-26T07:38:52.598Z,79.95
2022-08-26T07:41:25.902Z,79.63
2022-08-26T07:44:18.265Z,79.48
2022-08-26T07:46:52.274Z,78.72
2022-08-26T07:49:31.206Z,78.66
2022-08-26T07:52:04.563Z,77.92
2022-08-26T07:54:32.038Z,78.26
2022-08-26T07:57:00.050Z,76.93
2022-08-26T07:59:27.914Z,77.14
2022-08-26T08:02:19.930Z,76.39
2022-08-26T08:04:48.002Z,76.00
2022-08-26T08:07:15.884Z,74.87
2022-08-26T08:09:51.347Z,75.39
2022-08-26T08:12:20.429Z,74.50
2022-08-26T08:14:52.947Z,73.86
2022-08-26T08:23:09.881Z,74.32
2022-08-26T08:25:43.013Z,73.17
2022-08-26T08:28:10.798Z,72.18
2022-08-26T08:30:40.307Z,72.92
2022-08-26T08:33:08.419Z,72.03
2022-08-26T08:36:05.903Z,71.00
2022-08-26T08:38:37.910Z,70.06
2022-08-26T08:41:06.237Z,70.35
2022-08-26T08:43:44.415Z,70.85
2022-08-26T08:46:21.514Z,67.28
2022-08-26T08:48:56.850Z,69.43
2022-08-26T08:52:36.335Z,67.85
2022-08-26T08:55:11.044Z,67.49
2022-08-26T08:58:25.965Z,66.46
2022-08-26T09:01:09.793Z,66.20
2022-08-26T09:08:12.631Z,66.91
2022-08-26T09:10:44.669Z,66.01
2022-08-26T09:13:25.293Z,64.37
2022-08-26T09:16:04.141Z,67.12
2022-08-26T09:18:59.783Z,64.52
2022-08-26T09:21:36.385Z,62.92
2022-08-26T09:26:58.289Z,62.98
2022-08-26T09:30:04.569Z,63.46
2022-08-26T09:33:10.345Z,63.10
2022-08-26T09:35:49.065Z,62.50
2022-08-26T09:38:48.431Z,61.51
2022-08-26T10:57:27.744Z,58.22
2022-08-26T11:14:03.711Z,59.67
2022-08-26T11:16:43.849Z,58.09
2022-08-26T11:19:59.456Z,57.41
2022-08-26T11:22:38.166Z,56.59
2022-08-26T11:26:01.232Z,58.13
2022-08-26T11:28:36.644Z,56.61
2022-08-26T11:31:09.785Z,56.95
2022-08-26T11:34:03.509Z,56.57
2022-08-26T11:36:50.099Z,56.00
2022-08-26T11:39:58.472Z,56.32
2022-08-26T11:42:34.553Z,55.81
2022-08-26T11:46:01.101Z,56.58
2022-08-26T11:48:42.159Z,55.97
2022-08-26T11:51:23.696Z,55.77
2022-08-26T12:00:55.296Z,54.51
2022-08-26T12:03:36.172Z,56.84
2022-08-26T12:06:17.604Z,54.79
2022-08-26T12:08:48.027Z,54.40
2022-08-26T12:11:28.276Z,54.44
2022-08-26T12:14:02.068Z,53.63
2022-08-26T12:19:36.179Z,55.77
2022-08-26T12:22:19.117Z,55.26
2022-08-26T12:24:51.460Z,54.69
2022-08-26T12:27:35.528Z,54.69
2022-08-26T12:30:14.055Z,54.44
2022-08-26T12:35:44.687Z,53.70
2022-08-26T12:38:13.156Z,54.08
2022-08-26T12:40:54.854Z,53.27
2022-08-26T12:43:44.100Z,55.49
2022-08-26T12:46:18.160Z,55.65
2022-08-26T12:48:49.348Z,54.66
2022-08-26T12:51:27.497Z,54.43
2022-08-26T13:12:34.084Z,57.79
2022-08-26T13:20:45.296Z,60.13
2022-08-26T13:23:20.333Z,60.72
2022-08-26T13:25:48.010Z,60.15
2022-08-26T13:28:21.355Z,59.50
2022-08-26T13:30:57.386Z,62.21
2022-08-26T13:33:26.066Z,63.88
2022-08-26T13:35:57.109Z,64.91
2022-08-26T13:41:12.749Z,70.41
2022-08-26T13:43:49.808Z,70.44
2022-08-26T13:46:25.471Z,71.76
2022-08-26T13:49:04.377Z,72.95
2022-08-26T13:51:33.067Z,73.39
2022-08-26T13:54:06.844Z,72.54
2022-08-26T13:56:35.408Z,71.83
2022-08-26T13:59:05.805Z,73.62
2022-08-26T14:01:35.512Z,73.71
2022-08-26T14:04:04.350Z,75.27
2022-08-26T14:06:37.904Z,75.37
2022-08-26T14:09:06.128Z,75.70
2022-08-26T14:11:45.023Z,75.26
2022-08-26T14:17:19.281Z,76.13
2022-08-26T14:19:50.513Z,77.11
2022-08-26T14:22:20.562Z,76.69
2022-08-26T14:24:49.045Z,77.64
2022-08-26T14:27:16.140Z,75.56
2022-08-26T14:29:43.948Z,77.07
2022-08-26T14:32:25.415Z,77.52
2022-08-26T14:34:55.239Z,74.92
2022-08-26T14:37:22.656Z,76.17
2022-08-26T14:39:55.054Z,75.89
2022-08-26T14:42:26.543Z,76.32
2022-08-26T14:48:21.855Z,72.04
2022-08-26T14:50:50.099Z,75.26
2022-08-26T14:54:12.966Z,74.78
2022-08-26T14:57:08.911Z,72.98
2022-08-26T15:00:02.161Z,73.28
2022-08-26T15:02:40.178Z,71.41
2022-08-26T15:05:34.276Z,70.59
2022-08-26T15:08:02.735Z,70.01
2022-08-26T15:10:30.078Z,70.15
2022-08-26T15:12:57.895Z,69.33
2022-08-26T15:15:29.395Z,70.16
2022-08-26T15:17:57.925Z,68.52
2022-08-26T15:23:22.942Z,68.12
2022-08-26T15:25:49.994Z,70.23
2022-08-26T15:28:17.943Z,67.38
2022-08-26T15:34:12.080Z,65.90
2022-08-26T15:36:45.837Z,66.05
2022-08-26T15:39:15.745Z,68.94
2022-08-26T15:41:44.156Z,67.27
2022-08-26T15:44:14.194Z,67.16
2022-08-26T15:46:47.405Z,67.10
2022-08-26T15:49:21.357Z,65.92
2022-08-26T15:51:50.540Z,66.51
2022-08-26T15:54:20.996Z,64.23
2022-08-26T15:56:50.553Z,65.18
2022-08-26T16:02:46.984Z,63.01
2022-08-26T16:05:13.985Z,64.58
2022-08-26T16:10:36.113Z,62.55
2022-08-26T16:16:28.621Z,62.18
2022-08-26T16:19:22.200Z,62.79
2022-08-26T16:24:48.977Z,62.28
2022-08-26T16:27:16.246Z,62.98
2022-08-26T16:32:46.459Z,65.83
2022-08-26T16:35:19.909Z,64.96
2022-08-26T16:37:47.941Z,65.27
2022-08-26T16:40:15.954Z,65.52
2022-08-26T16:45:38.167Z,65.51
2022-08-26T16:54:02.951Z,64.79
2022-08-26T16:56:34.162Z,66.00
2022-08-26T17:02:45.370Z,66.72
2022-08-26T17:05:38.116Z,67.38
2022-08-26T17:08:06.274Z,67.15
2022-08-26T17:10:39.110Z,67.73
2022-08-26T17:13:06.102Z,68.11
2022-08-26T17:21:20.092Z,68.29
2022-08-26T17:26:57.396Z,68.37
2022-08-26T17:32:24.165Z,70.06
2022-08-26T17:34:57.648Z,71.05
2022-08-26T17:48:53.822Z,71.80
2022-08-26T17:51:26.121Z,71.71
2022-08-26T17:56:46.234Z,72.17
2022-08-26T17:59:19.215Z,71.93
2022-08-26T18:01:52.937Z,72.21
2022-08-26T18:04:21.032Z,72.65
2022-08-26T18:06:48.669Z,72.49
2022-08-26T18:09:17.521Z,72.65
2022-08-26T18:11:45.996Z,72.97
2022-08-26T18:14:13.835Z,72.84
2022-08-26T18:16:41.967Z,72.88
2022-08-26T18:19:10.101Z,73.27
2022-08-26T18:21:37.891Z,73.46
2022-08-26T18:24:08.273Z,73.97
2022-08-26T18:26:43.548Z,74.07
2022-08-26T18:35:21.514Z,75.11
2022-08-26T18:37:50.899Z,76.27
2022-08-26T18:40:20.381Z,76.33
2022-08-26T18:42:49.292Z,75.58
2022-08-26T18:45:31.595Z,75.68
2022-08-26T18:48:01.971Z,75.79
2022-08-26T18:50:55.062Z,75.43
2022-08-26T18:53:23.978Z,75.26
2022-08-26T18:55:58.910Z,75.51
2022-08-26T18:58:56.042Z,75.51
2022-08-26T19:01:30.624Z,75.56
2022-08-26T19:04:06.389Z,75.27
2022-08-26T19:06:38.887Z,75.29
2022-08-26T19:09:19.212Z,75.77
2022-08-26T19:11:49.586Z,75.26
2022-08-26T19:14:44.110Z,75.38
2022-08-26T19:17:16.087Z,75.32
2022-08-26T19:19:44.027Z,75.70
2022-08-26T19:22:13.979Z,76.44
2022-08-26T19:27:34.057Z,75.94
2022-08-26T19:30:01.884Z,76.28
2022-08-26T19:32:29.854Z,75.98
2022-08-26T19:34:57.902Z,75.54
2022-08-26T19:37:26.235Z,76.31
2022-08-26T19:39:58.911Z,76.57
2022-08-26T19:42:25.990Z,75.98
2022-08-26T19:45:24.711Z,76.59
2022-08-26T19:47:54.091Z,76.67
2022-08-26T19:50:48.065Z,76.53
2022-08-26T19:53:15.998Z,76.85
2022-08-26T19:56:08.752Z,76.84
2022-08-26T19:58:36.144Z,77.27
2022-08-26T20:01:05.508Z,77.72
2022-08-26T20:03:34.866Z,78.43
2022-08-26T20:06:07.532Z,78.41
2022-08-26T20:08:37.825Z,78.53
2022-08-26T20:11:10.781Z,79.55
2022-08-26T20:13:39.358Z,79.14
2022-08-26T20:19:20.284Z,79.71
2022-08-26T20:21:47.919Z,80.26
2022-08-26T20:24:18.808Z,80.36
2022-08-26T20:26:45.938Z,80.28
2022-08-26T20:29:16.851Z,79.75
2022-08-26T20:34:40.306Z,80.39
2022-08-26T20:50:54.704Z,80.41
2022-08-26T20:56:16.037Z,80.48
2022-08-26T21:02:14.139Z,79.98
2022-08-26T21:04:42.315Z,79.90
2022-08-26T21:07:10.002Z,79.84
2022-08-26T21:09:43.182Z,79.86
2022-08-26T21:12:12.631Z,80.00
2022-08-26T21:14:53.170Z,80.46
2022-08-26T22:03:31.813Z,81.46
2022-08-26T22:21:17.056Z,81.42
2022-08-26T22:23:46.371Z,82.30
2022-08-26T23:48:17.799Z,83.64
2022-08-26T23:51:12.039Z,84.13
2022-08-26T23:53:39.911Z,84.23
2022-08-26T23:56:14.920Z,83.83
2022-08-26T23:58:48.004Z,84.09
