createdAt,value
2022-08-17T00:02:00.458Z,52.90625
2022-08-17T00:06:58.922Z,52.86914
2022-08-17T00:12:35.557Z,52.90918
2022-08-17T00:16:58.937Z,52.98535
2022-08-17T00:22:34.290Z,53.0332
2022-08-17T00:27:01.081Z,53.37207
2022-08-17T00:32:01.963Z,53.25293
2022-08-17T00:36:58.864Z,53.39551
2022-08-17T00:41:59.398Z,53.43555
2022-08-17T00:46:59.375Z,53.5791
2022-08-17T00:52:10.792Z,53.60938
2022-08-17T00:57:02.744Z,53.55859
2022-08-17T01:01:58.869Z,53.60156
2022-08-17T01:06:59.116Z,53.75977
2022-08-17T01:11:58.839Z,54.04688
2022-08-17T01:17:00.033Z,54.3457
2022-08-17T01:22:09.247Z,54.08398
2022-08-17T01:26:58.751Z,53.99609
2022-08-17T01:32:00.780Z,54.39648
2022-08-17T01:36:58.831Z,54.46875
2022-08-17T01:42:02.511Z,54.24023
2022-08-17T01:47:02.073Z,54.11719
2022-08-17T01:52:08.312Z,53.99512
2022-08-17T01:56:59.017Z,53.7373
2022-08-17T02:01:58.957Z,53.65723
2022-08-17T02:06:58.777Z,53.49609
2022-08-17T02:11:58.802Z,53.32617
2022-08-17T02:16:58.763Z,53.57422
2022-08-17T02:21:58.798Z,53.20508
2022-08-17T02:26:58.738Z,53.24707
2022-08-17T02:32:01.512Z,53.20898
2022-08-17T02:36:58.706Z,53.28711
2022-08-17T02:42:03.550Z,53.19434
2022-08-17T02:46:58.755Z,53.15234
2022-08-17T02:52:00.274Z,55.34277
2022-08-17T02:56:58.708Z,58.04688
2022-08-17T03:01:58.796Z,60.00293
2022-08-17T03:06:59.239Z,58.51172
2022-08-17T03:11:58.944Z,60.52441
2022-08-17T03:16:59.032Z,60.1416
2022-08-17T03:21:58.711Z,59.375
2022-08-17T03:26:58.808Z,58.61621
2022-08-17T03:31:58.717Z,58.69629
2022-08-17T03:36:59.133Z,58.66309
2022-08-17T03:41:59.062Z,58.39258
2022-08-17T03:47:10.255Z,58.47559
2022-08-17T03:52:10.871Z,58.41016
2022-08-17T03:57:02.755Z,58.25488
2022-08-17T04:01:59.787Z,58.31738
2022-08-17T04:06:59.166Z,58.17578
2022-08-17T04:12:02.363Z,58.15137
2022-08-17T04:16:58.902Z,58.20605
2022-08-17T04:21:58.752Z,58.27344
2022-08-17T04:26:58.823Z,58.47852
2022-08-17T04:31:58.911Z,58.67188
2022-08-17T04:36:58.811Z,58.69531
2022-08-17T04:42:17.500Z,58.58398
2022-08-17T04:46:59.140Z,58.74414
2022-08-17T04:52:01.296Z,59.1748
2022-08-17T04:56:58.779Z,59.3457
2022-08-17T05:01:58.797Z,59.7793
2022-08-17T05:06:58.919Z,59.8252
2022-08-17T05:11:59.008Z,60.05273
2022-08-17T05:16:58.888Z,60.2793
2022-08-17T05:21:58.669Z,60.05176
2022-08-17T05:27:03.856Z,60.20117
2022-08-17T05:32:01.207Z,60.48438
2022-08-17T05:36:59.428Z,60.74707
2022-08-17T05:41:58.682Z,60.35938
2022-08-17T05:46:59.938Z,60.25684
2022-08-17T05:52:19.952Z,60.06348
2022-08-17T05:57:09.751Z,60.59668
2022-08-17T06:02:02.628Z,60.1416
2022-08-17T06:07:01.962Z,60.17773
2022-08-17T06:12:03.866Z,60.16699
2022-08-17T06:17:00.630Z,60.29395
2022-08-17T06:21:58.803Z,60.34375
2022-08-17T06:26:59.596Z,60.2793
2022-08-17T06:31:58.837Z,60.45801
2022-08-17T06:37:03.680Z,60.14844
2022-08-17T06:42:05.348Z,59.83398
2022-08-17T06:47:02.473Z,59.72266
2022-08-17T06:52:04.376Z,59.59961
2022-08-17T06:57:01.491Z,59.52148
2022-08-17T07:01:59.447Z,59.61621
2022-08-17T07:07:15.186Z,59.71387
2022-08-17T07:12:00.230Z,59.74512
2022-08-17T07:17:00.284Z,59.99902
2022-08-17T07:22:07.792Z,60.01172
2022-08-17T07:27:10.476Z,59.93164
2022-08-17T07:31:59.145Z,60.07715
2022-08-17T07:37:05.150Z,60.1582
2022-08-17T07:42:05.633Z,60.08887
2022-08-17T07:47:10.484Z,60.13672
2022-08-17T07:52:47.319Z,60.17578
2022-08-17T07:57:00.137Z,59.9082
2022-08-17T08:02:15.733Z,59.96094
2022-08-17T08:07:01.268Z,60.41309
2022-08-17T08:11:59.003Z,60.74219
2022-08-17T08:17:04.188Z,61.46289
2022-08-17T08:22:02.718Z,61.30664
2022-08-17T08:27:00.919Z,60.66699
2022-08-17T08:32:05.617Z,60.5166
2022-08-17T08:37:16.352Z,60.31934
2022-08-17T08:42:05.971Z,60.69434
2022-08-17T08:47:04.262Z,60.08008
2022-08-17T08:52:01.126Z,60.50488
2022-08-17T08:57:23.232Z,60.65137
2022-08-17T09:02:04.471Z,61.32324
2022-08-17T09:07:02.176Z,61.11914
2022-08-17T09:12:04.808Z,60.78613
2022-08-17T09:17:01.568Z,60.77441
2022-08-17T09:22:00.546Z,61.15527
2022-08-17T09:27:01.613Z,61.3291
2022-08-17T09:32:01.412Z,61.0166
2022-08-17T09:37:02.865Z,60.75
2022-08-17T09:42:02.103Z,60.42969
2022-08-17T09:47:02.534Z,60.0752
2022-08-17T09:52:02.861Z,59.84668
2022-08-17T09:57:26.200Z,59.55273
2022-08-17T10:02:06.013Z,59.52637
2022-08-17T10:07:05.960Z,59.4082
2022-08-17T10:12:13.566Z,59.31934
2022-08-17T10:17:04.063Z,59.1084
2022-08-17T10:22:32.394Z,58.64746
2022-08-17T10:27:00.662Z,58.25293
2022-08-17T10:32:03.969Z,57.71094
2022-08-17T10:37:03.916Z,57.47168
2022-08-17T10:42:00.949Z,57.68359
2022-08-17T10:47:07.171Z,57.53711
2022-08-17T10:51:59.672Z,57.61719
2022-08-17T10:56:59.802Z,57.69434
2022-08-17T11:02:12.914Z,57.91504
2022-08-17T11:07:05.942Z,58.35254
2022-08-17T11:12:06.963Z,58.96094
2022-08-17T11:17:06.947Z,59.0957
2022-08-17T11:22:05.623Z,59.49023
2022-08-17T11:27:12.453Z,59.98438
2022-08-17T11:32:07.586Z,60.60645
2022-08-17T11:37:12.403Z,60.82129
2022-08-17T11:42:04.601Z,60.64453
2022-08-17T11:47:19.220Z,60.98535
2022-08-17T11:52:12.180Z,61.0918
2022-08-17T11:58:13.037Z,60.87109
2022-08-17T12:02:26.121Z,61.11816
2022-08-17T12:07:01.204Z,61.0459
2022-08-17T12:12:12.682Z,61.24902
2022-08-17T12:17:10.843Z,61.15234
2022-08-17T12:22:00.259Z,61.1709
2022-08-17T12:27:00.328Z,61.00391
2022-08-17T12:31:58.783Z,61.34668
2022-08-17T12:37:01.665Z,61.41016
2022-08-17T12:42:02.581Z,61.41211
2022-08-17T12:47:04.320Z,61.35547
2022-08-17T12:52:04.185Z,61.44434
2022-08-17T12:57:05.545Z,61.47949
2022-08-17T13:02:01.380Z,61.37891
2022-08-17T13:07:00.225Z,61.09961
2022-08-17T13:12:01.578Z,61.44043
2022-08-17T13:17:08.390Z,61.63184
2022-08-17T13:22:00.442Z,61.58594
2022-08-17T13:27:08.702Z,61.55957
2022-08-17T13:32:14.707Z,61.78027
2022-08-17T13:37:12.139Z,62.04883
2022-08-17T13:40:30.409Z,61.76074
2022-08-17T13:44:33.197Z,62.57617
2022-08-17T13:49:19.869Z,62.9082
2022-08-17T13:54:43.587Z,62.71289
2022-08-17T13:58:58.646Z,62.82227
2022-08-17T14:02:48.657Z,63.46191
2022-08-17T14:12:36.200Z,64.31641
2022-08-17T14:17:38.697Z,64.21973
2022-08-17T14:22:26.920Z,64.44922
2022-08-17T14:25:54.655Z,64.07813
2022-08-17T14:28:11.912Z,64.67871
2022-08-17T14:32:57.714Z,64.33789
2022-08-17T14:37:57.563Z,63.78418
2022-08-17T14:43:54.088Z,62.92383
2022-08-17T14:46:55.115Z,63.5293
2022-08-17T14:51:34.257Z,63.38672
2022-08-17T14:56:37.811Z,63.43652
2022-08-17T15:01:41.207Z,63.17871
2022-08-17T15:06:33.659Z,62.95605
2022-08-17T15:11:40.429Z,62.82422
2022-08-17T15:16:35.782Z,62.71582
2022-08-17T15:21:34.237Z,62.7334
2022-08-17T15:26:34.589Z,62.77539
2022-08-17T15:31:33.953Z,62.69922
2022-08-17T15:36:33.796Z,62.78516
2022-08-17T15:41:34.352Z,62.5127
2022-08-17T15:46:33.655Z,62.60449
2022-08-17T15:51:34.375Z,62.5918
2022-08-17T15:56:35.371Z,62.34766
2022-08-17T16:03:14.735Z,62.13867
2022-08-17T16:06:34.283Z,62
2022-08-17T16:11:34.143Z,61.87207
2022-08-17T16:16:38.377Z,61.93652
2022-08-17T16:21:41.098Z,61.83398
2022-08-17T16:26:39.337Z,61.86719
2022-08-17T16:31:33.828Z,61.54785
2022-08-17T16:36:37.270Z,61.60156
2022-08-17T16:41:50.141Z,61.45898
2022-08-17T16:46:33.917Z,61.51855
2022-08-17T16:51:35.702Z,61.52344
2022-08-17T16:56:35.348Z,61.48145
2022-08-17T17:01:34.221Z,61.47266
2022-08-17T17:06:38.493Z,61.53418
2022-08-17T17:11:36.475Z,61.75488
2022-08-17T17:16:44.750Z,61.95313
2022-08-17T17:21:37.365Z,62.04688
2022-08-17T17:26:45.570Z,62.02734
2022-08-17T17:31:38.511Z,62.04004
2022-08-17T17:36:38.402Z,62.36719
2022-08-17T17:41:36.785Z,62.38086
2022-08-17T17:46:37.124Z,62.33887
2022-08-17T17:52:09.146Z,62.32129
2022-08-17T17:56:44.589Z,62.32813
2022-08-17T18:01:42.946Z,62.07031
2022-08-17T18:06:39.769Z,62.01855
2022-08-17T18:11:54.775Z,62.09375
2022-08-17T18:16:35.382Z,62.15527
2022-08-17T18:21:43.758Z,62.22949
2022-08-17T18:26:48.913Z,62.25977
2022-08-17T18:31:34.770Z,62.26563
2022-08-17T18:36:36.074Z,62.36426
2022-08-17T18:41:44.443Z,62.21094
2022-08-17T18:46:36.335Z,62.26465
2022-08-17T18:51:42.878Z,62.2002
2022-08-17T18:56:36.271Z,62.30957
2022-08-17T19:01:46.932Z,62.32617
2022-08-17T19:06:35.283Z,62.10352
2022-08-17T19:11:35.934Z,62.08496
2022-08-17T19:16:43.438Z,62.17188
2022-08-17T19:21:37.417Z,62.11719
2022-08-17T19:26:53.561Z,62.16699
2022-08-17T19:31:36.567Z,62.07129
2022-08-17T19:36:39.795Z,62.10742
2022-08-17T19:41:42.519Z,62.08984
2022-08-17T19:47:00.877Z,62.17285
2022-08-17T19:51:41.998Z,62.24609
2022-08-17T19:56:42.318Z,62.19434
2022-08-17T20:01:38.643Z,62.09863
2022-08-17T20:06:36.641Z,62.09473
2022-08-17T20:11:37.619Z,62.28516
2022-08-17T20:16:35.101Z,62.08789
2022-08-17T20:21:36.883Z,62.12012
2022-08-17T20:26:39.364Z,62.18457
2022-08-17T20:31:45.373Z,62.1123
2022-08-17T20:36:36.677Z,62.33496
2022-08-17T20:41:34.603Z,62.25977
2022-08-17T20:46:47.851Z,62.19727
2022-08-17T20:51:39.181Z,62.21191
2022-08-17T20:56:44.641Z,62.41797
2022-08-17T21:01:43.568Z,62.40039
2022-08-17T21:06:33.530Z,62.59668
2022-08-17T21:12:03.187Z,63.1123
2022-08-17T21:16:41.300Z,62.78809
2022-08-17T21:21:41.688Z,62.86035
2022-08-17T21:26:36.362Z,62.91113
2022-08-17T21:31:41.182Z,62.93945
2022-08-17T21:36:39.734Z,63.0459
2022-08-17T21:41:36.258Z,63.01855
2022-08-17T21:46:40.092Z,63.0498
2022-08-17T21:51:35.011Z,63.19238
2022-08-17T21:56:36.515Z,63.37012
2022-08-17T22:01:43.566Z,63.41602
2022-08-17T22:06:39.884Z,63.34961
2022-08-17T22:11:34.175Z,63.0791
2022-08-17T22:16:34.679Z,63.12402
2022-08-17T22:21:33.423Z,63.02344
2022-08-17T22:26:43.633Z,62.87695
2022-08-17T22:31:43.612Z,62.77734
2022-08-17T22:36:36.549Z,62.79004
2022-08-17T22:41:35.567Z,62.64355
2022-08-17T22:46:34.015Z,62.62305
2022-08-17T22:51:34.970Z,62.64355
2022-08-17T22:56:45.530Z,62.4541
2022-08-17T23:01:35.281Z,62.52148
2022-08-17T23:06:34.753Z,62.3418
2022-08-17T23:11:49.582Z,62.43359
2022-08-17T23:16:33.663Z,62.35254
2022-08-17T23:21:37.269Z,62.26074
2022-08-17T23:26:35.666Z,62.30566
2022-08-17T23:31:34.912Z,62.33789
2022-08-17T23:36:33.531Z,62.33496
2022-08-17T23:41:36.074Z,62.46582
2022-08-17T23:46:34.295Z,62.47363
2022-08-17T23:51:35.610Z,62.48145
2022-08-17T23:56:37.363Z,62.50098
