createdAt,value
2023-07-04T00:00:33.859Z,3.20
2023-07-04T00:05:35.237Z,2.88
2023-07-04T00:10:38.093Z,2.33
2023-07-04T00:15:44.455Z,2.13
2023-07-04T00:20:46.078Z,1.77
2023-07-04T00:25:47.692Z,2.00
2023-07-04T00:30:50.190Z,1.77
2023-07-04T00:35:59.656Z,2.08
2023-07-04T00:41:02.150Z,1.58
2023-07-04T00:46:04.599Z,1.30
2023-07-04T00:51:05.993Z,1.73
2023-07-04T00:56:07.380Z,1.75
2023-07-04T01:01:09.545Z,1.33
2023-07-04T01:06:15.343Z,1.60
2023-07-04T01:11:23.267Z,1.83
2023-07-04T01:16:25.079Z,1.70
2023-07-04T01:21:28.095Z,1.25
2023-07-04T01:26:34.552Z,1.83
2023-07-04T01:31:36.788Z,1.70
2023-07-04T01:36:39.854Z,1.30
2023-07-04T01:41:41.568Z,1.52
2023-07-04T01:46:43.355Z,1.83
2023-07-04T01:51:44.849Z,1.63
2023-07-04T01:56:47.954Z,1.30
2023-07-04T02:01:49.829Z,1.17
2023-07-04T02:06:51.268Z,1.13
2023-07-04T02:11:52.965Z,2.30
2023-07-04T02:16:54.420Z,2.03
2023-07-04T02:21:55.813Z,1.25
2023-07-04T02:26:57.169Z,1.40
2023-07-04T02:31:58.758Z,1.00
2023-07-04T02:37:00.163Z,1.48
2023-07-04T02:42:01.522Z,1.00
2023-07-04T02:47:03.444Z,0.73
2023-07-04T02:52:05.352Z,0.98
2023-07-04T02:57:07.125Z,0.95
2023-07-04T03:02:08.921Z,1.27
2023-07-04T03:07:10.321Z,0.95
2023-07-04T03:12:11.704Z,1.20
2023-07-04T03:17:13.233Z,2.08
2023-07-04T03:22:14.714Z,0.93
2023-07-04T03:27:16.086Z,1.20
2023-07-04T03:32:17.445Z,1.02
2023-07-04T03:37:18.874Z,1.05
2023-07-04T03:42:20.293Z,1.15
2023-07-04T03:47:21.772Z,1.95
2023-07-04T03:52:23.465Z,1.42
2023-07-04T03:57:24.945Z,1.10
2023-07-04T04:02:26.583Z,1.25
2023-07-04T04:07:28.255Z,1.02
2023-07-04T04:12:29.954Z,0.98
2023-07-04T04:17:31.413Z,1.33
2023-07-04T04:22:33.194Z,1.10
2023-07-04T04:27:34.633Z,1.10
2023-07-04T04:32:36.852Z,1.73
2023-07-04T04:37:38.394Z,2.03
2023-07-04T04:42:40.903Z,1.42
2023-07-04T04:47:49.728Z,1.38
2023-07-04T04:52:51.793Z,1.88
2023-07-04T04:57:53.656Z,1.70
2023-07-04T05:02:57.464Z,1.88
2023-07-04T05:07:58.951Z,1.45
2023-07-04T05:13:00.853Z,1.30
2023-07-04T05:18:02.283Z,1.45
2023-07-04T05:23:03.874Z,1.65
2023-07-04T05:28:05.296Z,1.58
2023-07-04T05:33:06.724Z,1.67
2023-07-04T05:38:08.108Z,1.88
2023-07-04T05:43:09.469Z,2.33
2023-07-04T05:48:10.830Z,2.10
2023-07-04T05:53:13.295Z,1.88
2023-07-04T05:58:14.792Z,1.67
2023-07-04T06:03:19.106Z,1.60
2023-07-04T06:08:20.684Z,2.35
2023-07-04T06:13:22.077Z,2.15
2023-07-04T06:18:23.931Z,1.52
2023-07-04T06:23:25.686Z,2.03
2023-07-04T06:28:27.088Z,1.27
2023-07-04T06:33:28.517Z,0.95
2023-07-04T06:38:29.884Z,1.23
2023-07-04T06:43:32.362Z,0.82
2023-07-04T06:48:33.806Z,1.30
2023-07-04T06:53:35.695Z,1.42
2023-07-04T06:58:37.984Z,1.70
2023-07-04T07:03:40.073Z,1.30
2023-07-04T07:08:41.902Z,1.02
2023-07-04T07:13:43.761Z,1.38
2023-07-04T07:18:45.830Z,1.90
2023-07-04T07:23:47.967Z,1.92
2023-07-04T07:28:49.432Z,1.00
2023-07-04T07:33:52.450Z,1.90
2023-07-04T07:38:54.802Z,1.63
2023-07-04T07:43:56.497Z,1.75
2023-07-04T07:48:59.196Z,2.17
2023-07-04T07:54:01.167Z,1.65
2023-07-04T07:59:02.624Z,1.70
2023-07-04T08:04:05.084Z,1.95
2023-07-04T08:09:08.153Z,1.95
2023-07-04T08:14:09.596Z,2.22
2023-07-04T08:19:11.032Z,1.73
2023-07-04T08:24:13.762Z,2.30
2023-07-04T08:29:15.790Z,2.88
2023-07-04T08:34:17.176Z,2.72
2023-07-04T08:39:19.298Z,1.65
2023-07-04T08:44:32.602Z,1.67
2023-07-04T08:49:39.469Z,0.60
2023-07-04T08:54:40.871Z,0.80
2023-07-04T08:59:43.520Z,1.13
2023-07-04T09:04:55.208Z,1.77
2023-07-04T09:10:12.017Z,1.10
2023-07-04T09:15:17.804Z,1.73
2023-07-04T09:20:19.744Z,1.50
2023-07-04T09:25:21.198Z,1.17
2023-07-04T09:30:23.578Z,0.80
2023-07-04T09:35:24.946Z,1.00
2023-07-04T09:40:40.621Z,0.88
2023-07-04T09:45:42.953Z,1.00
2023-07-04T09:50:44.330Z,1.27
2023-07-04T09:55:57.962Z,1.10
2023-07-04T10:01:19.507Z,0.80
2023-07-04T10:06:31.035Z,0.93
2023-07-04T10:11:33.589Z,1.10
2023-07-04T10:16:35.344Z,1.77
2023-07-04T10:21:43.755Z,1.00
2023-07-04T10:26:49.502Z,1.00
2023-07-04T10:31:51.627Z,1.23
2023-07-04T10:36:53.897Z,0.70
2023-07-04T10:41:58.738Z,1.02
2023-07-04T10:47:01.933Z,1.10
2023-07-04T10:52:07.940Z,1.05
2023-07-04T10:57:11.689Z,2.47
2023-07-04T11:02:16.442Z,1.60
2023-07-04T11:07:21.948Z,1.27
2023-07-04T11:12:26.341Z,1.63
2023-07-04T11:17:29.154Z,1.27
2023-07-04T11:22:58.424Z,1.35
2023-07-04T11:28:13.083Z,1.45
2023-07-04T11:33:33.474Z,1.67
2023-07-04T11:38:35.521Z,1.42
2023-07-04T11:43:43.027Z,0.98
2023-07-04T11:48:47.782Z,1.50
2023-07-04T11:53:53.922Z,1.50
2023-07-04T11:59:13.859Z,0.50
2023-07-04T12:04:17.219Z,0.93
2023-07-04T12:09:25.402Z,1.73
2023-07-04T12:14:27.554Z,1.40
2023-07-04T12:19:28.958Z,1.73
2023-07-04T12:24:30.676Z,1.48
2023-07-04T12:39:45.753Z,1.40
2023-07-04T12:44:47.177Z,1.50
2023-07-04T12:49:49.083Z,1.17
2023-07-04T12:54:50.767Z,1.63
2023-07-04T12:59:52.274Z,1.63
2023-07-04T13:04:55.155Z,1.50
2023-07-04T13:09:57.267Z,1.55
2023-07-04T13:15:08.261Z,1.10
2023-07-04T13:20:16.916Z,1.23
2023-07-04T13:30:25.651Z,1.65
2023-07-04T13:35:37.311Z,1.30
2023-07-04T13:40:38.793Z,1.50
2023-07-04T13:45:40.324Z,1.73
2023-07-04T13:50:41.757Z,1.38
2023-07-04T13:55:43.757Z,1.50
2023-07-04T14:05:54.462Z,1.58
2023-07-04T14:11:09.034Z,1.77
2023-07-04T14:21:17.226Z,1.33
2023-07-04T14:26:22.216Z,1.63
2023-07-04T14:31:26.608Z,1.58
2023-07-04T14:46:35.598Z,1.58
2023-07-04T14:51:37.103Z,1.67
2023-07-04T14:56:49.972Z,1.98
2023-07-04T15:01:52.764Z,2.45
2023-07-04T15:06:58.554Z,1.80
2023-07-04T15:12:00.014Z,1.52
2023-07-04T15:17:01.571Z,1.60
2023-07-04T15:22:03.175Z,1.15
2023-07-04T15:27:05.011Z,1.55
2023-07-04T15:32:06.871Z,1.15
2023-07-04T15:37:09.783Z,1.23
2023-07-04T15:42:11.684Z,0.98
2023-07-04T15:47:13.078Z,1.90
2023-07-04T15:52:14.673Z,5.10
2023-07-04T15:57:16.202Z,2.15
2023-07-04T16:02:18.165Z,2.83
2023-07-04T16:07:19.549Z,2.03
2023-07-04T16:12:20.967Z,2.08
2023-07-04T16:17:22.367Z,1.35
2023-07-04T16:22:23.734Z,1.92
2023-07-04T16:27:25.124Z,1.73
2023-07-04T16:32:27.082Z,3.03
2023-07-04T16:37:28.539Z,2.58
2023-07-04T16:42:29.897Z,2.10
2023-07-04T16:47:31.349Z,2.83
2023-07-04T16:52:32.872Z,3.95
2023-07-04T16:57:34.293Z,3.33
2023-07-04T17:02:35.777Z,4.03
2023-07-04T17:07:37.470Z,2.58
2023-07-04T17:12:39.132Z,3.47
2023-07-04T17:17:40.644Z,3.42
2023-07-04T17:22:42.049Z,3.40
2023-07-04T17:27:43.485Z,1.75
2023-07-04T17:32:45.503Z,2.70
2023-07-04T17:37:47.690Z,3.38
2023-07-04T17:42:50.630Z,2.58
2023-07-04T17:47:52.595Z,2.92
2023-07-04T17:52:54.004Z,2.08
2023-07-04T17:57:55.727Z,2.28
2023-07-04T18:02:57.222Z,2.47
2023-07-04T18:07:58.674Z,2.45
2023-07-04T18:13:00.223Z,3.70
2023-07-04T18:18:01.738Z,3.83
2023-07-04T18:23:03.146Z,5.47
2023-07-04T18:28:04.632Z,4.55
2023-07-04T18:33:06.102Z,3.03
2023-07-04T18:38:07.553Z,2.67
2023-07-04T18:43:08.933Z,3.13
2023-07-04T18:48:10.360Z,2.65
2023-07-04T18:53:11.787Z,3.17
2023-07-04T18:58:13.158Z,2.95
2023-07-04T19:03:14.660Z,4.00
2023-07-04T19:08:16.085Z,3.92
2023-07-04T19:13:17.774Z,4.28
2023-07-04T19:18:19.392Z,4.93
2023-07-04T19:23:21.147Z,5.28
2023-07-04T19:28:23.388Z,3.58
2023-07-04T19:33:24.825Z,8.32
2023-07-04T19:38:26.386Z,6.85
2023-07-04T19:43:28.522Z,8.15
2023-07-04T19:48:31.481Z,2.28
2023-07-04T19:53:34.516Z,2.67
2023-07-04T19:58:36.285Z,2.15
2023-07-04T20:03:38.493Z,2.22
2023-07-04T20:08:41.513Z,2.28
2023-07-04T20:13:44.972Z,2.42
2023-07-04T20:18:46.596Z,1.98
2023-07-04T20:23:47.959Z,2.80
2023-07-04T20:28:49.375Z,2.00
2023-07-04T20:33:51.849Z,2.42
2023-07-04T20:38:53.446Z,2.33
2023-07-04T20:43:54.830Z,2.63
2023-07-04T20:48:57.285Z,2.33
2023-07-04T20:53:59.714Z,1.90
2023-07-04T20:59:01.123Z,1.90
2023-07-04T21:04:02.554Z,2.17
2023-07-04T21:09:15.069Z,1.77
2023-07-04T21:14:16.453Z,2.38
2023-07-04T21:19:17.854Z,1.52
2023-07-04T21:24:19.638Z,1.95
2023-07-04T21:29:21.324Z,2.50
2023-07-04T21:34:22.931Z,2.08
2023-07-04T21:39:24.360Z,2.92
2023-07-04T21:44:27.255Z,2.42
2023-07-04T21:49:28.711Z,2.42
2023-07-04T21:54:30.130Z,1.83
2023-07-04T21:59:31.543Z,2.10
2023-07-04T22:04:33.073Z,2.05
2023-07-04T22:09:34.453Z,2.45
2023-07-04T22:14:38.287Z,2.60
2023-07-04T22:19:40.144Z,2.22
2023-07-04T22:24:41.530Z,1.98
2023-07-04T22:29:42.912Z,1.90
2023-07-04T22:34:44.286Z,2.13
2023-07-04T22:39:45.919Z,1.90
2023-07-04T22:44:47.266Z,1.70
2023-07-04T22:49:48.641Z,2.35
2023-07-04T22:54:50.064Z,2.25
2023-07-04T22:59:51.449Z,2.67
2023-07-04T23:04:52.834Z,2.30
2023-07-04T23:09:54.182Z,2.03
2023-07-04T23:14:55.583Z,1.60
2023-07-04T23:19:56.983Z,1.85
2023-07-04T23:24:58.444Z,2.58
2023-07-04T23:29:59.882Z,1.60
2023-07-04T23:35:01.466Z,2.53
2023-07-04T23:40:02.898Z,2.00
2023-07-04T23:45:04.533Z,2.28
2023-07-04T23:50:06.262Z,2.38
2023-07-04T23:55:07.859Z,2.00
