createdAt,value
2017-12-12T00:01:16.328Z,36.70
2017-12-12T00:03:51.132Z,41.40
2017-12-12T00:06:26.088Z,40.90
2017-12-12T00:09:01.212Z,41.03
2017-12-12T00:11:36.176Z,43.13
2017-12-12T00:14:11.164Z,42.80
2017-12-12T00:16:46.004Z,45.40
2017-12-12T00:19:21.051Z,40.07
2017-12-12T00:21:55.957Z,36.93
2017-12-12T00:24:31.056Z,42.47
2017-12-12T00:27:05.912Z,37.07
2017-12-12T00:29:41.046Z,37.57
2017-12-12T00:32:16.120Z,41.83
2017-12-12T00:34:51.221Z,37.23
2017-12-12T00:37:26.172Z,36.13
2017-12-12T00:40:01.228Z,40.50
2017-12-12T00:42:36.533Z,42.60
2017-12-12T00:45:11.528Z,32.77
2017-12-12T00:47:46.537Z,37.37
2017-12-12T00:50:21.568Z,31.60
2017-12-12T00:52:56.492Z,33.03
2017-12-12T00:55:31.302Z,31.50
2017-12-12T00:58:06.044Z,32.13
2017-12-12T01:00:41.177Z,32.13
2017-12-12T01:03:16.028Z,29.90
2017-12-12T01:05:50.956Z,28.03
2017-12-12T01:08:25.662Z,37.97
2017-12-12T01:11:00.401Z,27.73
2017-12-12T01:13:35.239Z,27.93
2017-12-12T01:16:10.208Z,29.27
2017-12-12T01:18:45.004Z,31.47
2017-12-12T01:21:19.792Z,24.23
2017-12-12T01:23:54.868Z,26.27
2017-12-12T01:26:29.604Z,24.43
2017-12-12T01:29:04.266Z,24.23
2017-12-12T01:31:39.572Z,25.13
2017-12-12T01:34:14.605Z,24.23
2017-12-12T01:36:49.656Z,27.93
2017-12-12T01:39:24.335Z,18.17
2017-12-12T01:41:58.908Z,25.80
2017-12-12T01:44:33.794Z,22.43
2017-12-12T01:47:08.516Z,22.30
2017-12-12T01:49:43.544Z,25.00
2017-12-12T01:52:18.467Z,19.43
2017-12-12T01:54:53.520Z,26.60
2017-12-12T01:57:28.504Z,24.13
2017-12-12T02:00:03.129Z,23.93
2017-12-12T02:02:37.935Z,28.60
2017-12-12T02:05:13.176Z,23.27
2017-12-12T02:07:47.939Z,27.70
2017-12-12T02:10:22.588Z,30.20
2017-12-12T02:12:57.249Z,28.90
2017-12-12T02:15:32.072Z,30.03
2017-12-12T02:18:06.898Z,27.23
2017-12-12T02:20:41.677Z,26.53
2017-12-12T02:23:16.355Z,17.47
2017-12-12T02:25:51.385Z,26.87
2017-12-12T02:28:26.142Z,26.30
2017-12-12T02:31:00.784Z,29.63
2017-12-12T02:33:35.572Z,29.03
2017-12-12T02:36:10.248Z,26.13
2017-12-12T02:38:44.976Z,29.77
2017-12-12T02:41:19.657Z,24.80
2017-12-12T02:43:54.428Z,26.40
2017-12-12T02:46:29.433Z,27.50
2017-12-12T02:49:04.012Z,29.17
2017-12-12T02:51:38.816Z,32.97
2017-12-12T02:54:13.468Z,32.17
2017-12-12T02:56:47.689Z,34.27
2017-12-12T02:59:22.353Z,33.60
2017-12-12T03:01:57.439Z,21.13
2017-12-12T03:04:31.832Z,32.63
2017-12-12T03:07:06.707Z,28.77
2017-12-12T03:09:41.497Z,20.90
2017-12-12T03:12:16.423Z,24.57
2017-12-12T03:14:50.544Z,13.17
2017-12-12T03:17:25.348Z,29.03
2017-12-12T03:20:00.179Z,18.43
2017-12-12T03:22:35.008Z,17.80
2017-12-12T03:25:09.742Z,19.37
2017-12-12T03:27:44.328Z,15.87
2017-12-12T03:30:19.137Z,20.83
2017-12-12T03:32:54.040Z,18.30
2017-12-12T03:35:28.796Z,24.33
2017-12-12T03:38:03.573Z,20.43
2017-12-12T03:40:38.256Z,21.97
2017-12-12T03:43:13.384Z,23.13
2017-12-12T03:45:47.728Z,21.90
2017-12-12T03:48:22.764Z,19.73
2017-12-12T03:50:57.724Z,28.70
2017-12-12T03:53:32.072Z,12.00
2017-12-12T03:56:06.716Z,22.27
2017-12-12T03:58:41.420Z,59.23
2017-12-12T04:01:16.176Z,23.50
2017-12-12T04:03:50.953Z,49.30
2017-12-12T04:06:25.632Z,47.90
2017-12-12T04:09:00.644Z,30.83
2017-12-12T04:11:35.494Z,31.67
2017-12-12T04:14:10.068Z,22.13
2017-12-12T04:16:45.077Z,24.10
2017-12-12T04:19:19.380Z,19.10
2017-12-12T04:21:54.271Z,18.50
2017-12-12T04:24:28.908Z,24.07
2017-12-12T04:27:03.647Z,13.73
2017-12-12T04:29:38.717Z,16.90
2017-12-12T04:32:13.196Z,14.87
2017-12-12T04:34:47.956Z,19.87
2017-12-12T04:37:22.861Z,20.83
2017-12-12T04:39:57.533Z,12.10
2017-12-12T04:42:32.520Z,20.37
2017-12-12T04:45:06.887Z,20.03
2017-12-12T04:47:41.574Z,14.70
2017-12-12T04:50:16.316Z,17.00
2017-12-12T04:52:51.172Z,21.63
2017-12-12T04:55:25.802Z,19.63
2017-12-12T04:58:00.472Z,10.93
2017-12-12T05:00:35.047Z,15.10
2017-12-12T05:03:09.660Z,18.93
2017-12-12T05:05:44.717Z,17.73
2017-12-12T05:08:19.425Z,20.00
2017-12-12T05:10:54.042Z,17.20
2017-12-12T05:13:28.636Z,15.20
2017-12-12T05:16:03.225Z,15.63
2017-12-12T05:18:38.030Z,28.47
2017-12-12T05:21:12.759Z,14.03
2017-12-12T05:23:47.585Z,21.40
2017-12-12T05:26:22.215Z,9.70
2017-12-12T05:28:56.944Z,16.37
2017-12-12T05:31:31.673Z,17.43
2017-12-12T05:34:06.824Z,13.70
2017-12-12T05:36:41.583Z,18.77
2017-12-12T05:39:16.381Z,16.70
2017-12-12T05:41:51.208Z,12.70
2017-12-12T05:44:25.803Z,16.23
2017-12-12T05:47:00.529Z,8.43
2017-12-12T05:49:36.781Z,11.27
2017-12-12T05:52:11.041Z,15.73
2017-12-12T05:54:45.744Z,16.70
2017-12-12T05:57:20.372Z,15.20
2017-12-12T05:59:55.028Z,18.80
2017-12-12T06:02:29.780Z,15.60
2017-12-12T06:05:04.480Z,15.53
2017-12-12T06:07:39.135Z,19.80
2017-12-12T06:10:13.820Z,17.80
2017-12-12T06:12:48.563Z,16.97
2017-12-12T06:15:23.196Z,5.97
2017-12-12T06:17:57.752Z,16.83
2017-12-12T06:20:32.584Z,12.70
2017-12-12T06:23:07.509Z,9.50
2017-12-12T06:25:42.226Z,16.70
2017-12-12T06:28:16.839Z,18.00
2017-12-12T06:30:51.463Z,19.20
2017-12-12T06:33:26.239Z,20.80
2017-12-12T06:36:01.101Z,17.03
2017-12-12T06:38:35.896Z,14.27
2017-12-12T06:41:10.605Z,21.03
2017-12-12T06:43:45.327Z,16.73
2017-12-12T06:46:20.033Z,19.43
2017-12-12T06:48:54.702Z,9.70
2017-12-12T06:51:29.286Z,15.87
2017-12-12T06:54:04.120Z,16.07
2017-12-12T06:56:38.846Z,19.10
2017-12-12T06:59:13.623Z,20.53
2017-12-12T07:01:48.843Z,21.80
2017-12-12T07:04:23.604Z,11.87
2017-12-12T07:06:58.156Z,15.60
2017-12-12T07:09:32.984Z,19.07
2017-12-12T07:12:07.616Z,18.50
2017-12-12T07:14:42.442Z,18.47
2017-12-12T07:17:16.996Z,18.60
2017-12-12T07:19:51.624Z,16.83
2017-12-12T07:22:26.428Z,11.07
2017-12-12T07:25:01.484Z,20.27
2017-12-12T07:27:36.388Z,20.20
2017-12-12T07:30:10.862Z,16.93
2017-12-12T07:32:46.184Z,20.07
2017-12-12T07:35:20.909Z,23.60
2017-12-12T07:37:55.761Z,11.70
2017-12-12T07:40:30.447Z,17.23
2017-12-12T07:43:05.240Z,13.77
2017-12-12T07:45:39.616Z,16.93
2017-12-12T07:48:14.344Z,17.17
2017-12-12T07:50:49.394Z,16.20
2017-12-12T07:53:23.705Z,20.10
2017-12-12T07:55:58.480Z,21.13
2017-12-12T07:58:33.068Z,7.57
2017-12-12T08:01:07.556Z,11.70
2017-12-12T08:03:42.279Z,18.93
2017-12-12T08:06:16.840Z,14.73
2017-12-12T08:08:51.777Z,15.80
2017-12-12T08:11:26.224Z,17.37
2017-12-12T08:14:01.224Z,11.63
2017-12-12T08:16:35.656Z,6.67
2017-12-12T08:19:10.453Z,17.63
2017-12-12T08:21:44.912Z,14.60
2017-12-12T08:24:19.772Z,15.20
2017-12-12T08:26:54.744Z,16.50
2017-12-12T08:29:29.696Z,14.63
2017-12-12T08:32:04.114Z,9.20
2017-12-12T08:34:39.149Z,20.53
2017-12-12T08:37:13.980Z,12.63
2017-12-12T08:39:48.853Z,12.13
2017-12-12T08:42:23.208Z,15.30
2017-12-12T08:44:58.022Z,15.23
2017-12-12T08:47:32.480Z,9.23
2017-12-12T08:50:07.093Z,18.63
2017-12-12T08:52:42.195Z,16.57
2017-12-12T08:55:16.773Z,17.90
2017-12-12T08:57:51.900Z,8.50
2017-12-12T09:00:26.513Z,17.67
2017-12-12T09:03:01.612Z,17.73
2017-12-12T09:05:36.435Z,11.10
2017-12-12T09:08:11.244Z,12.50
2017-12-12T09:10:45.996Z,12.33
2017-12-12T09:13:20.386Z,14.07
2017-12-12T09:15:55.040Z,9.27
2017-12-12T09:18:30.152Z,15.30
2017-12-12T09:21:05.228Z,11.27
2017-12-12T09:23:40.036Z,14.23
2017-12-12T09:26:14.856Z,13.50
2017-12-12T09:28:49.452Z,9.27
2017-12-12T09:31:24.472Z,7.77
2017-12-12T09:33:59.200Z,10.83
2017-12-12T09:36:33.952Z,11.00
2017-12-12T09:39:08.676Z,10.80
2017-12-12T09:41:43.475Z,11.60
2017-12-12T09:44:18.076Z,14.20
2017-12-12T09:46:52.784Z,13.97
2017-12-12T09:49:27.744Z,11.53
2017-12-12T09:52:02.250Z,12.73
2017-12-12T09:54:37.120Z,14.90
2017-12-12T09:57:11.536Z,9.60
2017-12-12T09:59:46.510Z,13.23
2017-12-12T10:02:21.100Z,6.57
2017-12-12T10:04:56.038Z,10.03
2017-12-12T10:07:30.888Z,5.20
2017-12-12T10:10:05.868Z,14.80
2017-12-12T10:12:40.720Z,12.00
2017-12-12T10:15:15.549Z,15.30
2017-12-12T10:17:50.333Z,13.53
2017-12-12T10:20:25.080Z,12.17
2017-12-12T10:22:59.853Z,14.87
2017-12-12T10:25:34.756Z,13.33
2017-12-12T10:28:09.652Z,8.50
2017-12-12T10:30:44.055Z,6.00
2017-12-12T10:33:19.136Z,9.23
2017-12-12T10:35:53.897Z,14.07
2017-12-12T10:38:28.440Z,7.70
2017-12-12T10:41:03.169Z,19.70
2017-12-12T10:43:37.824Z,11.40
2017-12-12T10:46:12.988Z,13.07
2017-12-12T10:48:47.177Z,10.10
2017-12-12T10:51:21.700Z,11.43
2017-12-12T10:53:56.647Z,12.47
2017-12-12T10:56:30.708Z,9.27
2017-12-12T10:59:05.477Z,9.33
2017-12-12T11:01:40.128Z,11.20
2017-12-12T11:04:15.292Z,10.73
2017-12-12T11:06:50.285Z,9.03
2017-12-12T11:09:25.018Z,4.23
2017-12-12T11:11:59.748Z,7.90
2017-12-12T11:14:34.504Z,11.40
2017-12-12T11:17:09.024Z,4.77
2017-12-12T11:19:43.404Z,5.93
2017-12-12T11:22:18.397Z,6.07
2017-12-12T11:24:53.012Z,8.97
2017-12-12T11:27:27.579Z,7.63
2017-12-12T11:30:02.132Z,6.13
2017-12-12T11:32:36.572Z,5.73
2017-12-12T11:35:11.179Z,12.80
2017-12-12T11:37:46.232Z,12.50
2017-12-12T11:40:20.959Z,7.50
2017-12-12T11:42:55.707Z,8.07
2017-12-12T11:45:30.545Z,11.83
2017-12-12T11:48:05.299Z,9.47
2017-12-12T11:50:39.862Z,11.30
2017-12-12T11:53:14.591Z,5.70
2017-12-12T11:55:49.057Z,8.90
2017-12-12T11:58:23.972Z,8.40
2017-12-12T12:00:58.408Z,11.33
2017-12-12T12:03:33.110Z,6.50
2017-12-12T12:06:07.680Z,7.60
2017-12-12T12:08:42.256Z,5.07
2017-12-12T12:11:17.406Z,5.00
2017-12-12T12:13:51.817Z,6.70
2017-12-12T12:16:26.346Z,6.13
2017-12-12T12:19:01.232Z,3.33
2017-12-12T12:21:35.728Z,6.60
2017-12-12T12:24:10.307Z,4.53
2017-12-12T12:26:44.953Z,4.80
2017-12-12T12:29:19.558Z,6.10
2017-12-12T12:31:54.460Z,2.67
2017-12-12T12:34:29.017Z,5.80
2017-12-12T12:37:04.405Z,6.07
2017-12-12T12:39:39.684Z,5.97
2017-12-12T12:42:14.232Z,3.67
2017-12-12T12:44:48.741Z,3.90
2017-12-12T12:47:23.412Z,5.43
2017-12-12T12:49:58.360Z,4.07
2017-12-12T12:52:32.809Z,3.30
2017-12-12T12:55:07.903Z,3.67
2017-12-12T12:57:42.907Z,5.60
2017-12-12T13:00:17.889Z,4.77
2017-12-12T13:02:52.044Z,2.90
2017-12-12T13:05:27.076Z,5.43
2017-12-12T13:08:01.826Z,4.70
2017-12-12T13:10:36.480Z,5.00
2017-12-12T13:13:10.885Z,5.40
2017-12-12T13:15:45.593Z,5.87
2017-12-12T13:18:21.603Z,4.50
2017-12-12T13:20:56.796Z,6.40
2017-12-12T13:23:32.141Z,4.73
2017-12-12T13:26:06.991Z,4.00
2017-12-12T13:28:41.773Z,5.80
2017-12-12T13:31:16.553Z,7.20
2017-12-12T13:33:51.273Z,7.10
2017-12-12T13:36:25.672Z,4.20
2017-12-12T13:39:00.613Z,9.20
2017-12-12T13:41:35.365Z,4.97
2017-12-12T13:44:10.193Z,3.67
2017-12-12T13:46:44.935Z,5.90
2017-12-12T13:49:19.764Z,4.33
2017-12-12T13:51:54.499Z,3.30
2017-12-12T13:54:29.320Z,2.93
2017-12-12T13:57:04.252Z,1.83
2017-12-12T13:59:38.984Z,3.83
2017-12-12T14:02:13.817Z,4.70
2017-12-12T14:04:48.773Z,3.30
2017-12-12T14:07:23.446Z,3.37
2017-12-12T14:09:58.174Z,2.63
2017-12-12T14:12:32.802Z,3.00
2017-12-12T14:15:07.885Z,5.07
2017-12-12T14:17:42.908Z,4.00
2017-12-12T14:20:17.744Z,2.27
2017-12-12T14:22:52.568Z,8.00
2017-12-12T14:25:27.193Z,4.37
2017-12-12T14:28:01.977Z,5.93
2017-12-12T14:30:36.780Z,4.80
2017-12-12T14:33:11.433Z,2.70
2017-12-12T14:35:46.245Z,5.60
2017-12-12T14:38:20.861Z,8.47
2017-12-12T14:40:55.673Z,5.43
2017-12-12T14:43:30.400Z,6.20
2017-12-12T14:46:05.121Z,6.70
2017-12-12T14:48:40.048Z,6.63
2017-12-12T14:51:14.881Z,6.20
2017-12-12T14:53:49.533Z,9.67
2017-12-12T14:56:24.347Z,14.13
2017-12-12T14:58:59.088Z,9.60
2017-12-12T15:01:33.850Z,8.47
2017-12-12T15:04:08.520Z,8.90
2017-12-12T15:06:43.252Z,14.00
2017-12-12T15:09:17.958Z,11.20
2017-12-12T15:11:52.813Z,13.33
2017-12-12T15:14:27.370Z,16.30
2017-12-12T15:17:02.160Z,9.60
2017-12-12T15:19:37.024Z,14.87
2017-12-12T15:22:11.924Z,16.87
2017-12-12T15:24:46.848Z,13.67
2017-12-12T15:27:21.804Z,12.27
2017-12-12T15:29:56.280Z,17.53
2017-12-12T15:32:31.294Z,17.40
2017-12-12T15:35:05.933Z,13.07
2017-12-12T15:37:40.486Z,22.40
2017-12-12T15:40:15.196Z,20.83
2017-12-12T15:42:50.205Z,19.63
2017-12-12T15:45:24.808Z,22.63
2017-12-12T15:47:59.276Z,14.80
2017-12-12T15:50:34.336Z,23.90
2017-12-12T15:53:08.933Z,19.37
2017-12-12T15:55:43.564Z,17.47
2017-12-12T15:58:18.572Z,20.47
2017-12-12T16:00:53.397Z,28.30
2017-12-12T16:03:28.309Z,22.77
2017-12-12T16:06:03.032Z,21.33
2017-12-12T16:08:37.868Z,23.13
2017-12-12T16:11:12.689Z,20.20
2017-12-12T16:13:47.787Z,24.23
2017-12-12T16:16:22.496Z,27.93
2017-12-12T16:18:57.225Z,26.93
2017-12-12T16:21:32.029Z,29.30
2017-12-12T16:24:06.782Z,29.77
2017-12-12T16:26:41.554Z,30.60
2017-12-12T16:29:16.708Z,32.10
2017-12-12T16:31:51.507Z,31.37
2017-12-12T16:34:25.972Z,29.80
2017-12-12T16:37:00.782Z,25.20
2017-12-12T16:39:35.664Z,31.17
2017-12-12T16:42:10.673Z,29.97
2017-12-12T16:44:45.297Z,30.80
2017-12-12T16:47:20.020Z,31.33
2017-12-12T16:49:54.760Z,26.53
2017-12-12T16:52:29.282Z,31.20
2017-12-12T16:55:04.322Z,33.10
2017-12-12T16:57:38.852Z,32.10
2017-12-12T17:00:13.688Z,33.97
2017-12-12T17:02:48.503Z,27.77
2017-12-12T17:05:23.313Z,27.67
2017-12-12T17:07:58.053Z,29.53
2017-12-12T17:10:33.000Z,22.47
2017-12-12T17:13:07.605Z,30.93
2017-12-12T17:15:42.412Z,30.30
2017-12-12T17:18:17.192Z,32.77
2017-12-12T17:20:52.089Z,31.40
2017-12-12T17:23:26.944Z,29.43
2017-12-12T17:26:01.882Z,29.57
2017-12-12T17:28:36.731Z,31.07
2017-12-12T17:31:11.452Z,30.10
2017-12-12T17:33:46.665Z,31.60
2017-12-12T17:36:21.513Z,27.70
2017-12-12T17:38:56.037Z,29.60
2017-12-12T17:41:30.949Z,32.57
2017-12-12T17:44:05.817Z,30.67
2017-12-12T17:46:40.520Z,30.73
2017-12-12T17:49:15.361Z,30.23
2017-12-12T17:51:50.125Z,31.00
2017-12-12T17:54:24.737Z,28.40
2017-12-12T17:56:59.385Z,30.43
2017-12-12T17:59:33.822Z,31.53
2017-12-12T18:02:08.944Z,32.97
2017-12-12T18:04:43.668Z,26.47
2017-12-12T18:07:18.572Z,31.30
2017-12-12T18:09:53.372Z,34.20
2017-12-12T18:12:28.199Z,33.93
2017-12-12T18:15:03.060Z,34.10
2017-12-12T18:17:37.788Z,30.10
2017-12-12T18:20:12.605Z,31.70
2017-12-12T18:22:47.336Z,38.73
2017-12-12T18:25:22.054Z,34.47
2017-12-12T18:27:56.956Z,31.10
2017-12-12T18:30:31.949Z,31.70
2017-12-12T18:33:06.572Z,33.90
2017-12-12T18:35:41.387Z,30.50
2017-12-12T18:38:16.284Z,32.30
2017-12-12T18:40:51.152Z,32.80
2017-12-12T18:43:26.133Z,31.90
2017-12-12T18:46:00.969Z,36.00
2017-12-12T18:48:35.944Z,31.57
2017-12-12T18:51:10.897Z,31.13
2017-12-12T18:53:45.719Z,18.97
2017-12-12T18:56:20.432Z,28.43
2017-12-12T18:58:55.191Z,29.47
2017-12-12T19:01:29.600Z,33.73
2017-12-12T19:04:04.461Z,30.70
2017-12-12T19:06:39.037Z,36.00
2017-12-12T19:09:14.268Z,25.03
2017-12-12T19:11:49.129Z,24.47
2017-12-12T19:14:23.851Z,27.37
2017-12-12T19:16:58.401Z,21.67
2017-12-12T19:19:33.136Z,29.80
2017-12-12T19:22:07.644Z,35.30
2017-12-12T19:24:42.124Z,31.03
2017-12-12T19:27:17.293Z,30.40
2017-12-12T19:29:52.045Z,33.30
2017-12-12T19:32:26.457Z,15.60
2017-12-12T19:35:01.244Z,33.40
2017-12-12T19:37:36.228Z,33.47
2017-12-12T19:40:11.060Z,30.53
2017-12-12T19:42:45.624Z,35.60
2017-12-12T19:45:20.441Z,37.10
2017-12-12T19:47:55.272Z,29.30
2017-12-12T19:50:30.164Z,32.60
2017-12-12T19:53:04.849Z,34.63
2017-12-12T19:55:39.533Z,34.70
2017-12-12T19:58:14.531Z,39.80
2017-12-12T20:00:49.584Z,32.67
2017-12-12T20:03:24.436Z,36.27
2017-12-12T20:05:59.269Z,28.90
2017-12-12T20:08:33.987Z,33.93
2017-12-12T20:11:08.897Z,34.50
2017-12-12T20:13:43.332Z,37.50
2017-12-12T20:16:18.381Z,33.00
2017-12-12T20:18:53.005Z,31.87
2017-12-12T20:21:27.404Z,39.23
2017-12-12T20:24:02.028Z,37.57
2017-12-12T20:26:36.755Z,31.17
2017-12-12T20:29:11.924Z,34.13
2017-12-12T20:31:46.748Z,38.30
2017-12-12T20:34:21.284Z,33.27
2017-12-12T20:36:56.076Z,39.23
2017-12-12T20:39:30.916Z,30.67
2017-12-12T20:42:05.712Z,32.47
2017-12-12T20:44:40.591Z,36.07
2017-12-12T20:47:15.372Z,39.03
2017-12-12T20:49:50.169Z,29.90
2017-12-12T20:52:25.266Z,31.73
2017-12-12T20:55:00.115Z,28.77
2017-12-12T20:57:34.978Z,35.93
2017-12-12T21:00:09.492Z,27.07
2017-12-12T21:02:44.604Z,33.20
2017-12-12T21:05:19.529Z,27.00
2017-12-12T21:07:54.284Z,34.63
2017-12-12T21:10:29.082Z,32.70
2017-12-12T21:13:03.608Z,33.67
2017-12-12T21:15:38.312Z,34.23
2017-12-12T21:18:13.520Z,34.20
2017-12-12T21:20:48.524Z,37.17
2017-12-12T21:23:23.176Z,33.90
2017-12-12T21:25:57.915Z,33.53
2017-12-12T21:28:32.797Z,27.90
2017-12-12T21:31:07.320Z,37.73
2017-12-12T21:33:42.067Z,21.90
2017-12-12T21:36:16.693Z,20.47
2017-12-12T21:38:51.525Z,21.70
2017-12-12T21:41:26.230Z,25.87
2017-12-12T21:44:01.117Z,24.13
2017-12-12T21:46:35.856Z,24.53
2017-12-12T21:49:10.560Z,26.13
2017-12-12T21:51:45.316Z,20.47
2017-12-12T21:54:20.030Z,30.10
2017-12-12T21:56:54.756Z,23.53
2017-12-12T21:59:29.584Z,28.70
2017-12-12T22:02:03.880Z,22.00
2017-12-12T22:04:39.124Z,24.93
2017-12-12T22:07:14.040Z,29.00
2017-12-12T22:09:48.943Z,24.53
2017-12-12T22:12:23.832Z,28.73
2017-12-12T22:14:58.671Z,32.83
2017-12-12T22:17:33.495Z,29.03
2017-12-12T22:20:08.213Z,30.70
2017-12-12T22:22:43.068Z,22.43
2017-12-12T22:25:17.888Z,31.83
2017-12-12T22:27:52.744Z,31.93
2017-12-12T22:30:27.324Z,31.20
2017-12-12T22:33:02.172Z,33.83
2017-12-12T22:35:37.100Z,32.70
2017-12-12T22:38:11.935Z,30.47
2017-12-12T22:40:46.579Z,40.00
2017-12-12T22:43:21.588Z,36.90
2017-12-12T22:45:56.293Z,33.00
2017-12-12T22:48:31.353Z,24.53
2017-12-12T22:51:06.192Z,38.67
2017-12-12T22:53:41.144Z,37.07
2017-12-12T22:56:15.957Z,25.27
2017-12-12T22:58:50.654Z,32.10
2017-12-12T23:01:25.403Z,38.40
2017-12-12T23:04:00.316Z,30.07
2017-12-12T23:06:34.941Z,27.03
2017-12-12T23:09:09.788Z,28.77
2017-12-12T23:11:44.498Z,29.13
2017-12-12T23:14:19.432Z,21.00
2017-12-12T23:16:54.317Z,22.50
2017-12-12T23:19:29.060Z,21.17
2017-12-12T23:22:03.732Z,28.00
2017-12-12T23:24:38.888Z,33.30
2017-12-12T23:27:13.507Z,35.27
2017-12-12T23:29:48.274Z,23.80
2017-12-12T23:32:22.660Z,38.00
2017-12-12T23:34:57.372Z,33.60
2017-12-12T23:37:32.425Z,29.53
2017-12-12T23:40:07.328Z,30.90
2017-12-12T23:42:42.080Z,35.50
2017-12-12T23:45:16.914Z,36.77
2017-12-12T23:47:51.540Z,39.07
2017-12-12T23:50:26.387Z,41.30
2017-12-12T23:53:01.216Z,40.53
2017-12-12T23:55:36.146Z,42.77
2017-12-12T23:58:10.952Z,42.63
