createdAt,value
2023-06-27T00:00:50.349Z,0.00
2023-06-27T00:01:50.362Z,0.00
2023-06-27T00:02:50.376Z,0.00
2023-06-27T00:03:50.320Z,0.00
2023-06-27T00:04:50.293Z,0.00
2023-06-27T00:05:50.277Z,0.00
2023-06-27T00:06:50.300Z,0.00
2023-06-27T00:07:50.272Z,0.00
2023-06-27T00:08:50.226Z,0.00
2023-06-27T00:09:50.276Z,0.00
2023-06-27T00:10:50.203Z,0.00
2023-06-27T00:11:50.332Z,0.00
2023-06-27T00:12:50.217Z,0.00
2023-06-27T00:13:50.212Z,0.00
2023-06-27T00:14:50.179Z,0.00
2023-06-27T00:15:50.161Z,0.00
2023-06-27T00:16:50.187Z,0.00
2023-06-27T00:17:50.179Z,0.00
2023-06-27T00:18:50.268Z,0.00
2023-06-27T00:19:50.131Z,0.00
2023-06-27T00:20:50.098Z,0.00
2023-06-27T00:21:50.104Z,0.00
2023-06-27T00:22:50.083Z,0.00
2023-06-27T00:23:50.092Z,0.00
2023-06-27T00:24:50.065Z,0.00
2023-06-27T00:25:50.062Z,0.00
2023-06-27T00:26:50.043Z,0.00
2023-06-27T00:27:50.071Z,0.00
2023-06-27T00:28:50.004Z,0.00
2023-06-27T00:29:50.035Z,0.00
2023-06-27T00:30:50.011Z,0.00
2023-06-27T00:31:50.006Z,0.00
2023-06-27T00:32:49.978Z,0.00
2023-06-27T00:33:50.059Z,0.00
2023-06-27T00:34:49.981Z,0.00
2023-06-27T00:35:49.950Z,0.00
2023-06-27T00:36:49.941Z,0.00
2023-06-27T00:37:49.937Z,0.00
2023-06-27T00:38:49.947Z,0.00
2023-06-27T00:39:49.914Z,0.00
2023-06-27T00:40:49.919Z,0.00
2023-06-27T00:41:49.929Z,0.00
2023-06-27T00:42:49.890Z,0.00
2023-06-27T00:43:49.860Z,0.00
2023-06-27T00:44:49.830Z,0.00
2023-06-27T00:45:49.906Z,0.00
2023-06-27T00:46:49.810Z,0.00
2023-06-27T00:47:49.943Z,0.00
2023-06-27T00:48:49.809Z,0.00
2023-06-27T00:49:49.796Z,0.00
2023-06-27T00:50:49.769Z,0.00
2023-06-27T00:51:49.857Z,0.00
2023-06-27T00:52:49.743Z,0.00
2023-06-27T00:53:49.769Z,0.00
2023-06-27T00:54:49.765Z,0.00
2023-06-27T00:55:49.859Z,0.00
2023-06-27T00:56:49.774Z,0.00
2023-06-27T00:57:49.764Z,0.00
2023-06-27T00:58:49.782Z,0.00
2023-06-27T00:59:49.694Z,0.00
2023-06-27T01:00:49.704Z,0.00
2023-06-27T01:01:49.684Z,0.00
2023-06-27T01:02:49.712Z,0.00
2023-06-27T01:03:49.697Z,0.00
2023-06-27T01:04:49.651Z,0.00
2023-06-27T01:05:49.646Z,0.00
2023-06-27T01:06:49.769Z,0.00
2023-06-27T01:07:49.608Z,0.00
2023-06-27T01:08:49.597Z,0.00
2023-06-27T01:09:49.607Z,0.00
2023-06-27T01:10:49.585Z,0.00
2023-06-27T01:11:49.584Z,0.00
2023-06-27T01:12:49.537Z,0.00
2023-06-27T01:13:49.586Z,0.00
2023-06-27T01:14:49.523Z,0.00
2023-06-27T01:15:49.512Z,0.00
2023-06-27T01:16:49.509Z,0.00
2023-06-27T01:17:49.511Z,0.00
2023-06-27T01:18:49.492Z,0.00
2023-06-27T01:19:49.482Z,0.00
2023-06-27T01:20:49.495Z,0.00
2023-06-27T01:21:49.450Z,0.00
2023-06-27T01:22:49.508Z,0.00
2023-06-27T01:23:49.439Z,0.00
2023-06-27T01:24:49.677Z,0.00
2023-06-27T01:25:49.417Z,0.00
2023-06-27T01:26:49.433Z,0.00
2023-06-27T01:27:49.388Z,0.00
2023-06-27T01:28:49.407Z,0.00
2023-06-27T01:29:53.398Z,0.00
2023-06-27T06:00:58.740Z,1275.00
2023-06-27T06:01:59.745Z,1316.00
2023-06-27T06:02:59.697Z,1250.00
2023-06-27T06:03:59.720Z,1309.00
2023-06-27T06:04:59.650Z,1226.00
2023-06-27T06:05:59.690Z,1111.00
2023-06-27T06:06:59.677Z,1140.00
2023-06-27T06:07:59.638Z,1163.00
2023-06-27T06:08:59.612Z,1106.00
2023-06-27T06:09:59.621Z,1318.00
2023-06-27T06:10:59.588Z,1303.00
2023-06-27T06:11:59.620Z,1231.00
2023-06-27T06:12:59.560Z,1190.00
2023-06-27T06:13:59.580Z,1255.00
2023-06-27T06:14:59.533Z,1121.00
2023-06-27T06:15:59.554Z,916.00
2023-06-27T06:16:59.530Z,887.00
2023-06-27T06:17:59.544Z,893.00
2023-06-27T06:18:59.491Z,973.00
2023-06-27T06:19:59.509Z,955.00
2023-06-27T06:20:59.502Z,944.00
2023-06-27T06:21:59.499Z,969.00
2023-06-27T06:22:59.456Z,940.00
2023-06-27T06:23:59.470Z,1134.00
2023-06-27T06:24:59.427Z,1423.00
2023-06-27T06:25:59.459Z,1232.00
2023-06-27T06:26:59.408Z,1471.00
2023-06-27T06:27:59.412Z,1251.00
2023-06-27T06:28:59.388Z,1395.00
2023-06-27T06:29:59.437Z,1642.00
2023-06-27T06:30:59.387Z,1539.00
2023-06-27T06:31:59.435Z,1579.00
2023-06-27T06:32:59.358Z,1329.00
2023-06-27T06:33:59.360Z,1459.00
2023-06-27T06:34:59.357Z,1163.00
2023-06-27T06:35:59.330Z,1453.00
2023-06-27T06:36:59.453Z,1652.00
2023-06-27T06:37:59.329Z,1310.00
2023-06-27T06:38:59.268Z,1148.00
2023-06-27T06:39:59.338Z,1864.00
2023-06-27T06:40:59.318Z,1643.00
2023-06-27T06:41:59.254Z,1181.00
2023-06-27T06:42:59.227Z,1648.00
2023-06-27T06:43:59.285Z,1942.00
2023-06-27T06:44:59.216Z,1589.00
2023-06-27T06:45:59.287Z,1549.00
2023-06-27T06:46:59.193Z,1394.00
2023-06-27T06:47:59.219Z,1595.00
2023-06-27T06:48:59.167Z,1720.00
2023-06-27T06:49:59.166Z,1745.00
2023-06-27T06:50:59.158Z,1975.00
2023-06-27T06:51:59.186Z,1535.00
2023-06-27T06:52:59.117Z,1518.00
2023-06-27T06:53:59.146Z,1439.00
2023-06-27T06:54:59.113Z,1689.00
2023-06-27T06:55:59.126Z,1957.00
2023-06-27T06:56:59.074Z,1696.00
2023-06-27T06:57:59.126Z,1487.00
2023-06-27T06:58:59.050Z,1490.00
2023-06-27T06:59:59.064Z,1497.00
2023-06-27T07:00:59.099Z,1353.00
2023-06-27T07:01:59.040Z,1231.00
2023-06-27T07:02:59.143Z,1149.00
2023-06-27T07:03:59.080Z,1178.00
2023-06-27T07:04:59.144Z,1139.00
2023-06-27T07:05:58.999Z,1192.00
2023-06-27T07:06:59.038Z,1132.00
2023-06-27T07:07:58.975Z,1152.00
2023-06-27T07:08:58.989Z,1114.00
2023-06-27T07:09:58.967Z,1111.00
2023-06-27T07:10:58.926Z,1299.00
2023-06-27T07:11:58.933Z,1259.00
2023-06-27T07:12:58.925Z,1146.00
2023-06-27T07:13:58.934Z,1178.00
2023-06-27T07:14:58.897Z,1506.00
2023-06-27T07:15:58.916Z,1465.00
2023-06-27T07:16:58.874Z,1549.00
2023-06-27T07:17:58.906Z,1454.00
2023-06-27T07:18:58.839Z,1436.00
2023-06-27T07:19:58.863Z,1308.00
2023-06-27T07:20:58.964Z,1309.00
2023-06-27T07:21:58.814Z,1233.00
2023-06-27T07:22:58.817Z,1230.00
2023-06-27T07:23:58.806Z,1228.00
2023-06-27T07:24:58.798Z,1489.00
2023-06-27T07:25:58.788Z,1615.00
2023-06-27T07:26:58.772Z,1457.00
2023-06-27T07:27:58.752Z,1512.00
2023-06-27T07:28:58.750Z,1748.00
2023-06-27T07:29:58.736Z,1956.00
2023-06-27T07:30:58.750Z,2188.00
2023-06-27T07:31:58.711Z,1883.00
2023-06-27T07:32:58.732Z,2665.00
2023-06-27T07:33:58.720Z,2269.00
2023-06-27T07:34:58.665Z,1898.00
2023-06-27T07:35:58.687Z,2318.00
2023-06-27T07:36:58.689Z,2437.00
2023-06-27T07:37:58.697Z,1999.00
2023-06-27T07:38:58.624Z,1904.00
2023-06-27T07:39:58.625Z,2249.00
2023-06-27T07:40:58.616Z,2036.00
2023-06-27T07:41:58.610Z,1923.00
2023-06-27T07:42:58.610Z,1848.00
2023-06-27T07:43:58.589Z,1739.00
2023-06-27T07:44:58.583Z,1748.00
2023-06-27T07:45:58.565Z,1571.00
2023-06-27T07:46:58.557Z,1533.00
2023-06-27T07:47:58.558Z,1416.00
2023-06-27T07:48:58.557Z,1452.00
2023-06-27T07:49:58.551Z,1562.00
2023-06-27T07:50:58.488Z,1659.00
2023-06-27T07:51:58.489Z,1554.00
2023-06-27T07:52:58.475Z,1650.00
2023-06-27T07:53:58.461Z,1436.00
2023-06-27T07:54:58.476Z,1169.00
2023-06-27T07:55:58.480Z,1057.00
2023-06-27T07:56:58.443Z,1043.00
2023-06-27T07:57:58.427Z,1058.00
2023-06-27T07:58:58.391Z,1108.00
2023-06-27T07:59:58.448Z,1144.00
2023-06-27T08:00:58.405Z,1235.00
2023-06-27T08:01:58.404Z,1226.00
2023-06-27T08:02:58.455Z,1222.00
2023-06-27T08:03:58.490Z,1357.00
2023-06-27T08:04:58.369Z,1353.00
2023-06-27T08:05:58.353Z,1510.00
2023-06-27T08:06:58.361Z,1472.00
2023-06-27T08:07:58.320Z,1501.00
2023-06-27T08:08:58.320Z,1569.00
2023-06-27T08:09:58.354Z,1680.00
2023-06-27T08:10:58.270Z,1669.00
2023-06-27T08:11:59.001Z,1824.00
2023-06-27T08:12:58.270Z,1844.00
2023-06-27T08:13:58.260Z,1866.00
2023-06-27T08:14:58.248Z,2059.00
2023-06-27T08:15:58.262Z,2346.00
2023-06-27T08:16:58.246Z,2312.00
2023-06-27T08:17:58.428Z,2436.00
2023-06-27T08:18:58.211Z,2585.00
2023-06-27T08:19:58.287Z,2480.00
2023-06-27T08:20:58.190Z,2099.00
2023-06-27T08:21:58.198Z,1796.00
2023-06-27T08:22:58.157Z,1584.00
2023-06-27T08:23:58.155Z,1695.00
2023-06-27T08:24:58.124Z,1705.00
2023-06-27T08:25:58.173Z,1688.00
2023-06-27T08:26:58.136Z,1978.00
2023-06-27T08:27:58.128Z,1840.00
2023-06-27T08:28:58.078Z,1860.00
2023-06-27T08:29:58.088Z,1798.00
2023-06-27T08:30:58.106Z,2027.00
2023-06-27T08:31:58.063Z,2270.00
2023-06-27T08:32:58.127Z,2208.00
2023-06-27T08:33:58.038Z,2497.00
2023-06-27T08:34:58.021Z,2397.00
2023-06-27T08:35:58.022Z,2544.00
2023-06-27T08:36:57.996Z,2209.00
2023-06-27T08:37:57.992Z,2774.00
2023-06-27T08:38:58.025Z,2457.00
2023-06-27T08:39:58.084Z,2862.00
2023-06-27T08:40:57.955Z,2465.00
2023-06-27T08:41:57.953Z,2597.00
2023-06-27T08:42:57.936Z,2882.00
2023-06-27T08:43:57.944Z,2851.00
2023-06-27T08:44:57.940Z,2527.00
2023-06-27T08:45:57.930Z,2817.00
2023-06-27T08:46:57.886Z,2590.00
2023-06-27T08:47:57.942Z,2772.00
2023-06-27T08:48:57.867Z,2942.00
2023-06-27T08:49:57.858Z,3185.00
2023-06-27T08:50:57.865Z,2901.00
2023-06-27T08:51:57.837Z,2897.00
2023-06-27T08:52:57.811Z,2614.00
2023-06-27T08:53:57.820Z,2718.00
2023-06-27T08:54:57.851Z,3226.00
2023-06-27T08:55:57.835Z,3229.00
2023-06-27T08:56:57.786Z,3378.00
2023-06-27T08:57:57.780Z,2700.00
2023-06-27T08:58:57.771Z,3284.00
2023-06-27T08:59:57.773Z,2706.00
2023-06-27T09:00:57.762Z,2978.00
2023-06-27T09:01:57.852Z,2974.00
2023-06-27T09:02:57.764Z,2525.00
2023-06-27T09:03:57.823Z,2704.00
2023-06-27T09:04:57.708Z,3025.00
2023-06-27T09:05:57.704Z,2447.00
2023-06-27T09:06:57.689Z,2336.00
2023-06-27T09:07:57.695Z,2080.00
2023-06-27T09:08:57.654Z,2141.00
2023-06-27T09:09:57.656Z,2237.00
2023-06-27T09:10:57.645Z,2619.00
2023-06-27T09:11:57.655Z,2668.00
2023-06-27T09:12:57.662Z,2000.00
2023-06-27T09:13:57.604Z,2352.00
2023-06-27T09:14:57.594Z,2574.00
2023-06-27T09:15:57.624Z,3180.00
2023-06-27T09:16:57.580Z,3367.00
2023-06-27T09:17:57.664Z,3309.00
2023-06-27T09:18:57.594Z,3209.00
2023-06-27T09:19:57.546Z,2932.00
2023-06-27T09:20:57.549Z,2568.00
2023-06-27T09:21:57.545Z,1782.00
2023-06-27T09:22:57.532Z,2528.00
2023-06-27T09:23:57.585Z,2844.00
2023-06-27T09:24:57.540Z,2698.00
2023-06-27T09:25:57.491Z,2303.00
2023-06-27T09:26:57.484Z,2793.00
2023-06-27T09:27:59.453Z,2591.00
2023-06-27T09:28:57.454Z,2633.00
2023-06-27T09:29:57.439Z,2717.00
2023-06-27T09:30:57.448Z,3982.00
2023-06-27T09:31:57.451Z,2936.00
2023-06-27T09:32:57.494Z,2885.00
2023-06-27T09:34:58.700Z,3099.00
2023-06-27T09:36:01.966Z,2825.00
2023-06-27T09:38:57.446Z,3271.00
2023-06-27T09:39:57.339Z,2896.00
2023-06-27T09:40:57.364Z,2490.00
2023-06-27T09:41:57.324Z,2071.00
2023-06-27T09:42:57.317Z,2463.00
2023-06-27T09:43:57.269Z,2540.00
2023-06-27T09:44:57.308Z,2782.00
2023-06-27T09:45:57.278Z,3127.00
2023-06-27T09:46:57.332Z,2817.00
2023-06-27T09:47:57.251Z,3238.00
2023-06-27T09:48:57.231Z,3138.00
2023-06-27T09:49:57.239Z,3377.00
2023-06-27T09:50:57.294Z,4032.00
2023-06-27T09:51:57.197Z,2952.00
2023-06-27T09:52:57.224Z,3309.00
2023-06-27T09:53:57.175Z,3092.00
2023-06-27T09:54:57.754Z,3190.00
2023-06-27T09:55:58.994Z,3822.00
2023-06-27T09:56:57.219Z,3154.00
2023-06-27T09:57:57.187Z,3266.00
2023-06-27T09:59:00.048Z,3356.00
2023-06-27T09:59:57.132Z,3203.00
2023-06-27T10:00:57.115Z,3294.00
2023-06-27T10:01:57.126Z,2658.00
2023-06-27T10:02:57.268Z,2002.00
2023-06-27T10:03:57.080Z,1819.00
2023-06-27T10:04:57.075Z,1717.00
2023-06-27T10:06:07.791Z,1875.00
2023-06-27T10:06:57.106Z,2758.00
2023-06-27T10:07:57.054Z,1954.00
2023-06-27T10:08:57.129Z,1444.00
2023-06-27T10:09:56.993Z,2317.00
2023-06-27T10:10:57.016Z,2822.00
2023-06-27T10:11:56.961Z,1756.00
2023-06-27T10:12:56.977Z,1381.00
2023-06-27T10:13:56.983Z,1835.00
2023-06-27T10:14:57.015Z,2196.00
2023-06-27T10:15:56.950Z,2606.00
2023-06-27T10:16:56.924Z,2586.00
2023-06-27T10:17:56.936Z,2446.00
2023-06-27T10:18:56.910Z,4636.00
2023-06-27T10:19:56.908Z,3585.00
2023-06-27T10:20:56.935Z,4186.00
2023-06-27T10:21:56.865Z,4169.00
2023-06-27T10:22:56.889Z,4054.00
2023-06-27T10:23:56.843Z,3719.00
2023-06-27T10:24:56.828Z,3036.00
2023-06-27T10:25:56.819Z,3288.00
2023-06-27T10:27:00.135Z,3201.00
2023-06-27T10:27:56.810Z,3517.00
2023-06-27T10:28:56.800Z,2861.00
2023-06-27T10:29:56.774Z,3396.00
2023-06-27T10:30:56.868Z,3809.00
2023-06-27T10:31:56.753Z,3395.00
2023-06-27T10:32:56.800Z,3342.00
2023-06-27T10:33:56.748Z,3800.00
2023-06-27T10:34:56.724Z,3564.00
2023-06-27T10:35:56.725Z,3886.00
2023-06-27T10:36:56.720Z,3424.00
2023-06-27T10:37:56.839Z,3895.00
2023-06-27T10:38:56.727Z,4736.00
2023-06-27T10:39:56.672Z,4378.00
2023-06-27T10:40:56.671Z,3470.00
2023-06-27T10:41:56.629Z,2759.00
2023-06-27T10:42:56.650Z,3562.00
2023-06-27T10:43:56.608Z,4172.00
2023-06-27T10:44:56.660Z,4151.00
2023-06-27T10:45:56.604Z,4293.00
2023-06-27T10:46:56.615Z,4511.00
2023-06-27T10:47:56.622Z,4792.00
2023-06-27T10:48:56.639Z,4346.00
2023-06-27T10:49:56.551Z,4175.00
2023-06-27T10:50:56.560Z,3992.00
2023-06-27T10:51:56.550Z,3689.00
2023-06-27T10:52:56.547Z,3486.00
2023-06-27T10:53:56.511Z,3351.00
2023-06-27T10:54:56.534Z,2944.00
2023-06-27T10:55:56.484Z,2911.00
2023-06-27T10:56:56.485Z,3748.00
2023-06-27T10:57:56.465Z,3653.00
2023-06-27T10:58:56.476Z,3059.00
2023-06-27T10:59:56.459Z,2953.00
2023-06-27T11:00:56.463Z,3546.00
2023-06-27T11:01:56.477Z,3682.00
2023-06-27T11:02:56.607Z,4256.00
2023-06-27T11:03:56.520Z,4482.00
2023-06-27T11:04:56.475Z,4428.00
2023-06-27T11:05:56.431Z,3554.00
2023-06-27T11:06:56.421Z,3313.00
2023-06-27T11:07:56.357Z,3807.00
2023-06-27T11:08:56.358Z,4481.00
2023-06-27T11:09:56.876Z,4501.00
2023-06-27T11:10:56.345Z,4661.00
2023-06-27T11:11:56.343Z,4505.00
2023-06-27T11:12:56.364Z,4646.00
2023-06-27T11:13:56.294Z,4281.00
2023-06-27T11:14:56.327Z,4135.00
2023-06-27T11:15:56.290Z,3779.00
2023-06-27T11:16:56.281Z,4120.00
2023-06-27T11:17:56.327Z,4209.00
2023-06-27T11:18:56.299Z,3966.00
2023-06-27T11:19:56.222Z,4052.00
2023-06-27T11:20:56.224Z,4151.00
2023-06-27T11:21:56.214Z,4126.00
2023-06-27T11:22:56.200Z,4090.00
2023-06-27T11:23:56.236Z,4226.00
2023-06-27T11:24:56.214Z,4155.00
2023-06-27T11:25:56.185Z,4504.00
2023-06-27T11:26:56.163Z,3717.00
2023-06-27T11:27:56.146Z,3469.00
2023-06-27T11:28:56.138Z,3734.00
2023-06-27T11:29:56.124Z,3971.00
2023-06-27T11:30:56.116Z,4369.00
2023-06-27T11:31:56.220Z,4225.00
2023-06-27T11:32:56.123Z,4001.00
2023-06-27T11:33:56.081Z,3886.00
2023-06-27T11:34:56.136Z,4456.00
2023-06-27T11:35:56.052Z,4434.00
2023-06-27T11:36:56.668Z,4295.00
2023-06-27T11:37:56.070Z,4436.00
2023-06-27T11:38:56.095Z,4287.00
2023-06-27T11:39:56.024Z,3898.00
2023-06-27T11:40:56.048Z,4006.00
2023-06-27T11:41:56.071Z,3782.00
2023-06-27T11:42:56.010Z,3522.00
2023-06-27T11:43:55.993Z,3417.00
2023-06-27T11:44:55.970Z,3284.00
2023-06-27T11:45:55.952Z,3678.00
2023-06-27T11:46:55.982Z,5359.00
2023-06-27T11:47:56.001Z,6236.00
2023-06-27T11:48:55.948Z,4902.00
2023-06-27T11:49:55.916Z,3911.00
2023-06-27T11:50:55.937Z,4355.00
2023-06-27T11:51:55.925Z,4788.00
2023-06-27T11:52:55.942Z,4807.00
2023-06-27T11:53:55.910Z,4819.00
2023-06-27T11:54:55.914Z,5668.00
2023-06-27T11:56:13.166Z,5709.00
2023-06-27T11:56:55.848Z,5762.00
2023-06-27T11:57:55.859Z,5841.00
2023-06-27T11:58:55.835Z,4676.00
2023-06-27T11:59:55.803Z,4129.00
2023-06-27T12:00:55.842Z,3605.00
2023-06-27T12:01:55.768Z,4606.00
2023-06-27T12:02:55.986Z,4219.00
2023-06-27T12:03:55.864Z,4829.00
2023-06-27T12:04:55.764Z,3867.00
2023-06-27T12:05:55.724Z,4532.00
2023-06-27T12:06:55.829Z,5816.00
2023-06-27T12:07:55.734Z,6019.00
2023-06-27T12:08:55.799Z,5568.00
2023-06-27T12:09:56.040Z,5747.00
2023-06-27T12:10:55.757Z,3601.00
2023-06-27T12:11:55.673Z,5453.00
2023-06-27T12:12:55.679Z,5730.00
2023-06-27T12:13:55.643Z,4225.00
2023-06-27T12:14:55.653Z,2818.00
2023-06-27T12:15:55.801Z,2610.00
2023-06-27T12:16:55.693Z,2635.00
2023-06-27T12:17:55.816Z,3321.00
2023-06-27T12:18:55.614Z,3554.00
2023-06-27T12:19:55.580Z,6089.00
2023-06-27T12:20:55.630Z,4710.00
2023-06-27T12:21:55.589Z,4020.00
2023-06-27T12:22:55.624Z,2765.00
2023-06-27T12:23:56.718Z,4887.00
2023-06-27T12:24:55.540Z,4205.00
2023-06-27T12:25:55.546Z,3671.00
2023-06-27T12:26:55.541Z,2895.00
2023-06-27T12:27:55.501Z,2704.00
2023-06-27T12:28:55.530Z,1759.00
2023-06-27T12:29:55.495Z,4079.00
2023-06-27T12:30:55.614Z,3137.00
2023-06-27T12:31:55.458Z,4334.00
2023-06-27T12:32:55.482Z,4553.00
2023-06-27T12:33:55.441Z,4275.00
2023-06-27T12:34:55.465Z,3180.00
2023-06-27T12:35:55.438Z,2953.00
2023-06-27T12:36:55.415Z,4466.00
2023-06-27T12:37:55.478Z,3276.00
2023-06-27T12:38:55.397Z,2674.00
2023-06-27T12:39:55.374Z,2329.00
2023-06-27T12:40:55.426Z,2851.00
2023-06-27T12:41:55.371Z,3064.00
2023-06-27T12:42:55.396Z,3326.00
2023-06-27T12:43:55.329Z,4018.00
2023-06-27T12:44:55.390Z,4540.00
2023-06-27T12:45:55.322Z,7489.00
2023-06-27T12:46:55.340Z,6155.00
2023-06-27T12:47:55.307Z,6013.00
2023-06-27T12:48:55.322Z,4064.00
2023-06-27T12:49:55.342Z,5495.00
2023-06-27T12:50:55.317Z,6205.00
2023-06-27T12:51:55.299Z,5820.00
2023-06-27T12:52:55.255Z,6514.00
2023-06-27T12:53:55.272Z,5752.00
2023-06-27T12:54:55.251Z,7227.00
2023-06-27T12:55:55.186Z,6742.00
2023-06-27T12:56:55.298Z,5714.00
2023-06-27T12:57:55.197Z,5468.00
2023-06-27T12:58:55.187Z,3772.00
2023-06-27T12:59:55.166Z,2238.00
2023-06-27T13:00:55.474Z,1514.00
2023-06-27T13:01:55.165Z,1328.00
2023-06-27T13:03:08.106Z,1467.00
2023-06-27T13:03:55.140Z,1363.00
2023-06-27T13:04:55.129Z,1326.00
2023-06-27T13:05:55.086Z,1376.00
2023-06-27T13:06:55.126Z,1698.00
2023-06-27T13:07:55.070Z,2457.00
2023-06-27T13:08:55.126Z,3397.00
2023-06-27T13:09:55.051Z,4640.00
2023-06-27T13:10:55.428Z,5510.00
2023-06-27T13:11:55.049Z,6048.00
2023-06-27T13:12:55.050Z,6464.00
2023-06-27T13:13:55.015Z,6941.00
2023-06-27T13:14:55.107Z,6759.00
2023-06-27T13:16:12.912Z,7571.00
2023-06-27T13:16:55.028Z,5601.00
2023-06-27T13:17:54.981Z,5595.00
2023-06-27T13:18:55.474Z,5170.00
2023-06-27T13:19:54.951Z,6052.00
2023-06-27T13:20:54.946Z,7070.00
2023-06-27T13:21:54.916Z,6190.00
2023-06-27T13:22:54.948Z,7968.00
2023-06-27T13:23:54.899Z,5553.00
2023-06-27T13:24:54.899Z,4090.00
2023-06-27T13:25:54.881Z,4981.00
2023-06-27T13:26:54.879Z,5042.00
2023-06-27T13:27:54.859Z,6831.00
2023-06-27T13:28:54.914Z,6181.00
2023-06-27T13:29:54.826Z,7332.00
2023-06-27T13:30:54.870Z,6781.00
2023-06-27T13:31:54.813Z,7254.00
2023-06-27T13:32:54.892Z,6902.00
2023-06-27T13:33:54.814Z,5987.00
2023-06-27T13:34:54.835Z,5508.00
2023-06-27T13:35:54.880Z,6666.00
2023-06-27T13:36:54.769Z,7280.00
2023-06-27T13:38:01.560Z,8134.00
2023-06-27T13:38:54.768Z,8108.00
2023-06-27T13:39:54.761Z,5957.00
2023-06-27T13:40:54.752Z,6731.00
2023-06-27T13:41:54.723Z,6861.00
2023-06-27T13:42:54.723Z,6965.00
2023-06-27T13:43:54.740Z,5718.00
2023-06-27T13:44:54.684Z,8678.00
2023-06-27T13:45:55.093Z,7974.00
2023-06-27T13:46:54.659Z,8105.00
2023-06-27T13:47:54.695Z,5619.00
2023-06-27T13:48:54.638Z,8202.00
2023-06-27T13:49:54.672Z,7381.00
2023-06-27T13:50:55.155Z,7205.00
2023-06-27T13:51:54.654Z,8550.00
2023-06-27T13:52:54.594Z,5054.00
2023-06-27T13:53:54.604Z,4846.00
2023-06-27T13:54:54.590Z,5668.00
2023-06-27T13:55:54.588Z,5373.00
2023-06-27T13:56:54.557Z,4835.00
2023-06-27T13:57:54.579Z,6056.00
2023-06-27T13:58:54.533Z,4796.00
2023-06-27T13:59:54.548Z,5034.00
2023-06-27T14:00:54.659Z,4005.00
2023-06-27T14:01:54.515Z,3481.00
2023-06-27T14:02:54.599Z,2692.00
2023-06-27T14:03:54.660Z,2743.00
2023-06-27T14:04:54.486Z,2352.00
2023-06-27T14:05:54.484Z,2158.00
2023-06-27T14:06:54.499Z,2077.00
2023-06-27T14:07:54.513Z,1834.00
2023-06-27T14:08:54.459Z,1696.00
2023-06-27T14:09:54.438Z,1789.00
2023-06-27T14:10:54.439Z,2048.00
2023-06-27T14:11:54.426Z,2334.00
2023-06-27T14:12:54.403Z,2625.00
2023-06-27T14:13:54.416Z,2811.00
2023-06-27T14:14:54.668Z,3328.00
2023-06-27T14:15:54.385Z,3287.00
2023-06-27T14:16:54.340Z,3241.00
2023-06-27T14:17:54.380Z,2634.00
2023-06-27T14:18:54.346Z,2193.00
2023-06-27T14:19:54.329Z,2134.00
2023-06-27T14:20:54.300Z,2208.00
2023-06-27T14:21:54.297Z,2049.00
2023-06-27T14:22:54.292Z,1714.00
2023-06-27T14:23:54.290Z,1713.00
2023-06-27T14:24:54.311Z,2486.00
2023-06-27T14:25:54.258Z,2848.00
2023-06-27T14:26:54.257Z,3410.00
2023-06-27T14:27:54.253Z,26007.00
2023-06-27T14:28:54.218Z,23480.00
2023-06-27T14:29:54.225Z,4799.00
2023-06-27T14:30:54.306Z,32192.00
2023-06-27T14:31:54.207Z,27278.00
2023-06-27T14:32:54.215Z,2279.00
2023-06-27T14:33:54.294Z,15029.00
2023-06-27T14:34:54.147Z,2097.00
2023-06-27T14:35:54.150Z,8026.00
2023-06-27T14:36:54.139Z,6233.00
2023-06-27T14:37:54.120Z,20387.00
2023-06-27T14:38:54.127Z,27224.00
2023-06-27T14:39:54.148Z,32825.00
2023-06-27T14:40:54.093Z,42318.00
2023-06-27T14:41:54.096Z,28905.00
2023-06-27T14:42:54.086Z,23037.00
2023-06-27T14:43:54.078Z,3834.00
2023-06-27T14:44:54.169Z,4648.00
2023-06-27T14:45:54.074Z,67267.00
2023-06-27T14:46:54.079Z,21856.00
2023-06-27T14:47:54.065Z,16857.00
2023-06-27T14:48:54.014Z,23834.00
2023-06-27T14:49:54.039Z,4537.00
2023-06-27T14:50:54.020Z,4019.00
2023-06-27T14:51:54.017Z,3400.00
2023-06-27T14:52:53.954Z,2594.00
2023-06-27T14:53:53.968Z,920.00
2023-06-27T14:54:53.966Z,5564.00
2023-06-27T14:55:53.932Z,4230.00
2023-06-27T14:56:53.959Z,35647.00
2023-06-27T14:57:53.979Z,37064.00
2023-06-27T14:58:53.899Z,7479.00
2023-06-27T14:59:53.908Z,73859.00
2023-06-27T15:00:53.944Z,59709.00
2023-06-27T15:01:53.880Z,8801.00
2023-06-27T15:02:54.196Z,8067.00
2023-06-27T15:03:54.272Z,5399.00
2023-06-27T15:04:53.818Z,6442.00
2023-06-27T15:05:53.856Z,1767.00
2023-06-27T15:06:53.891Z,12907.00
2023-06-27T15:07:54.609Z,8673.00
2023-06-27T15:08:53.798Z,3197.00
2023-06-27T15:09:53.834Z,6210.00
2023-06-27T15:10:53.784Z,4644.00
2023-06-27T15:11:53.873Z,4673.00
2023-06-27T15:12:53.742Z,4317.00
2023-06-27T15:13:53.791Z,4313.00
2023-06-27T15:14:53.754Z,4578.00
2023-06-27T15:15:53.734Z,4907.00
2023-06-27T15:16:53.719Z,4179.00
2023-06-27T15:17:53.721Z,4066.00
2023-06-27T15:18:53.701Z,3499.00
2023-06-27T15:19:53.785Z,3826.00
2023-06-27T15:20:53.705Z,4294.00
2023-06-27T15:21:53.653Z,4004.00
2023-06-27T15:22:53.646Z,3932.00
2023-06-27T15:23:53.701Z,4820.00
2023-06-27T15:24:53.699Z,4575.00
2023-06-27T15:25:53.690Z,5240.00
2023-06-27T15:26:53.634Z,6392.00
2023-06-27T15:27:53.652Z,6823.00
2023-06-27T15:28:53.582Z,6448.00
2023-06-27T15:29:53.599Z,7392.00
2023-06-27T15:30:53.594Z,7235.00
2023-06-27T15:31:53.634Z,6792.00
2023-06-27T15:32:53.624Z,6420.00
2023-06-27T15:33:53.532Z,6716.00
2023-06-27T15:34:53.511Z,6987.00
2023-06-27T15:35:53.527Z,6371.00
2023-06-27T15:36:55.033Z,6418.00
2023-06-27T15:37:53.493Z,6392.00
2023-06-27T15:38:53.553Z,6979.00
2023-06-27T15:39:53.468Z,6192.00
2023-06-27T15:40:53.458Z,5617.00
2023-06-27T15:41:53.450Z,6420.00
2023-06-27T15:42:53.439Z,6498.00
2023-06-27T15:43:53.444Z,5602.00
2023-06-27T15:44:53.398Z,5897.00
2023-06-27T15:45:53.403Z,5796.00
2023-06-27T15:46:53.388Z,5500.00
2023-06-27T15:47:53.432Z,5040.00
2023-06-27T15:48:53.381Z,5314.00
2023-06-27T15:49:53.369Z,5691.00
2023-06-27T15:50:53.364Z,5522.00
2023-06-27T15:51:53.336Z,4832.00
2023-06-27T15:52:53.325Z,4762.00
2023-06-27T15:53:53.352Z,4238.00
2023-06-27T15:54:53.302Z,3803.00
2023-06-27T15:55:53.325Z,4064.00
2023-06-27T15:56:53.288Z,4250.00
2023-06-27T15:57:53.285Z,4252.00
2023-06-27T15:58:53.260Z,4267.00
2023-06-27T15:59:53.296Z,4132.00
2023-06-27T16:00:53.255Z,4062.00
2023-06-27T16:01:53.259Z,3664.00
2023-06-27T16:02:53.386Z,3729.00
2023-06-27T16:03:53.373Z,3677.00
2023-06-27T16:04:53.410Z,3725.00
2023-06-27T16:05:53.197Z,3871.00
2023-06-27T16:06:53.215Z,3788.00
2023-06-27T16:07:53.168Z,3791.00
2023-06-27T16:08:53.148Z,3721.00
2023-06-27T16:09:53.151Z,3984.00
2023-06-27T16:10:53.153Z,3865.00
2023-06-27T16:11:53.199Z,4236.00
2023-06-27T16:12:53.103Z,4356.00
2023-06-27T16:13:53.148Z,4371.00
2023-06-27T16:14:53.076Z,4283.00
2023-06-27T16:15:53.099Z,3955.00
2023-06-27T16:16:53.068Z,4193.00
2023-06-27T16:17:53.131Z,4053.00
2023-06-27T16:18:53.061Z,3911.00
2023-06-27T16:19:53.033Z,3799.00
2023-06-27T16:20:53.042Z,3949.00
2023-06-27T16:21:53.069Z,3703.00
2023-06-27T16:22:53.043Z,3815.00
2023-06-27T16:23:53.034Z,3999.00
2023-06-27T16:24:52.986Z,3994.00
2023-06-27T16:25:52.973Z,3691.00
2023-06-27T16:26:52.958Z,3883.00
2023-06-27T16:27:53.000Z,3532.00
2023-06-27T16:28:52.970Z,3466.00
2023-06-27T16:29:52.942Z,3555.00
2023-06-27T16:30:52.919Z,3358.00
2023-06-27T16:31:53.028Z,3241.00
2023-06-27T16:32:52.894Z,3221.00
2023-06-27T16:33:52.924Z,3416.00
2023-06-27T16:34:52.909Z,3323.00
2023-06-27T16:35:52.881Z,3452.00
2023-06-27T16:36:52.848Z,3355.00
2023-06-27T16:37:52.847Z,3414.00
2023-06-27T16:38:52.817Z,3371.00
2023-06-27T16:39:52.855Z,3346.00
2023-06-27T16:40:52.827Z,3389.00
2023-06-27T16:41:52.802Z,3396.00
2023-06-27T16:42:52.797Z,3486.00
2023-06-27T16:43:52.777Z,3009.00
2023-06-27T16:44:52.871Z,3005.00
2023-06-27T16:45:52.768Z,2845.00
2023-06-27T16:46:52.786Z,2671.00