createdAt,value
2019-04-03T00:00:43.935Z,1002.02
2019-04-03T00:01:43.924Z,1001.95
2019-04-03T00:02:43.912Z,1002.04
2019-04-03T00:03:43.902Z,1001.99
2019-04-03T00:04:43.906Z,1001.95
2019-04-03T00:05:43.887Z,1002.00
2019-04-03T00:06:43.874Z,1001.95
2019-04-03T00:07:43.974Z,1002.01
2019-04-03T00:08:43.847Z,1001.95
2019-04-03T00:09:43.848Z,1001.97
2019-04-03T00:10:43.832Z,1001.93
2019-04-03T00:11:43.819Z,1001.97
2019-04-03T00:12:43.883Z,1002.04
2019-04-03T00:13:43.795Z,1002.03
2019-04-03T00:14:43.799Z,1002.04
2019-04-03T00:15:44.780Z,1002.06
2019-04-03T00:16:45.410Z,1001.99
2019-04-03T00:17:45.385Z,1002.04
2019-04-03T00:18:43.762Z,1002.04
2019-04-03T00:19:43.745Z,1002.04
2019-04-03T00:20:43.717Z,1002.06
2019-04-03T00:21:43.720Z,1002.06
2019-04-03T00:22:46.082Z,1002.02
2019-04-03T00:23:43.684Z,1002.05
2019-04-03T00:24:43.705Z,1002.03
2019-04-03T00:25:43.663Z,1002.07
2019-04-03T00:26:43.654Z,1001.99
2019-04-03T00:27:43.648Z,1002.08
2019-04-03T00:28:43.630Z,1002.06
2019-04-03T00:29:43.621Z,1002.03
2019-04-03T00:30:43.666Z,1002.04
2019-04-03T00:31:43.596Z,1002.02
2019-04-03T00:32:43.585Z,1001.99
2019-04-03T00:33:43.576Z,1002.09
2019-04-03T00:34:43.560Z,1001.98
2019-04-03T00:35:43.558Z,1002.07
2019-04-03T00:36:43.539Z,1002.04
2019-04-03T00:37:43.526Z,1002.05
2019-04-03T00:38:43.523Z,1002.08
2019-04-03T00:39:43.504Z,1002.03
2019-04-03T00:40:43.507Z,1002.01
2019-04-03T00:41:43.482Z,1002.02
2019-04-03T00:42:43.477Z,1002.01
2019-04-03T00:43:43.468Z,1002.00
2019-04-03T00:44:43.453Z,1002.01
2019-04-03T00:45:43.450Z,1002.00
2019-04-03T00:46:43.426Z,1002.02
2019-04-03T00:47:43.449Z,1002.06
2019-04-03T00:48:43.405Z,1002.04
2019-04-03T00:49:43.395Z,1002.08
2019-04-03T00:50:43.418Z,1002.05
2019-04-03T00:51:43.371Z,1002.00
2019-04-03T00:52:43.372Z,1002.05
2019-04-03T00:53:43.353Z,1002.01
2019-04-03T00:54:43.341Z,1002.04
2019-04-03T00:55:43.339Z,1002.02
2019-04-03T00:56:43.350Z,1002.09
2019-04-03T00:57:43.305Z,1002.08
2019-04-03T00:58:43.296Z,1002.07
2019-04-03T00:59:43.285Z,1002.15
2019-04-03T01:00:43.282Z,1002.12
2019-04-03T01:01:43.266Z,1002.03
2019-04-03T01:02:43.250Z,1002.09
2019-04-03T01:03:43.238Z,1002.12
2019-04-03T01:04:43.231Z,1002.08
2019-04-03T01:05:43.228Z,1002.03
2019-04-03T01:06:43.313Z,1002.08
2019-04-03T01:07:43.209Z,1002.06
2019-04-03T01:08:43.184Z,1002.04
2019-04-03T01:09:43.172Z,1002.04
2019-04-03T01:10:43.179Z,1002.06
2019-04-03T01:11:43.302Z,1002.04
2019-04-03T01:12:43.141Z,1002.01
2019-04-03T01:13:43.140Z,1002.02
2019-04-03T01:14:43.119Z,1001.99
2019-04-03T01:15:43.129Z,1001.98
2019-04-03T01:16:43.097Z,1001.99
2019-04-03T01:17:43.100Z,1002.00
2019-04-03T01:18:43.072Z,1001.98
2019-04-03T01:19:43.062Z,1001.96
2019-04-03T01:20:43.057Z,1001.90
2019-04-03T01:21:43.043Z,1001.86
2019-04-03T01:22:43.031Z,1001.89
2019-04-03T01:23:43.017Z,1001.88
2019-04-03T01:24:43.004Z,1001.98
2019-04-03T01:25:43.003Z,1001.94
2019-04-03T01:26:42.984Z,1001.89
2019-04-03T01:27:43.042Z,1001.84
2019-04-03T01:28:42.971Z,1001.85
2019-04-03T01:29:43.278Z,1001.83
2019-04-03T01:30:44.218Z,1001.80
2019-04-03T01:31:44.898Z,1001.80
2019-04-03T01:32:42.916Z,1001.71
2019-04-03T01:33:42.917Z,1001.75
2019-04-03T01:34:42.911Z,1001.77
2019-04-03T01:35:42.933Z,1001.78
2019-04-03T01:36:42.872Z,1001.78
2019-04-03T01:37:42.863Z,1001.73
2019-04-03T01:38:42.882Z,1001.71
2019-04-03T01:39:42.846Z,1001.69
2019-04-03T01:40:42.828Z,1001.75
2019-04-03T01:41:42.826Z,1001.72
2019-04-03T01:42:42.897Z,1001.77
2019-04-03T01:43:42.795Z,1001.73
2019-04-03T01:44:42.783Z,1001.69
2019-04-03T01:45:42.779Z,1001.61
2019-04-03T01:46:42.774Z,1001.56
2019-04-03T01:47:42.750Z,1001.58
2019-04-03T01:48:42.740Z,1001.58
2019-04-03T01:49:42.946Z,1001.53
2019-04-03T01:50:42.722Z,1001.53
2019-04-03T01:51:42.810Z,1001.52
2019-04-03T01:52:42.739Z,1001.54
2019-04-03T01:53:42.686Z,1001.49
2019-04-03T01:54:42.674Z,1001.53
2019-04-03T01:55:42.662Z,1001.53
2019-04-03T01:56:42.718Z,1001.49
2019-04-03T01:57:42.710Z,1001.51
2019-04-03T01:58:42.725Z,1001.47
2019-04-03T01:59:42.664Z,1001.46
2019-04-03T02:00:42.620Z,1001.43
2019-04-03T02:01:42.820Z,1001.41
2019-04-03T02:02:42.597Z,1001.45
2019-04-03T02:03:42.583Z,1001.37
2019-04-03T02:04:43.037Z,1001.41
2019-04-03T02:05:43.840Z,1001.41
2019-04-03T02:06:43.671Z,1001.35
2019-04-03T02:07:44.220Z,1001.28
2019-04-03T02:08:44.263Z,1001.22
2019-04-03T02:09:42.551Z,1001.21
2019-04-03T02:10:42.511Z,1001.16
2019-04-03T02:11:42.496Z,1001.10
2019-04-03T02:12:42.473Z,1001.11
2019-04-03T02:13:42.480Z,1001.08
2019-04-03T02:14:42.450Z,1001.04
2019-04-03T02:15:42.447Z,1001.08
2019-04-03T02:16:42.652Z,1001.03
2019-04-03T02:17:42.418Z,1001.09
2019-04-03T02:18:42.410Z,1001.10
2019-04-03T02:19:42.573Z,1001.16
2019-04-03T02:20:42.386Z,1001.16
2019-04-03T02:21:42.388Z,1001.16
2019-04-03T02:22:42.364Z,1001.13
2019-04-03T02:23:42.477Z,1001.11
2019-04-03T02:24:42.342Z,1001.11
2019-04-03T02:25:42.330Z,1001.06
2019-04-03T02:26:42.317Z,1001.15
2019-04-03T02:27:42.316Z,1001.23
2019-04-03T02:28:42.294Z,1001.25
2019-04-03T02:29:42.286Z,1001.34
2019-04-03T02:30:44.995Z,1001.33
2019-04-03T02:31:42.263Z,1001.33
2019-04-03T02:32:42.273Z,1001.37
2019-04-03T02:33:42.239Z,1001.34
2019-04-03T02:34:42.230Z,1001.27
2019-04-03T02:35:42.290Z,1001.33
2019-04-03T02:36:44.298Z,1001.29
2019-04-03T02:37:42.207Z,1001.31
2019-04-03T02:38:42.198Z,1001.28
2019-04-03T02:39:42.302Z,1001.20
2019-04-03T02:40:42.163Z,1001.26
2019-04-03T02:41:42.170Z,1001.21
2019-04-03T02:42:42.617Z,1001.22
2019-04-03T02:43:45.577Z,1001.21
2019-04-03T02:44:42.369Z,1001.24
2019-04-03T02:45:42.110Z,1001.18
2019-04-03T02:46:42.201Z,1001.16
2019-04-03T02:47:42.098Z,1001.25
2019-04-03T02:48:42.292Z,1001.21
2019-04-03T02:49:43.176Z,1001.23
2019-04-03T02:50:42.211Z,1001.22
2019-04-03T02:51:42.042Z,1001.26
2019-04-03T02:52:42.040Z,1001.21
2019-04-03T02:53:42.190Z,1001.18
2019-04-03T02:54:42.033Z,1001.14
2019-04-03T02:55:42.015Z,1001.09
2019-04-03T02:56:44.559Z,1001.12
2019-04-03T02:57:42.004Z,1001.10
2019-04-03T02:58:41.973Z,1001.11
2019-04-03T02:59:42.031Z,1001.19
2019-04-03T03:00:42.271Z,1001.10
2019-04-03T03:01:41.931Z,1001.14
2019-04-03T03:02:44.095Z,1001.15
2019-04-03T03:03:42.172Z,1001.15
2019-04-03T03:04:41.903Z,1001.11
2019-04-03T03:05:41.949Z,1001.17
2019-04-03T03:06:41.898Z,1001.05
2019-04-03T03:07:42.011Z,1001.16
2019-04-03T03:08:42.628Z,1001.17
2019-04-03T03:09:45.573Z,1001.17
2019-04-03T03:10:41.838Z,1001.15
2019-04-03T03:11:41.818Z,1001.19
2019-04-03T03:12:41.810Z,1001.18
2019-04-03T03:13:42.088Z,1001.21
2019-04-03T03:14:41.792Z,1001.20
2019-04-03T03:15:44.340Z,1001.16
2019-04-03T03:16:41.765Z,1001.16
2019-04-03T03:17:41.840Z,1001.19
2019-04-03T03:18:41.750Z,1001.22
2019-04-03T03:19:41.733Z,1001.22
2019-04-03T03:20:41.754Z,1001.18
2019-04-03T03:21:44.067Z,1001.09
2019-04-03T03:22:41.698Z,1001.15
2019-04-03T03:23:41.702Z,1001.19
2019-04-03T03:24:41.851Z,1001.18
2019-04-03T03:25:41.680Z,1001.12
2019-04-03T03:26:41.654Z,1001.19
2019-04-03T03:27:42.671Z,1001.20
2019-04-03T03:28:45.691Z,1001.22
2019-04-03T03:29:42.618Z,1001.17
2019-04-03T03:30:53.484Z,1001.17
2019-04-03T03:32:05.077Z,1001.20
2019-04-03T03:32:43.141Z,1001.14
2019-04-03T03:33:42.425Z,1001.20
2019-04-03T03:34:53.851Z,1001.20
2019-04-03T03:35:46.241Z,1001.21
2019-04-03T03:36:42.825Z,1001.22
2019-04-03T03:37:41.794Z,1001.22
2019-04-03T03:38:41.796Z,1001.23
2019-04-03T03:39:43.434Z,1001.22
2019-04-03T03:40:41.535Z,1001.22
2019-04-03T03:41:41.604Z,1001.21
2019-04-03T03:42:41.515Z,1001.22
2019-04-03T03:43:41.714Z,1001.21
2019-04-03T03:44:45.481Z,1001.16
2019-04-03T03:45:41.485Z,1001.20
2019-04-03T03:46:41.648Z,1001.18
2019-04-03T03:47:41.423Z,1001.17
2019-04-03T03:48:43.982Z,1001.17
2019-04-03T03:49:41.396Z,1001.13
2019-04-03T03:50:41.386Z,1001.10
2019-04-03T03:51:41.472Z,1001.11
2019-04-03T03:52:41.693Z,1001.04
2019-04-03T03:53:44.545Z,1001.09
2019-04-03T03:54:41.579Z,1001.03
2019-04-03T03:55:41.332Z,1001.03
2019-04-03T03:56:41.566Z,1001.00
2019-04-03T03:57:41.311Z,1000.99
2019-04-03T03:58:44.709Z,1001.00
2019-04-03T03:59:41.771Z,1000.94
2019-04-03T04:00:41.277Z,1001.00
2019-04-03T04:01:41.271Z,1000.98
2019-04-03T04:02:44.301Z,1001.04
2019-04-03T04:03:42.166Z,1000.99
2019-04-03T04:04:41.242Z,1001.04
2019-04-03T04:05:41.231Z,1001.01
2019-04-03T04:06:41.219Z,1001.02
2019-04-03T04:07:41.250Z,1001.06
2019-04-03T04:08:44.159Z,1000.97
2019-04-03T04:09:41.193Z,1001.09
2019-04-03T04:10:41.173Z,1001.05
2019-04-03T04:11:41.159Z,1001.04
2019-04-03T04:12:42.093Z,1001.05
2019-04-03T04:13:41.184Z,1001.04
2019-04-03T04:14:41.136Z,1001.08
2019-04-03T04:15:41.432Z,1001.07
2019-04-03T04:16:41.101Z,1001.09
2019-04-03T04:17:41.430Z,1001.04
2019-04-03T04:18:41.086Z,1001.08
2019-04-03T04:19:41.101Z,1001.04
2019-04-03T04:20:41.061Z,1001.09
2019-04-03T04:21:44.006Z,1001.03
2019-04-03T04:22:41.040Z,1000.96
2019-04-03T04:23:41.033Z,1000.99
2019-04-03T04:24:41.028Z,1001.01
2019-04-03T04:25:43.536Z,1000.99
2019-04-03T04:26:40.994Z,1001.07
2019-04-03T04:27:40.998Z,1001.10
2019-04-03T04:28:41.095Z,1001.12
2019-04-03T04:29:41.794Z,1001.14
2019-04-03T04:30:42.538Z,1001.16
2019-04-03T04:31:43.348Z,1001.13
2019-04-03T04:32:41.241Z,1001.11
2019-04-03T04:33:40.930Z,1001.03
2019-04-03T04:34:40.936Z,1001.01
2019-04-03T04:35:40.902Z,1001.02
2019-04-03T04:36:40.972Z,1001.01
2019-04-03T04:37:41.214Z,1000.94
2019-04-03T04:38:40.863Z,1000.97
2019-04-03T04:39:41.022Z,1000.95
2019-04-03T04:40:40.844Z,1000.92
2019-04-03T04:41:40.832Z,1000.98
2019-04-03T04:42:40.978Z,1000.94
2019-04-03T04:43:40.815Z,1000.97
2019-04-03T04:44:41.521Z,1000.93
2019-04-03T04:45:42.616Z,1000.93
2019-04-03T04:46:43.602Z,1000.91
2019-04-03T04:47:40.767Z,1000.97
2019-04-03T04:48:40.964Z,1000.94
2019-04-03T04:49:41.019Z,1000.96
2019-04-03T04:50:40.832Z,1000.98
2019-04-03T04:51:40.733Z,1000.91
2019-04-03T04:52:40.711Z,1000.92
2019-04-03T04:53:40.702Z,1000.94
2019-04-03T04:54:42.907Z,1000.96
2019-04-03T04:55:40.690Z,1000.96
2019-04-03T04:56:40.796Z,1000.93
2019-04-03T04:57:41.376Z,1000.99
2019-04-03T04:58:42.532Z,1000.95
2019-04-03T04:59:40.635Z,1000.94
2019-04-03T05:00:40.641Z,1000.91
2019-04-03T05:01:40.618Z,1000.93
2019-04-03T05:02:40.602Z,1000.91
2019-04-03T05:03:40.591Z,1000.93
2019-04-03T05:04:40.579Z,1000.95
2019-04-03T05:05:40.584Z,1000.92
2019-04-03T05:06:40.783Z,1000.94
2019-04-03T05:07:40.551Z,1000.93
2019-04-03T05:08:40.554Z,1000.96
2019-04-03T05:09:40.545Z,1000.97
2019-04-03T05:10:40.616Z,1000.93
2019-04-03T05:11:40.508Z,1000.97
2019-04-03T05:12:44.189Z,1000.92
2019-04-03T05:13:40.504Z,1000.85
2019-04-03T05:14:40.485Z,1000.88
2019-04-03T05:15:40.570Z,1000.97
2019-04-03T05:16:40.477Z,1000.97
2019-04-03T05:17:40.715Z,1000.98
2019-04-03T05:18:40.463Z,1001.00
2019-04-03T05:19:40.514Z,1000.96
2019-04-03T05:20:40.646Z,1001.00
2019-04-03T05:21:40.405Z,1000.98
2019-04-03T05:22:40.391Z,1000.98
2019-04-03T05:23:40.451Z,1000.95
2019-04-03T05:24:40.376Z,1000.91
2019-04-03T05:25:40.375Z,1000.91
2019-04-03T05:26:40.587Z,1000.87
2019-04-03T05:27:40.506Z,1000.92
2019-04-03T05:28:40.327Z,1000.90
2019-04-03T05:29:40.390Z,1000.87
2019-04-03T05:30:40.319Z,1000.94
2019-04-03T05:31:40.586Z,1000.86
2019-04-03T05:32:41.177Z,1000.93
2019-04-03T05:33:42.252Z,1000.90
2019-04-03T05:34:40.260Z,1000.89
2019-04-03T05:35:40.265Z,1000.98
2019-04-03T05:36:40.438Z,1000.91
2019-04-03T05:37:40.351Z,1000.90
2019-04-03T05:38:40.217Z,1001.05
2019-04-03T05:39:40.249Z,1000.99
2019-04-03T05:40:40.212Z,1000.99
2019-04-03T05:41:40.202Z,1000.98
2019-04-03T05:42:40.172Z,1000.95
2019-04-03T05:43:40.245Z,1001.02
2019-04-03T05:44:40.148Z,1000.98
2019-04-03T05:45:41.824Z,1000.91
2019-04-03T05:46:40.130Z,1000.89
2019-04-03T05:47:40.256Z,1000.90
2019-04-03T05:48:40.118Z,1000.97
2019-04-03T05:49:40.094Z,1000.93
2019-04-03T05:50:40.124Z,1000.94
2019-04-03T05:51:40.207Z,1000.96
2019-04-03T05:52:40.064Z,1000.99
2019-04-03T05:53:40.075Z,1001.00
2019-04-03T05:54:40.321Z,1000.95
2019-04-03T05:55:41.022Z,1001.03
2019-04-03T05:56:42.432Z,1001.02
2019-04-03T05:57:40.009Z,1000.96
2019-04-03T05:58:40.003Z,1000.96
2019-04-03T05:59:39.997Z,1000.98
2019-04-03T06:00:40.112Z,1001.04
2019-04-03T06:01:42.663Z,1001.05
2019-04-03T06:02:40.954Z,1000.98
2019-04-03T06:03:44.475Z,1001.04
2019-04-03T06:04:41.652Z,1001.02
2019-04-03T06:05:39.918Z,1001.07
2019-04-03T06:06:39.961Z,1001.05
2019-04-03T06:07:39.899Z,1001.06
2019-04-03T06:08:39.890Z,1001.02
2019-04-03T06:09:39.918Z,1001.03
2019-04-03T06:10:39.888Z,1000.99
2019-04-03T06:11:40.771Z,1001.04
2019-04-03T06:12:39.874Z,1001.07
2019-04-03T06:13:39.925Z,1001.00
2019-04-03T06:14:39.824Z,1000.97
2019-04-03T06:15:39.819Z,1000.96
2019-04-03T06:16:39.851Z,1000.96
2019-04-03T06:17:39.789Z,1001.01
2019-04-03T06:18:39.798Z,1000.96
2019-04-03T06:19:40.047Z,1000.96
2019-04-03T06:20:41.222Z,1000.95
2019-04-03T06:21:39.763Z,1000.95
2019-04-03T06:22:39.934Z,1000.96
2019-04-03T06:23:39.723Z,1000.91
2019-04-03T06:24:39.705Z,1000.91
2019-04-03T06:25:39.700Z,1000.93
2019-04-03T06:26:39.703Z,1000.93
2019-04-03T06:27:42.189Z,1000.97
2019-04-03T06:28:42.395Z,1000.96
2019-04-03T06:29:39.657Z,1000.94
2019-04-03T06:30:39.674Z,1000.98
2019-04-03T06:31:39.686Z,1000.93
2019-04-03T06:32:39.638Z,1000.90
2019-04-03T06:33:39.616Z,1000.90
2019-04-03T06:34:42.441Z,1000.96
2019-04-03T06:35:39.594Z,1000.94
2019-04-03T06:36:39.591Z,1000.93
2019-04-03T06:37:39.570Z,1000.96
2019-04-03T06:38:39.559Z,1000.97
2019-04-03T06:39:39.543Z,1000.96
2019-04-03T06:40:39.706Z,1000.96
2019-04-03T06:41:41.545Z,1000.87
2019-04-03T06:42:39.542Z,1000.81
2019-04-03T06:43:39.511Z,1000.85
2019-04-03T06:44:39.494Z,1000.84
2019-04-03T06:45:39.588Z,1000.76
2019-04-03T06:46:39.479Z,1000.87
2019-04-03T06:47:39.458Z,1000.82
2019-04-03T06:48:39.442Z,1000.82
2019-04-03T06:49:40.269Z,1000.76
2019-04-03T06:50:39.447Z,1000.87
2019-04-03T06:51:39.422Z,1000.75
2019-04-03T06:52:39.401Z,1000.82
2019-04-03T06:53:39.392Z,1000.85
2019-04-03T06:54:39.382Z,1000.88
2019-04-03T06:55:39.364Z,1000.88
2019-04-03T06:56:40.831Z,1000.88
2019-04-03T06:57:39.937Z,1000.86
2019-04-03T06:58:40.167Z,1000.91
2019-04-03T06:59:39.488Z,1000.91
2019-04-03T07:00:39.320Z,1000.95
2019-04-03T07:01:39.530Z,1000.98
2019-04-03T07:02:39.299Z,1000.95
2019-04-03T07:03:39.275Z,1000.97
2019-04-03T07:04:39.349Z,1000.99
2019-04-03T07:05:41.320Z,1001.02
2019-04-03T07:06:39.268Z,1000.96
2019-04-03T07:07:39.480Z,1000.98
2019-04-03T07:08:40.925Z,1000.97
2019-04-03T07:09:39.213Z,1001.03
2019-04-03T07:10:40.365Z,1000.98
2019-04-03T07:11:39.188Z,1001.02
2019-04-03T07:12:39.326Z,1001.06
2019-04-03T07:13:39.335Z,1001.05
2019-04-03T07:14:39.154Z,1001.04
2019-04-03T07:15:39.144Z,1001.05
2019-04-03T07:16:39.132Z,1001.10
2019-04-03T07:17:39.287Z,1001.07
2019-04-03T07:18:39.165Z,1001.14
2019-04-03T07:19:39.821Z,1001.06
2019-04-03T07:20:39.089Z,1001.10
2019-04-03T07:21:39.098Z,1001.10
2019-04-03T07:22:39.078Z,1001.07
2019-04-03T07:23:39.112Z,1001.08
2019-04-03T07:24:39.355Z,1001.03
2019-04-03T07:25:39.058Z,1000.99
2019-04-03T07:26:39.025Z,1000.98
2019-04-03T07:27:41.398Z,1000.95
2019-04-03T07:28:41.618Z,1000.95
2019-04-03T07:29:38.991Z,1000.92
2019-04-03T07:30:38.979Z,1000.93
2019-04-03T07:31:38.968Z,1000.95
2019-04-03T07:32:38.987Z,1000.95
2019-04-03T07:33:38.952Z,1000.98
2019-04-03T07:34:38.941Z,1000.95
2019-04-03T07:35:40.224Z,1000.99
2019-04-03T07:36:40.932Z,1001.01
2019-04-03T07:37:38.909Z,1000.99
2019-04-03T07:38:38.895Z,1000.98
2019-04-03T07:39:38.888Z,1001.05
2019-04-03T07:40:38.879Z,1001.02
2019-04-03T07:41:41.043Z,1001.06
2019-04-03T07:42:38.986Z,1001.06
2019-04-03T07:43:39.053Z,1001.07
2019-04-03T07:44:38.827Z,1001.13
2019-04-03T07:45:38.846Z,1001.16
2019-04-03T07:46:38.803Z,1001.12
2019-04-03T07:47:38.802Z,1001.12
2019-04-03T07:48:38.784Z,1001.14
2019-04-03T07:49:39.989Z,1001.18
2019-04-03T07:50:41.062Z,1001.17
2019-04-03T07:51:38.964Z,1001.18
2019-04-03T07:52:38.764Z,1001.20
2019-04-03T07:53:38.730Z,1001.27
2019-04-03T07:54:38.714Z,1001.23
2019-04-03T07:55:38.709Z,1001.25
2019-04-03T07:56:38.694Z,1001.25
2019-04-03T07:57:41.041Z,1001.25
2019-04-03T07:58:38.671Z,1001.18
2019-04-03T07:59:38.688Z,1001.17
2019-04-03T08:00:39.274Z,1001.08
2019-04-03T08:01:40.858Z,1001.07
2019-04-03T08:02:38.643Z,1001.08
2019-04-03T08:03:38.617Z,1001.14
2019-04-03T08:04:38.946Z,1001.07
2019-04-03T08:05:38.594Z,1001.02
2019-04-03T08:06:38.588Z,1001.01
2019-04-03T08:07:38.581Z,1001.03
2019-04-03T08:08:38.577Z,1001.11
2019-04-03T08:09:38.570Z,1001.06
2019-04-03T08:10:38.540Z,1001.06
2019-04-03T08:11:38.758Z,1001.09
2019-04-03T08:12:38.530Z,1001.03
2019-04-03T08:13:38.558Z,1001.04
2019-04-03T08:14:39.118Z,1001.10
2019-04-03T08:15:38.754Z,1001.12
2019-04-03T08:16:41.598Z,1001.13
2019-04-03T08:17:38.466Z,1001.03
2019-04-03T08:18:38.477Z,1001.07
2019-04-03T08:19:38.444Z,1001.10
2019-04-03T08:20:38.433Z,1001.11
2019-04-03T08:21:38.728Z,1001.11
2019-04-03T08:22:38.422Z,1001.09
2019-04-03T08:23:38.413Z,1001.10
2019-04-03T08:24:39.673Z,1001.11
2019-04-03T08:25:38.375Z,1001.09
2019-04-03T08:26:38.365Z,1001.09
2019-04-03T08:27:38.355Z,1001.00
2019-04-03T08:28:38.355Z,1000.98
2019-04-03T08:29:39.011Z,1000.97
2019-04-03T08:30:39.678Z,1000.96
2019-04-03T08:31:38.430Z,1001.04
2019-04-03T08:32:38.298Z,1001.01
2019-04-03T08:33:38.306Z,1000.93
2019-04-03T08:34:38.276Z,1000.94
2019-04-03T08:35:38.375Z,1000.91
2019-04-03T08:36:39.505Z,1000.85
2019-04-03T08:37:40.613Z,1000.91
2019-04-03T08:38:38.579Z,1000.89
2019-04-03T08:39:38.223Z,1000.94
2019-04-03T08:40:38.214Z,1000.97
2019-04-03T08:41:38.730Z,1000.91
2019-04-03T08:42:38.201Z,1000.93
2019-04-03T08:43:38.190Z,1000.96
2019-04-03T08:44:38.186Z,1000.98
2019-04-03T08:45:39.172Z,1000.86
2019-04-03T08:46:38.146Z,1000.97
2019-04-03T08:47:38.562Z,1000.96
2019-04-03T08:48:38.462Z,1000.99
2019-04-03T08:49:38.113Z,1000.99
2019-04-03T08:50:38.102Z,1000.97
2019-04-03T08:51:38.089Z,1000.89
2019-04-03T08:52:38.084Z,1000.82
2019-04-03T08:53:39.341Z,1000.86
2019-04-03T08:54:38.380Z,1000.87
2019-04-03T08:55:38.048Z,1000.88
2019-04-03T08:56:38.039Z,1000.90
2019-04-03T08:57:38.030Z,1000.81
2019-04-03T08:58:38.075Z,1000.84
2019-04-03T08:59:38.031Z,1000.82
2019-04-03T09:00:37.993Z,1000.81
2019-04-03T09:01:38.214Z,1000.83
2019-04-03T09:02:37.972Z,1000.84
2019-04-03T09:03:37.979Z,1000.76
2019-04-03T09:04:37.956Z,1000.79
2019-04-03T09:05:37.938Z,1000.79
2019-04-03T09:06:37.927Z,1000.78
2019-04-03T09:07:38.068Z,1000.79
2019-04-03T09:08:37.915Z,1000.80
2019-04-03T09:09:37.897Z,1000.82
2019-04-03T09:10:37.891Z,1000.80
2019-04-03T09:11:38.185Z,1000.77
2019-04-03T09:12:38.831Z,1000.80
2019-04-03T09:13:37.963Z,1000.84
2019-04-03T09:14:38.242Z,1000.81
2019-04-03T09:15:37.845Z,1000.83
2019-04-03T09:16:37.869Z,1000.82
2019-04-03T09:17:37.809Z,1000.79
2019-04-03T09:18:38.268Z,1000.79
2019-04-03T09:19:40.714Z,1000.82
2019-04-03T09:20:37.899Z,1000.83
2019-04-03T09:21:37.766Z,1000.89
2019-04-03T09:22:37.757Z,1000.82
2019-04-03T09:23:37.784Z,1000.80
2019-04-03T09:24:37.732Z,1000.75
2019-04-03T09:25:38.031Z,1000.73
2019-04-03T09:26:38.226Z,1000.73
2019-04-03T09:27:37.957Z,1000.70
2019-04-03T09:28:37.690Z,1000.68
2019-04-03T09:29:37.687Z,1000.65
2019-04-03T09:30:37.975Z,1000.68
2019-04-03T09:31:37.662Z,1000.59
2019-04-03T09:32:37.659Z,1000.52
2019-04-03T09:33:37.634Z,1000.51
2019-04-03T09:34:37.635Z,1000.48
2019-04-03T09:35:37.619Z,1000.46
2019-04-03T09:36:37.602Z,1000.47
2019-04-03T09:37:38.281Z,1000.54
2019-04-03T09:38:37.618Z,1000.47
2019-04-03T09:39:37.590Z,1000.46
2019-04-03T09:40:37.561Z,1000.46
2019-04-03T09:41:37.549Z,1000.39
2019-04-03T09:42:37.537Z,1000.42
2019-04-03T09:43:39.401Z,1000.43
2019-04-03T09:44:37.553Z,1000.36
2019-04-03T09:45:37.835Z,1000.40
2019-04-03T09:46:37.700Z,1000.44
2019-04-03T09:47:37.486Z,1000.35
2019-04-03T09:48:37.948Z,1000.33
2019-04-03T09:49:40.535Z,1000.32
2019-04-03T09:50:38.451Z,1000.34
2019-04-03T09:51:37.449Z,1000.29
2019-04-03T09:52:44.787Z,1000.40
2019-04-03T09:53:38.421Z,1000.36
2019-04-03T09:54:37.420Z,1000.39
2019-04-03T09:55:37.893Z,1000.25
2019-04-03T09:56:40.637Z,1000.34
2019-04-03T09:57:38.506Z,1000.30
2019-04-03T09:58:37.369Z,1000.32
2019-04-03T09:59:37.798Z,1000.34
2019-04-03T10:00:37.544Z,1000.35
2019-04-03T10:01:37.336Z,1000.30
2019-04-03T10:02:37.323Z,1000.41
2019-04-03T10:03:37.331Z,1000.29
2019-04-03T10:04:37.562Z,1000.25
2019-04-03T10:05:37.294Z,1000.23
2019-04-03T10:06:37.319Z,1000.23
2019-04-03T10:07:37.596Z,1000.30
2019-04-03T10:08:38.101Z,1000.24
2019-04-03T10:09:38.682Z,1000.25
2019-04-03T10:10:37.257Z,1000.27
2019-04-03T10:11:39.195Z,1000.34
2019-04-03T10:12:37.220Z,1000.22
2019-04-03T10:13:37.355Z,1000.27
2019-04-03T10:14:37.202Z,1000.21
2019-04-03T10:15:37.184Z,1000.17
2019-04-03T10:16:37.520Z,1000.16
2019-04-03T10:17:38.365Z,1000.17
2019-04-03T10:18:37.248Z,1000.08
2019-04-03T10:19:37.172Z,1000.12
2019-04-03T10:20:37.135Z,1000.10
2019-04-03T10:21:37.399Z,1000.05
2019-04-03T10:22:37.366Z,1000.09
2019-04-03T10:23:37.103Z,1000.14
2019-04-03T10:24:37.104Z,1000.13
2019-04-03T10:25:38.017Z,1000.05
2019-04-03T10:26:39.262Z,1000.08
2019-04-03T10:27:37.059Z,1000.02
2019-04-03T10:28:37.041Z,1000.13
2019-04-03T10:29:37.044Z,1000.07
2019-04-03T10:30:37.269Z,1000.02
2019-04-03T10:31:37.334Z,1000.06
2019-04-03T10:32:36.997Z,1000.06
2019-04-03T10:33:36.993Z,1000.06
2019-04-03T10:34:36.993Z,1000.00
2019-04-03T10:35:38.556Z,1000.08
2019-04-03T10:36:36.957Z,1000.04
2019-04-03T10:37:36.950Z,1000.04
2019-04-03T10:38:36.933Z,999.98
2019-04-03T10:39:40.045Z,999.93
2019-04-03T10:40:37.908Z,999.91
2019-04-03T10:41:36.915Z,999.94
2019-04-03T10:42:36.942Z,999.94
2019-04-03T10:43:37.652Z,999.85
2019-04-03T10:44:36.869Z,999.92
2019-04-03T10:45:37.005Z,999.83
2019-04-03T10:46:36.846Z,999.86
2019-04-03T10:47:42.399Z,999.84
2019-04-03T10:48:38.049Z,999.86
2019-04-03T10:49:36.978Z,999.95
2019-04-03T10:50:38.050Z,999.85
2019-04-03T10:51:36.790Z,999.86
2019-04-03T10:52:36.786Z,999.82
2019-04-03T10:53:36.798Z,999.79
2019-04-03T10:54:38.007Z,999.75
2019-04-03T10:55:36.923Z,999.80
2019-04-03T10:56:36.739Z,999.76
2019-04-03T10:57:37.092Z,999.68
2019-04-03T10:58:38.125Z,999.65
2019-04-03T10:59:36.960Z,999.71
2019-04-03T11:00:36.990Z,999.67
2019-04-03T11:01:36.789Z,999.68
2019-04-03T11:02:36.679Z,999.64
2019-04-03T11:03:36.666Z,999.63
2019-04-03T11:04:36.651Z,999.57
2019-04-03T11:05:36.649Z,999.67
2019-04-03T11:06:37.839Z,999.60
2019-04-03T11:07:36.827Z,999.65
2019-04-03T11:08:36.610Z,999.62
2019-04-03T11:09:36.600Z,999.63
2019-04-03T11:10:36.608Z,999.59
2019-04-03T11:11:37.504Z,999.56
2019-04-03T11:12:36.569Z,999.61
2019-04-03T11:13:36.965Z,999.53
2019-04-03T11:14:38.517Z,999.50
2019-04-03T11:15:36.543Z,999.44
2019-04-03T11:16:38.929Z,999.47
2019-04-03T11:17:36.510Z,999.43
2019-04-03T11:18:37.152Z,999.43
2019-04-03T11:19:37.418Z,999.42
2019-04-03T11:20:37.124Z,999.40
2019-04-03T11:21:36.519Z,999.39
2019-04-03T11:22:40.768Z,999.39
2019-04-03T11:23:42.254Z,999.38
2019-04-03T11:24:41.462Z,999.28
2019-04-03T11:25:36.441Z,999.31
2019-04-03T11:26:36.429Z,999.35
2019-04-03T11:28:38.447Z,999.30
2019-04-03T11:29:36.398Z,999.30
2019-04-03T11:30:36.385Z,999.29
2019-04-03T11:30:54.792Z,999.32
2019-04-03T11:31:41.376Z,999.20
2019-04-03T11:32:37.468Z,999.21
2019-04-03T11:33:36.390Z,999.21
2019-04-03T11:34:36.324Z,999.19
2019-04-03T11:35:36.338Z,999.22
2019-04-03T11:36:36.312Z,999.27
2019-04-03T11:37:36.293Z,999.23
2019-04-03T11:38:36.657Z,999.14
2019-04-03T11:39:37.544Z,999.06
2019-04-03T11:40:36.275Z,999.07
2019-04-03T11:41:36.250Z,999.06
2019-04-03T11:42:36.494Z,999.04
2019-04-03T11:43:36.266Z,999.16
2019-04-03T11:44:43.996Z,999.12
2019-04-03T11:45:36.283Z,999.02
2019-04-03T11:46:36.525Z,998.97
2019-04-03T11:47:36.185Z,998.98
2019-04-03T11:48:36.182Z,998.89
2019-04-03T11:49:36.516Z,998.92
2019-04-03T11:50:38.906Z,998.94
2019-04-03T11:51:36.245Z,998.83
2019-04-03T11:52:36.133Z,998.81
2019-04-03T11:53:36.126Z,998.81
2019-04-03T11:54:37.013Z,998.83
2019-04-03T11:55:36.101Z,998.80
2019-04-03T11:56:36.100Z,998.89
2019-04-03T11:57:36.235Z,998.80
2019-04-03T11:58:36.095Z,998.85
2019-04-03T11:59:36.061Z,998.83
2019-04-03T12:00:36.046Z,998.91
2019-04-03T12:01:36.403Z,998.97
2019-04-03T12:02:38.289Z,998.74
2019-04-03T12:03:36.017Z,998.69
2019-04-03T12:04:36.003Z,998.73
2019-04-03T12:05:36.085Z,998.65
2019-04-03T12:06:36.385Z,998.70
2019-04-03T12:07:36.249Z,998.76
2019-04-03T12:08:35.971Z,998.81