createdAt,value
2023-05-15T00:01:35.972Z,94999.75
2023-05-15T00:04:02.255Z,95001.66
2023-05-15T00:06:29.229Z,94996.22
2023-05-15T00:08:55.544Z,95002.16
2023-05-15T00:11:22.827Z,94992.41
2023-05-15T00:13:49.245Z,95004.06
2023-05-15T00:16:15.645Z,94999.75
2023-05-15T00:18:42.115Z,94995.91
2023-05-15T00:21:08.471Z,94991.50
2023-05-15T00:23:35.412Z,94991.44
2023-05-15T00:26:01.858Z,94988.44
2023-05-15T00:28:28.196Z,94975.22
2023-05-15T00:30:54.530Z,94988.28
2023-05-15T00:33:20.850Z,94988.81
2023-05-15T00:35:47.186Z,94987.50
2023-05-15T00:38:13.495Z,94986.97
2023-05-15T00:40:42.449Z,94980.59
2023-05-15T00:43:10.667Z,94978.38
2023-05-15T00:45:39.837Z,94975.44
2023-05-15T00:48:08.948Z,94972.81
2023-05-15T00:50:36.023Z,94972.00
2023-05-15T00:53:03.140Z,94972.31
2023-05-15T00:55:30.812Z,94970.91
2023-05-15T00:57:58.793Z,94971.78
2023-05-15T01:00:25.745Z,94969.50
2023-05-15T01:02:52.705Z,94974.44
2023-05-15T01:05:19.390Z,94964.59
2023-05-15T01:07:52.149Z,94965.91
2023-05-15T01:10:20.957Z,94971.22
2023-05-15T01:12:50.135Z,94966.47
2023-05-15T01:15:17.206Z,94973.31
2023-05-15T01:17:43.565Z,94972.88
2023-05-15T01:20:12.532Z,94970.88
2023-05-15T01:22:51.398Z,94976.00
2023-05-15T01:25:53.241Z,94976.91
2023-05-15T01:28:27.272Z,94972.19
2023-05-15T01:30:56.362Z,94967.66
2023-05-15T01:33:27.801Z,94966.47
2023-05-15T01:36:00.162Z,94971.19
2023-05-15T01:38:33.258Z,94971.91
2023-05-15T01:41:06.129Z,94960.91
2023-05-15T01:43:38.375Z,94964.53
2023-05-15T01:46:06.752Z,94959.31
2023-05-15T01:48:35.331Z,94964.84
2023-05-15T01:51:05.600Z,94962.63
2023-05-15T01:53:33.581Z,94971.06
2023-05-15T01:56:00.841Z,94967.25
2023-05-15T01:58:28.253Z,94968.34
2023-05-15T02:00:57.004Z,94962.13
2023-05-15T02:03:24.532Z,94960.63
2023-05-15T02:05:52.549Z,94959.81
2023-05-15T02:08:20.311Z,94959.97
2023-05-15T02:10:48.291Z,94956.72
2023-05-15T02:13:16.173Z,94951.38
2023-05-15T02:15:42.741Z,94955.78
2023-05-15T02:18:09.830Z,94954.28
2023-05-15T02:20:36.143Z,94957.22
2023-05-15T02:23:02.416Z,94960.00
2023-05-15T02:25:38.233Z,94951.88
2023-05-15T02:28:08.127Z,94951.13
2023-05-15T02:30:42.710Z,94954.66
2023-05-15T02:33:19.244Z,94951.31
2023-05-15T02:35:51.484Z,94967.47
2023-05-15T02:38:20.220Z,94960.63
2023-05-15T02:40:48.197Z,94956.59
2023-05-15T02:43:17.380Z,94962.13
2023-05-15T02:45:46.306Z,94958.38
2023-05-15T02:48:14.302Z,94971.03
2023-05-15T02:50:41.536Z,94961.22
2023-05-15T02:53:09.127Z,94954.31
2023-05-15T02:55:36.213Z,94966.56
2023-05-15T02:58:03.519Z,94954.53
2023-05-15T03:00:30.064Z,94953.63
2023-05-15T03:02:56.414Z,94961.56
2023-05-15T03:05:23.668Z,94949.44
2023-05-15T03:07:50.239Z,94949.16
2023-05-15T03:10:16.551Z,94955.38
2023-05-15T03:12:43.173Z,94956.41
2023-05-15T03:15:09.754Z,94953.06
2023-05-15T03:17:36.057Z,94948.47
2023-05-15T03:20:03.969Z,94944.06
2023-05-15T03:22:30.925Z,94939.00
2023-05-15T03:24:57.397Z,94941.53
2023-05-15T03:27:23.686Z,94937.00
2023-05-15T03:29:50.338Z,94945.03
2023-05-15T03:32:16.801Z,94942.63
2023-05-15T03:34:43.180Z,94935.81
2023-05-15T03:37:09.490Z,94937.50
2023-05-15T03:39:36.408Z,94948.34
2023-05-15T03:42:02.850Z,94950.56
2023-05-15T03:44:29.198Z,94946.22
2023-05-15T03:46:55.507Z,94945.41
2023-05-15T03:49:21.845Z,94947.63
2023-05-15T03:51:48.208Z,94944.91
2023-05-15T03:54:14.529Z,94946.22
2023-05-15T03:56:41.607Z,94956.84
2023-05-15T03:59:07.921Z,94949.75
2023-05-15T04:01:40.945Z,94958.00
2023-05-15T04:04:13.786Z,94949.47
2023-05-15T04:06:40.108Z,94954.69
2023-05-15T04:09:06.380Z,94951.38
2023-05-15T04:11:33.975Z,94957.03
2023-05-15T04:14:00.932Z,94951.38
2023-05-15T04:16:27.279Z,94950.78
2023-05-15T04:18:53.623Z,94945.97
2023-05-15T04:21:19.948Z,94952.19
2023-05-15T04:23:46.232Z,94952.91
2023-05-15T04:26:12.581Z,94955.84
2023-05-15T04:28:40.249Z,94955.94
2023-05-15T04:31:10.066Z,94954.03
2023-05-15T04:33:36.359Z,94961.66
2023-05-15T04:36:02.817Z,94964.28
2023-05-15T04:38:29.430Z,94954.53
2023-05-15T04:40:55.737Z,94959.84
2023-05-15T04:43:22.038Z,94961.38
2023-05-15T04:45:48.423Z,94958.88
2023-05-15T04:48:15.510Z,94952.84
2023-05-15T04:50:41.809Z,94957.69
2023-05-15T04:53:08.054Z,94960.00
2023-05-15T04:55:34.341Z,94949.66
2023-05-15T04:58:00.585Z,94958.28
2023-05-15T05:00:28.003Z,94961.00
2023-05-15T05:02:54.374Z,94962.41
2023-05-15T05:05:21.450Z,94964.81
2023-05-15T05:07:47.778Z,94968.84
2023-05-15T05:10:14.191Z,94976.81
2023-05-15T05:12:40.503Z,94973.81
2023-05-15T05:15:08.246Z,94979.25
2023-05-15T05:17:34.610Z,94979.44
2023-05-15T05:20:00.985Z,94976.03
2023-05-15T05:22:27.936Z,94978.84
2023-05-15T05:24:54.203Z,94988.09
2023-05-15T05:27:24.446Z,94979.06
2023-05-15T05:29:52.672Z,94989.28
2023-05-15T05:32:19.084Z,94988.81
2023-05-15T05:34:45.387Z,94987.31
2023-05-15T05:37:11.657Z,94989.94
2023-05-15T05:39:38.586Z,94990.72
2023-05-15T05:42:05.432Z,94987.72
2023-05-15T05:44:31.702Z,94985.88
2023-05-15T05:46:58.014Z,94997.66
2023-05-15T05:49:24.421Z,94988.63
2023-05-15T05:51:50.721Z,94994.13
2023-05-15T05:54:17.544Z,94997.78
2023-05-15T05:56:44.733Z,94992.03
2023-05-15T05:59:11.126Z,94996.84
2023-05-15T06:01:37.561Z,94996.97
2023-05-15T06:04:04.400Z,94998.16
2023-05-15T06:06:30.716Z,94997.34
2023-05-15T06:08:57.033Z,94996.44
2023-05-15T06:11:25.313Z,95006.41
2023-05-15T06:13:52.802Z,95005.22
2023-05-15T06:16:19.155Z,94993.84
2023-05-15T06:18:45.481Z,95000.38
2023-05-15T06:21:11.843Z,95005.72
2023-05-15T06:23:38.497Z,95012.25
2023-05-15T06:26:05.029Z,95005.50
2023-05-15T06:28:31.331Z,95002.66
2023-05-15T06:30:58.283Z,95009.09
2023-05-15T06:33:24.649Z,95006.81
2023-05-15T06:35:51.415Z,95009.09
2023-05-15T06:38:17.722Z,95009.59
2023-05-15T06:40:44.064Z,95002.22
2023-05-15T06:43:10.381Z,95000.03
2023-05-15T06:45:36.651Z,95011.91
2023-05-15T06:48:04.078Z,95001.72
2023-05-15T06:50:30.421Z,94997.25
2023-05-15T06:52:56.756Z,94996.53
2023-05-15T06:55:23.314Z,94997.91
2023-05-15T06:57:49.804Z,95003.63
2023-05-15T07:00:16.759Z,95000.94
2023-05-15T07:02:43.301Z,94997.59
2023-05-15T07:05:10.786Z,95000.19
2023-05-15T07:07:37.173Z,94999.94
2023-05-15T07:10:03.977Z,95001.03
2023-05-15T07:12:32.045Z,95006.25
2023-05-15T07:14:58.375Z,95004.63
2023-05-15T07:17:24.893Z,95004.06
2023-05-15T07:19:51.214Z,94995.66
2023-05-15T07:22:18.120Z,95005.66
2023-05-15T07:24:44.403Z,95004.25
2023-05-15T07:27:10.715Z,94996.91
2023-05-15T07:29:37.017Z,94991.53
2023-05-15T07:32:03.833Z,94985.03
2023-05-15T07:34:30.268Z,94977.38
2023-05-15T07:36:56.566Z,94974.00
2023-05-15T07:39:23.551Z,94970.75
2023-05-15T07:41:49.894Z,94971.09
2023-05-15T07:44:16.241Z,94976.41
2023-05-15T07:46:42.726Z,94966.91
2023-05-15T07:49:09.233Z,94969.16
2023-05-15T07:51:35.520Z,94974.28
2023-05-15T07:54:03.346Z,94956.56
2023-05-15T07:56:30.347Z,94960.44
2023-05-15T07:58:56.656Z,94945.44
2023-05-15T08:01:23.018Z,94958.56
2023-05-15T08:03:49.540Z,94953.13
2023-05-15T08:06:15.933Z,94956.63
2023-05-15T08:08:42.248Z,94957.69
2023-05-15T08:11:08.531Z,94954.66
2023-05-15T08:13:35.508Z,94947.19
2023-05-15T08:16:03.081Z,94946.47
2023-05-15T08:18:29.459Z,94947.19
2023-05-15T08:20:55.776Z,94944.03
2023-05-15T08:23:22.108Z,94941.75
2023-05-15T08:25:48.402Z,94934.38
2023-05-15T08:28:14.896Z,94946.25
2023-05-15T08:30:41.862Z,94933.97
2023-05-15T08:33:08.170Z,94936.06
2023-05-15T08:35:37.312Z,94930.75
2023-05-15T08:38:03.638Z,94930.03
2023-05-15T08:40:39.117Z,94925.41
2023-05-15T08:43:14.209Z,94920.59
2023-05-15T08:45:43.549Z,94932.31
2023-05-15T08:48:14.241Z,94933.72
2023-05-15T08:50:47.778Z,94939.88
2023-05-15T08:53:14.420Z,94938.97
2023-05-15T08:55:41.255Z,94939.28
2023-05-15T08:58:08.793Z,94944.06
2023-05-15T09:00:35.421Z,94948.94
2023-05-15T09:03:02.060Z,94955.22
2023-05-15T09:05:29.747Z,94953.16
2023-05-15T09:07:57.155Z,94955.22
2023-05-15T09:10:24.765Z,94944.13
2023-05-15T09:12:52.033Z,94945.16
2023-05-15T09:15:21.647Z,94939.94
2023-05-15T09:17:49.773Z,94935.34
2023-05-15T09:20:27.153Z,94929.38
2023-05-15T09:22:54.650Z,94931.22
2023-05-15T09:25:36.799Z,94930.09
2023-05-15T09:28:03.410Z,94936.09
2023-05-15T09:30:30.443Z,94928.56
2023-05-15T09:32:59.641Z,94924.44
2023-05-15T09:35:32.854Z,94921.50
2023-05-15T09:38:01.109Z,94914.97
2023-05-15T09:40:31.255Z,94923.19
2023-05-15T09:42:57.748Z,94913.72
2023-05-15T09:45:26.241Z,94911.31
2023-05-15T09:47:52.942Z,94899.13
2023-05-15T09:50:21.721Z,94906.78
2023-05-15T09:52:48.152Z,94903.94
2023-05-15T09:55:16.471Z,94904.16
2023-05-15T09:57:43.006Z,94892.59
2023-05-15T10:00:11.367Z,94895.53
2023-05-15T10:02:40.926Z,94886.72
2023-05-15T10:05:08.115Z,94889.06
2023-05-15T10:07:35.823Z,94886.19
2023-05-15T10:10:04.121Z,94884.28
2023-05-15T10:12:31.575Z,94883.00
2023-05-15T10:14:59.388Z,94863.31
2023-05-15T10:17:27.397Z,94865.03
2023-05-15T10:19:59.078Z,94862.81
2023-05-15T10:22:29.327Z,94848.28
2023-05-15T10:25:02.352Z,94848.72
2023-05-15T10:27:31.892Z,94856.78
2023-05-15T10:30:00.359Z,94859.72
2023-05-15T10:32:27.305Z,94861.13
2023-05-15T10:34:54.102Z,94863.19
2023-05-15T10:37:21.066Z,94865.88
2023-05-15T10:39:47.474Z,94861.78
2023-05-15T10:42:14.669Z,94862.78
2023-05-15T10:44:41.718Z,94867.38
2023-05-15T10:47:08.929Z,94867.28
2023-05-15T10:49:35.432Z,94870.19
2023-05-15T10:52:02.154Z,94865.09
2023-05-15T10:54:29.264Z,94874.75
2023-05-15T10:56:56.638Z,94875.19
2023-05-15T10:59:31.629Z,94880.03
2023-05-15T11:02:19.576Z,94876.22
2023-05-15T11:04:46.118Z,94872.63
2023-05-15T11:07:13.925Z,94866.69
2023-05-15T11:09:40.815Z,94864.75
2023-05-15T11:12:08.462Z,94881.50
2023-05-15T11:14:39.566Z,94878.25
2023-05-15T11:17:08.360Z,94875.50
2023-05-15T11:19:40.340Z,94884.44
2023-05-15T11:22:17.909Z,94887.41
2023-05-15T11:24:50.082Z,94890.69
2023-05-15T11:27:21.964Z,94883.31
2023-05-15T11:30:11.939Z,94889.75
2023-05-15T11:32:54.138Z,94880.38
2023-05-15T11:35:23.059Z,94879.06
2023-05-15T11:37:53.159Z,94881.56
2023-05-15T11:40:21.582Z,94894.44
2023-05-15T11:43:02.234Z,94896.13
2023-05-15T11:45:30.507Z,94909.44
2023-05-15T11:47:59.626Z,94917.41
2023-05-15T11:50:27.013Z,94916.41
2023-05-15T11:52:54.019Z,94915.59
2023-05-15T11:55:21.228Z,94918.94
2023-05-15T11:57:47.553Z,94923.34
2023-05-15T12:00:14.587Z,94930.34
2023-05-15T12:02:41.118Z,94935.56
2023-05-15T12:05:09.016Z,94926.59
2023-05-15T12:07:37.688Z,94920.63
2023-05-15T12:10:09.302Z,94915.28
2023-05-15T12:12:36.335Z,94920.94
2023-05-15T12:15:04.906Z,94928.78
2023-05-15T12:17:31.618Z,94938.41
2023-05-15T12:19:59.855Z,94935.53
2023-05-15T12:22:26.815Z,94945.13
2023-05-15T12:24:53.198Z,94938.00
2023-05-15T12:27:19.642Z,94946.22
2023-05-15T12:29:48.884Z,94954.81
2023-05-15T12:32:15.319Z,94960.75
2023-05-15T12:34:41.878Z,94970.13
2023-05-15T12:37:12.468Z,94972.75
2023-05-15T12:39:50.910Z,94973.69
2023-05-15T12:42:17.285Z,94976.94
2023-05-15T12:44:44.180Z,94978.34
2023-05-15T12:47:13.790Z,94982.69
2023-05-15T12:49:41.285Z,94977.97
2023-05-15T12:52:08.757Z,94972.53
2023-05-15T12:54:39.606Z,94978.94
2023-05-15T12:57:07.972Z,94982.75
2023-05-15T12:59:34.473Z,94984.59
2023-05-15T13:02:00.999Z,94976.63
2023-05-15T13:04:27.473Z,94982.66
2023-05-15T13:06:54.067Z,94979.06
2023-05-15T13:09:21.898Z,94974.28
2023-05-15T13:11:48.476Z,94975.94
2023-05-15T13:14:17.922Z,94967.63
2023-05-15T13:16:46.423Z,94970.91
2023-05-15T13:19:13.498Z,94967.06
2023-05-15T13:21:40.163Z,94966.41
2023-05-15T13:24:09.192Z,94969.22
2023-05-15T13:26:35.623Z,94969.50
2023-05-15T13:29:02.148Z,94971.97
2023-05-15T13:31:29.297Z,94969.31
2023-05-15T13:33:55.774Z,94968.38
2023-05-15T13:36:22.260Z,94957.78
2023-05-15T13:38:48.580Z,94957.63
2023-05-15T13:41:15.113Z,94961.47
2023-05-15T13:43:41.484Z,94965.63
2023-05-15T13:46:08.129Z,94963.13
2023-05-15T13:48:35.333Z,94965.72
2023-05-15T13:51:01.669Z,94974.94
2023-05-15T13:53:28.003Z,94972.81
2023-05-15T13:55:54.467Z,94982.88
2023-05-15T13:58:20.899Z,94993.13
2023-05-15T14:00:48.383Z,94985.09
2023-05-15T14:03:15.397Z,94985.97
2023-05-15T14:05:42.662Z,94981.56
2023-05-15T14:08:09.112Z,94971.28
2023-05-15T14:10:36.518Z,94980.13
2023-05-15T14:13:02.958Z,94960.59
2023-05-15T14:15:29.316Z,94962.53
2023-05-15T14:17:55.710Z,94948.25
2023-05-15T14:20:22.184Z,94947.44
2023-05-15T14:22:49.211Z,94949.25
2023-05-15T14:25:15.560Z,94957.78
2023-05-15T14:27:41.982Z,94962.03
2023-05-15T14:30:09.392Z,94970.63
2023-05-15T14:32:37.707Z,94964.06
2023-05-15T14:35:04.837Z,94961.81
2023-05-15T14:37:31.320Z,94963.59
2023-05-15T14:39:58.353Z,94969.03
2023-05-15T14:42:29.090Z,94969.25
2023-05-15T14:44:55.526Z,94978.38
2023-05-15T14:47:22.060Z,94980.88
2023-05-15T14:49:48.494Z,94991.72
2023-05-15T14:52:14.929Z,95018.38
2023-05-15T14:54:41.321Z,95023.13
2023-05-15T14:57:08.378Z,95021.50
2023-05-15T14:59:34.935Z,95019.72
2023-05-15T15:02:01.545Z,95018.22
2023-05-15T15:04:29.737Z,95013.81
2023-05-15T15:06:56.334Z,95024.25
2023-05-15T15:09:23.377Z,95023.94
2023-05-15T15:11:49.705Z,95031.94
2023-05-15T15:14:16.666Z,95035.47
2023-05-15T15:16:45.269Z,95036.28
2023-05-15T15:19:11.858Z,95035.50
2023-05-15T15:21:38.186Z,95030.66
2023-05-15T15:24:05.079Z,95035.88
2023-05-15T15:26:31.381Z,95029.16
2023-05-15T15:29:00.055Z,95025.22
2023-05-15T15:31:27.850Z,95015.75
2023-05-15T15:33:54.157Z,95020.38
2023-05-15T15:36:20.428Z,95007.81
2023-05-15T15:38:46.887Z,95011.63
2023-05-15T15:41:13.548Z,95017.44
2023-05-15T15:43:40.413Z,95011.66
2023-05-15T15:46:06.795Z,95015.72
2023-05-15T15:48:33.777Z,95009.50
2023-05-15T15:51:00.131Z,95004.41
2023-05-15T15:53:26.581Z,94999.03
2023-05-15T15:55:53.027Z,94997.00
2023-05-15T15:58:19.335Z,94995.13
2023-05-15T16:00:45.787Z,94987.63
2023-05-15T16:03:12.255Z,94990.56
2023-05-15T16:05:39.271Z,94998.34
2023-05-15T16:08:05.592Z,94991.88
2023-05-15T16:10:32.134Z,94985.28
2023-05-15T16:12:58.650Z,94980.78
2023-05-15T16:15:25.031Z,94974.78
2023-05-15T16:17:52.887Z,94991.53
2023-05-15T16:20:19.969Z,94979.13
2023-05-15T16:22:47.027Z,94982.47
2023-05-15T16:25:13.366Z,94986.59
2023-05-15T16:27:39.696Z,94987.47
2023-05-15T16:30:07.094Z,94991.38
2023-05-15T16:32:33.448Z,94992.78
2023-05-15T16:34:59.822Z,94984.13
2023-05-15T16:37:26.120Z,94995.91
2023-05-15T16:39:53.070Z,94994.91
2023-05-15T16:42:19.867Z,94991.41
2023-05-15T16:44:46.275Z,94992.56
2023-05-15T16:47:12.587Z,95001.03
2023-05-15T16:49:39.005Z,95001.09
2023-05-15T16:52:05.448Z,95001.91
2023-05-15T16:54:31.797Z,94999.13
2023-05-15T16:56:58.748Z,94999.78
2023-05-15T16:59:25.076Z,95001.44
2023-05-15T17:01:52.005Z,95002.44
2023-05-15T17:04:18.377Z,95003.34
2023-05-15T17:06:44.664Z,95014.72
2023-05-15T17:09:10.952Z,95009.69
2023-05-15T17:11:37.265Z,95007.28
2023-05-15T17:14:04.226Z,95018.25
2023-05-15T17:16:30.610Z,95022.31
2023-05-15T17:18:56.987Z,95026.50
2023-05-15T17:21:23.351Z,95026.63
2023-05-15T17:23:52.562Z,95036.63
2023-05-15T17:26:18.908Z,95034.59
2023-05-15T17:28:45.238Z,95034.38
2023-05-15T17:31:12.249Z,95034.00
2023-05-15T17:33:38.610Z,95035.94
2023-05-15T17:36:05.179Z,95037.50
2023-05-15T17:38:31.520Z,95049.78
2023-05-15T17:40:57.813Z,95053.13
2023-05-15T17:43:24.171Z,95055.22
2023-05-15T17:45:50.457Z,95046.06
2023-05-15T17:48:17.463Z,95045.75
2023-05-15T17:50:44.314Z,95041.03
2023-05-15T17:53:10.654Z,95046.66
2023-05-15T17:55:36.939Z,95052.97
2023-05-15T17:58:03.312Z,95054.25
2023-05-15T18:00:29.670Z,95050.66
2023-05-15T18:02:56.043Z,95048.69
2023-05-15T18:05:23.400Z,95053.59
2023-05-15T18:07:49.844Z,95047.34
2023-05-15T18:10:16.146Z,95050.84
2023-05-15T18:12:42.589Z,95057.94
2023-05-15T18:15:09.500Z,95053.56
2023-05-15T18:17:35.850Z,95061.91
2023-05-15T18:20:04.762Z,95071.13
2023-05-15T18:22:31.814Z,95076.38
2023-05-15T18:24:58.322Z,95073.84
2023-05-15T18:27:24.953Z,95067.41
2023-05-15T18:29:51.268Z,95083.31
2023-05-15T18:32:18.585Z,95085.41
2023-05-15T18:34:46.147Z,95079.28
2023-05-15T18:37:12.894Z,95089.31
2023-05-15T18:39:42.183Z,95085.00
2023-05-15T18:42:08.665Z,95082.88
2023-05-15T18:44:35.148Z,95077.75
2023-05-15T18:47:01.827Z,95083.88
2023-05-15T18:49:28.532Z,95084.78
2023-05-15T18:51:54.894Z,95082.13
2023-05-15T18:54:21.174Z,95084.16
2023-05-15T18:56:48.251Z,95085.72
2023-05-15T18:59:14.656Z,95091.00
2023-05-15T19:01:41.022Z,95092.19
2023-05-15T19:04:08.150Z,95093.69
2023-05-15T19:06:34.525Z,95090.66
2023-05-15T19:09:00.867Z,95091.84
2023-05-15T19:11:27.153Z,95090.88
2023-05-15T19:13:54.179Z,95090.00
2023-05-15T19:16:20.493Z,95098.31
2023-05-15T19:18:46.889Z,95100.81
2023-05-15T19:21:14.962Z,95106.88
2023-05-15T19:23:41.306Z,95108.78
2023-05-15T19:26:09.542Z,95108.06
2023-05-15T19:28:35.835Z,95108.94
2023-05-15T19:31:03.858Z,95107.09
2023-05-15T19:33:30.259Z,95118.34
2023-05-15T19:35:56.645Z,95114.88
2023-05-15T19:38:22.964Z,95117.06
2023-05-15T19:40:49.288Z,95109.38
2023-05-15T19:43:15.580Z,95111.50
2023-05-15T19:45:42.628Z,95109.44
2023-05-15T19:48:09.716Z,95117.19
2023-05-15T19:50:38.622Z,95115.38
2023-05-15T19:53:05.052Z,95124.41
2023-05-15T19:55:31.371Z,95125.25
2023-05-15T19:57:57.664Z,95109.34
2023-05-15T20:00:24.437Z,95114.47
2023-05-15T20:02:51.912Z,95109.28
2023-05-15T20:05:19.205Z,95120.94
2023-05-15T20:07:45.541Z,95109.81
2023-05-15T20:10:11.890Z,95114.56
2023-05-15T20:12:38.184Z,95110.25
2023-05-15T20:15:06.097Z,95109.75
2023-05-15T20:17:32.970Z,95113.66
2023-05-15T20:19:59.400Z,95118.97
2023-05-15T20:22:26.434Z,95109.81
2023-05-15T20:24:52.783Z,95111.34
2023-05-15T20:27:19.057Z,95109.16
2023-05-15T20:29:45.416Z,95115.09
2023-05-15T20:32:12.841Z,95107.78
2023-05-15T20:34:42.573Z,95112.34
2023-05-15T20:37:09.159Z,95108.53
2023-05-15T20:39:36.272Z,95113.13
2023-05-15T20:42:02.609Z,95115.84
2023-05-15T20:44:29.196Z,95107.44
2023-05-15T20:46:55.636Z,95114.47
2023-05-15T20:49:21.955Z,95111.28
2023-05-15T20:51:48.865Z,95123.41
2023-05-15T20:54:15.457Z,95117.19
2023-05-15T20:56:42.553Z,95112.81
2023-05-15T20:59:08.940Z,95117.63
2023-05-15T21:01:35.675Z,95117.84
2023-05-15T21:04:02.246Z,95113.75
2023-05-15T21:06:28.672Z,95118.66
2023-05-15T21:08:55.184Z,95113.53
2023-05-15T21:11:21.500Z,95122.69
2023-05-15T21:13:48.547Z,95113.19
2023-05-15T21:16:14.972Z,95118.03
2023-05-15T21:18:41.366Z,95101.47
2023-05-15T21:21:07.706Z,95105.47
2023-05-15T21:23:35.777Z,95110.69
2023-05-15T21:26:02.543Z,95111.69
2023-05-15T21:28:28.899Z,95110.31
2023-05-15T21:30:56.380Z,95116.31
2023-05-15T21:33:22.717Z,95114.88
2023-05-15T21:35:49.103Z,95112.44
2023-05-15T21:38:15.527Z,95112.09
2023-05-15T21:40:41.837Z,95110.25
2023-05-15T21:43:09.047Z,95111.06
2023-05-15T21:45:35.384Z,95119.78
2023-05-15T21:48:02.364Z,95120.53
2023-05-15T21:50:28.942Z,95115.91
2023-05-15T21:52:55.252Z,95117.53
2023-05-15T21:55:21.524Z,95122.44
2023-05-15T21:57:47.801Z,95120.28
2023-05-15T22:00:15.460Z,95116.50
2023-05-15T22:02:41.936Z,95122.94
2023-05-15T22:05:09.318Z,95126.06
2023-05-15T22:07:35.590Z,95115.69
2023-05-15T22:10:02.664Z,95130.03
2023-05-15T22:12:29.353Z,95130.34
2023-05-15T22:14:59.136Z,95128.13
2023-05-15T22:17:28.183Z,95125.13
2023-05-15T22:20:01.838Z,95133.28
2023-05-15T22:22:28.802Z,95131.66
2023-05-15T22:24:55.183Z,95137.84
2023-05-15T22:27:21.461Z,95129.75
2023-05-15T22:29:47.738Z,95132.69
2023-05-15T22:32:14.099Z,95130.28
2023-05-15T22:34:40.377Z,95125.38
2023-05-15T22:37:06.722Z,95131.66
2023-05-15T22:39:33.718Z,95135.13
2023-05-15T22:42:00.033Z,95139.22
2023-05-15T22:44:26.828Z,95140.88
2023-05-15T22:46:53.387Z,95135.22
2023-05-15T22:49:22.899Z,95139.50
2023-05-15T22:58:03.540Z,95135.63
2023-05-15T23:00:30.075Z,95126.06
2023-05-15T23:02:56.837Z,95143.44
2023-05-15T23:05:24.213Z,95135.00
2023-05-15T23:07:50.745Z,95136.63
2023-05-15T23:10:17.125Z,95131.28
2023-05-15T23:12:43.540Z,95123.34
2023-05-15T23:15:11.066Z,95125.19
2023-05-15T23:17:37.593Z,95123.34
2023-05-15T23:20:05.988Z,95119.53
2023-05-15T23:22:32.492Z,95125.78
2023-05-15T23:24:58.792Z,95119.34
2023-05-15T23:27:25.201Z,95118.31
2023-05-15T23:29:51.661Z,95121.75
2023-05-15T23:32:18.664Z,95124.25
2023-05-15T23:34:45.072Z,95118.22
2023-05-15T23:37:11.392Z,95111.94
2023-05-15T23:39:37.673Z,95121.09
2023-05-15T23:42:04.615Z,95112.81
2023-05-15T23:44:31.032Z,95107.81
2023-05-15T23:46:57.351Z,95109.19
2023-05-15T23:49:24.410Z,95114.63
2023-05-15T23:51:50.669Z,95116.22
2023-05-15T23:54:17.425Z,95115.66
2023-05-15T23:56:43.729Z,95114.31
2023-05-15T23:59:10.028Z,95107.19
