createdAt,value
2022-08-26T00:01:55.891Z,14.55
2022-08-26T00:04:25.113Z,14.68
2022-08-26T00:06:52.623Z,15.20
2022-08-26T00:09:19.140Z,14.57
2022-08-26T00:11:45.903Z,14.13
2022-08-26T00:14:13.777Z,13.63
2022-08-26T00:16:47.586Z,13.88
2022-08-26T00:19:18.991Z,14.93
2022-08-26T00:21:48.625Z,13.63
2022-08-26T00:24:20.854Z,13.93
2022-08-26T00:26:48.236Z,14.10
2022-08-26T00:29:15.170Z,14.98
2022-08-26T00:31:42.415Z,14.65
2022-08-26T00:34:11.164Z,14.43
2022-08-26T00:36:39.446Z,14.65
2022-08-26T00:39:07.542Z,13.70
2022-08-26T00:41:35.862Z,13.77
2022-08-26T00:44:02.438Z,14.48
2022-08-26T00:46:33.589Z,13.85
2022-08-26T00:49:12.084Z,14.00
2022-08-26T00:51:45.641Z,13.88
2022-08-26T00:54:12.949Z,14.15
2022-08-26T00:56:48.590Z,14.55
2022-08-26T00:59:17.702Z,14.30
2022-08-26T01:01:45.938Z,14.13
2022-08-26T01:04:17.262Z,15.05
2022-08-26T01:06:44.924Z,15.02
2022-08-26T01:09:11.943Z,13.40
2022-08-26T01:11:38.869Z,14.20
2022-08-26T01:14:07.952Z,13.95
2022-08-26T01:16:36.469Z,14.45
2022-08-26T01:19:15.775Z,14.05
2022-08-26T01:21:58.366Z,14.37
2022-08-26T01:24:28.852Z,13.32
2022-08-26T01:27:02.511Z,14.05
2022-08-26T01:29:31.100Z,14.90
2022-08-26T01:31:58.770Z,13.40
2022-08-26T01:34:35.087Z,13.32
2022-08-26T01:37:06.941Z,14.07
2022-08-26T01:39:36.351Z,14.15
2022-08-26T01:42:05.566Z,13.82
2022-08-26T01:44:44.863Z,13.02
2022-08-26T01:47:14.929Z,13.98
2022-08-26T01:52:12.139Z,14.40
2022-08-26T01:54:39.934Z,14.05
2022-08-26T01:57:07.938Z,14.73
2022-08-26T01:59:34.948Z,15.15
2022-08-26T02:02:02.014Z,14.65
2022-08-26T02:04:34.842Z,14.38
2022-08-26T02:07:08.135Z,14.02
2022-08-26T02:09:41.370Z,14.50
2022-08-26T02:12:10.657Z,15.60
2022-08-26T02:14:43.776Z,15.40
2022-08-26T02:17:11.364Z,14.70
2022-08-26T02:19:42.018Z,15.63
2022-08-26T02:22:13.951Z,14.98
2022-08-26T02:24:49.500Z,14.90
2022-08-26T02:27:32.482Z,15.45
2022-08-26T02:30:18.964Z,16.33
2022-08-26T02:32:46.329Z,14.27
2022-08-26T02:35:20.351Z,16.15
2022-08-26T02:37:48.055Z,15.57
2022-08-26T02:40:21.471Z,16.45
2022-08-26T02:42:48.468Z,15.88
2022-08-26T02:45:14.892Z,14.60
2022-08-26T02:47:50.516Z,15.50
2022-08-26T02:50:17.116Z,14.63
2022-08-26T02:52:44.136Z,15.18
2022-08-26T02:55:10.783Z,15.65
2022-08-26T02:57:37.442Z,14.65
2022-08-26T03:00:08.528Z,14.50
2022-08-26T03:02:35.208Z,13.88
2022-08-26T03:05:02.206Z,14.13
2022-08-26T03:07:29.712Z,14.82
2022-08-26T03:09:57.096Z,15.38
2022-08-26T03:12:23.986Z,15.63
2022-08-26T03:14:52.308Z,14.75
2022-08-26T03:17:18.833Z,14.88
2022-08-26T03:19:45.411Z,14.65
2022-08-26T03:22:12.109Z,15.77
2022-08-26T03:24:41.255Z,14.87
2022-08-26T03:27:12.403Z,15.35
2022-08-26T03:29:57.393Z,15.52
2022-08-26T03:32:23.900Z,15.80
2022-08-26T03:34:53.429Z,15.77
2022-08-26T03:37:20.833Z,16.60
2022-08-26T03:39:54.026Z,15.77
2022-08-26T03:42:22.046Z,15.73
2022-08-26T03:44:49.298Z,16.42
2022-08-26T03:47:15.840Z,16.67
2022-08-26T03:49:42.382Z,15.52
2022-08-26T03:52:08.844Z,16.13
2022-08-26T03:54:35.714Z,17.08
2022-08-26T03:57:02.252Z,16.95
2022-08-26T03:59:29.593Z,16.67
2022-08-26T04:01:56.124Z,15.27
2022-08-26T04:04:24.398Z,16.08
2022-08-26T04:06:58.267Z,16.25
2022-08-26T04:09:26.526Z,16.20
2022-08-26T04:11:54.333Z,17.40
2022-08-26T04:14:23.632Z,17.00
2022-08-26T04:16:51.253Z,16.95
2022-08-26T04:19:19.449Z,16.95
2022-08-26T04:21:48.195Z,16.55
2022-08-26T04:24:16.564Z,19.40
2022-08-26T04:26:44.778Z,18.55
2022-08-26T04:29:20.538Z,17.88
2022-08-26T04:31:50.429Z,18.38
2022-08-26T04:34:23.627Z,18.60
2022-08-26T04:36:51.374Z,18.48
2022-08-26T04:39:20.190Z,18.63
2022-08-26T04:41:48.913Z,18.73
2022-08-26T04:44:18.020Z,18.70
2022-08-26T04:46:44.692Z,18.90
2022-08-26T04:49:11.623Z,17.45
2022-08-26T04:51:39.066Z,17.25
2022-08-26T04:54:07.245Z,17.70
2022-08-26T04:56:39.482Z,18.33
2022-08-26T04:59:16.666Z,19.20
2022-08-26T05:01:46.501Z,18.20
2022-08-26T05:04:13.152Z,19.27
2022-08-26T05:06:43.525Z,18.15
2022-08-26T05:09:10.037Z,17.95
2022-08-26T05:11:38.073Z,19.10
2022-08-26T05:14:05.973Z,18.10
2022-08-26T05:16:32.496Z,17.73
2022-08-26T05:18:58.971Z,17.38
2022-08-26T05:21:29.012Z,17.75
2022-08-26T05:26:25.699Z,17.13
2022-08-26T05:28:54.925Z,17.38
2022-08-26T05:31:27.759Z,18.23
2022-08-26T05:33:55.162Z,18.08
2022-08-26T05:36:23.620Z,18.52
2022-08-26T05:38:53.765Z,17.33
2022-08-26T05:41:34.385Z,18.80
2022-08-26T05:44:06.359Z,17.67
2022-08-26T05:46:34.463Z,15.88
2022-08-26T05:49:01.646Z,17.92
2022-08-26T05:51:30.516Z,16.40
2022-08-26T05:53:57.816Z,17.10
2022-08-26T05:56:26.094Z,17.50
2022-08-26T05:58:52.659Z,16.77
2022-08-26T06:01:25.998Z,17.35
2022-08-26T06:03:55.793Z,18.00
2022-08-26T06:06:29.393Z,17.20
2022-08-26T06:08:59.412Z,17.20
2022-08-26T06:11:27.341Z,17.70
2022-08-26T06:14:00.031Z,16.20
2022-08-26T06:16:29.008Z,15.98
2022-08-26T06:18:55.821Z,15.88
2022-08-26T06:21:28.639Z,17.05
2022-08-26T06:24:19.969Z,17.48
2022-08-26T06:26:50.681Z,16.50
2022-08-26T06:29:24.500Z,16.30
2022-08-26T06:31:53.105Z,17.17
2022-08-26T06:34:20.010Z,16.55
2022-08-26T06:36:47.337Z,16.38
2022-08-26T06:39:16.218Z,16.38
2022-08-26T06:41:44.867Z,16.08
2022-08-26T06:44:13.222Z,14.88
2022-08-26T06:46:40.858Z,15.95
2022-08-26T06:49:08.081Z,16.10
2022-08-26T06:51:36.802Z,15.10
2022-08-26T06:54:05.661Z,14.25
2022-08-26T06:56:39.456Z,14.30
2022-08-26T06:59:07.793Z,13.85
2022-08-26T07:01:39.114Z,15.05
2022-08-26T07:04:10.694Z,13.93
2022-08-26T07:06:40.943Z,15.10
2022-08-26T07:09:10.189Z,14.63
2022-08-26T07:11:38.734Z,13.30
2022-08-26T07:14:06.016Z,14.13
2022-08-26T07:16:33.743Z,14.13
2022-08-26T07:19:03.455Z,13.55
2022-08-26T07:21:37.348Z,14.52
2022-08-26T07:24:04.329Z,13.50
2022-08-26T07:26:31.619Z,14.10
2022-08-26T07:28:59.509Z,12.30
2022-08-26T07:31:28.099Z,13.35
2022-08-26T07:33:56.734Z,13.88
2022-08-26T07:36:24.580Z,13.85
2022-08-26T07:38:52.985Z,13.82
2022-08-26T07:41:22.779Z,13.63
2022-08-26T07:43:50.742Z,14.27
2022-08-26T07:46:26.953Z,14.63
2022-08-26T07:48:54.521Z,14.15
2022-08-26T07:51:22.601Z,14.43
2022-08-26T07:53:52.832Z,14.65
2022-08-26T07:56:20.825Z,15.18
2022-08-26T07:58:51.355Z,13.07
2022-08-26T08:01:23.780Z,13.93
2022-08-26T08:03:51.634Z,15.02
2022-08-26T08:06:27.383Z,14.75
2022-08-26T08:08:55.160Z,14.13
2022-08-26T08:11:23.494Z,14.90
2022-08-26T08:13:56.142Z,16.50
2022-08-26T08:16:26.115Z,14.73
2022-08-26T08:18:59.461Z,14.20
2022-08-26T08:21:27.603Z,15.63
2022-08-26T08:23:57.018Z,15.90
2022-08-26T08:26:25.076Z,15.07
2022-08-26T08:28:55.007Z,15.43
2022-08-26T08:34:12.291Z,14.48
2022-08-26T08:36:38.717Z,15.52
2022-08-26T08:39:05.171Z,15.93
2022-08-26T08:41:36.043Z,16.67
2022-08-26T08:44:03.046Z,16.50
2022-08-26T08:46:30.334Z,15.15
2022-08-26T08:48:59.827Z,14.05
2022-08-26T08:51:45.744Z,13.40
2022-08-26T08:54:13.204Z,12.65
2022-08-26T08:56:49.875Z,12.00
2022-08-26T08:59:26.300Z,11.68
2022-08-26T09:02:14.648Z,11.10
2022-08-26T09:04:55.265Z,11.05
2022-08-26T09:07:36.377Z,10.90
2022-08-26T09:10:32.179Z,10.85
2022-08-26T09:13:01.265Z,11.13
2022-08-26T09:15:45.733Z,11.40
2022-08-26T09:18:33.628Z,11.90
2022-08-26T09:21:04.458Z,11.85
2022-08-26T09:23:34.101Z,12.02
2022-08-26T09:26:14.847Z,11.82
2022-08-26T09:28:45.242Z,12.13
2022-08-26T09:31:11.863Z,12.40
2022-08-26T09:33:40.195Z,13.63
2022-08-26T09:36:12.824Z,13.30
2022-08-26T09:38:39.315Z,12.60
2022-08-26T09:41:21.603Z,12.63
2022-08-26T09:44:15.687Z,13.05
2022-08-26T09:47:04.235Z,11.52
2022-08-26T09:49:38.852Z,14.20
2022-08-26T09:52:23.719Z,14.40
2022-08-26T09:55:11.343Z,14.73
2022-08-26T09:57:54.995Z,16.05
2022-08-26T10:00:24.719Z,15.77
2022-08-26T10:02:53.645Z,15.00
2022-08-26T10:05:38.812Z,14.52
2022-08-26T10:08:40.124Z,15.88
2022-08-26T10:11:34.214Z,16.70
2022-08-26T10:14:10.974Z,15.25
2022-08-26T10:16:56.412Z,15.15
2022-08-26T10:19:29.293Z,15.80
2022-08-26T10:22:20.067Z,16.58
2022-08-26T10:24:54.481Z,16.77
2022-08-26T10:28:00.034Z,15.93
2022-08-26T10:30:34.782Z,16.77
2022-08-26T10:33:07.919Z,16.00
2022-08-26T10:35:39.872Z,15.98
2022-08-26T10:38:13.033Z,15.60
2022-08-26T10:41:09.962Z,16.05
2022-08-26T10:43:45.191Z,15.07
2022-08-26T10:46:19.774Z,16.55
2022-08-26T10:49:00.011Z,16.08
2022-08-26T10:54:04.799Z,14.98
2022-08-26T10:56:48.274Z,15.07
2022-08-26T10:59:23.488Z,16.10
2022-08-26T11:01:53.711Z,15.43
2022-08-26T11:04:46.960Z,15.35
2022-08-26T11:07:37.353Z,14.63
2022-08-26T11:10:31.070Z,13.73
2022-08-26T11:13:05.321Z,15.38
2022-08-26T11:15:31.764Z,13.98
2022-08-26T11:18:07.366Z,14.52
2022-08-26T11:20:45.524Z,14.23
2022-08-26T11:23:12.376Z,14.30
2022-08-26T11:25:57.326Z,15.25
2022-08-26T11:28:39.876Z,14.68
2022-08-26T11:31:33.458Z,15.07
2022-08-26T11:34:03.524Z,14.63
2022-08-26T11:36:54.343Z,14.10
2022-08-26T11:39:28.946Z,13.63
2022-08-26T11:42:00.041Z,13.93
2022-08-26T11:44:37.289Z,14.00
2022-08-26T11:47:05.206Z,14.02
2022-08-26T11:49:38.364Z,14.05
2022-08-26T11:52:17.029Z,13.82
2022-08-26T11:55:08.079Z,14.23
2022-08-26T11:57:40.627Z,14.27
2022-08-26T12:00:12.500Z,14.43
2022-08-26T12:02:41.162Z,14.02
2022-08-26T12:05:08.341Z,13.43
2022-08-26T12:07:35.716Z,15.00
2022-08-26T12:10:05.173Z,13.88
2022-08-26T12:12:38.607Z,14.13
2022-08-26T12:15:06.953Z,14.20
2022-08-26T12:17:33.444Z,14.55
2022-08-26T12:19:59.923Z,14.88
2022-08-26T12:22:29.684Z,13.27
2022-08-26T12:24:59.266Z,14.02
2022-08-26T12:30:02.644Z,14.10
2022-08-26T12:32:31.340Z,15.05
2022-08-26T12:35:00.849Z,14.88
2022-08-26T12:37:30.122Z,14.80
2022-08-26T12:40:27.302Z,14.25
2022-08-26T12:42:54.252Z,14.20
2022-08-26T12:45:33.737Z,14.85
2022-08-26T12:50:37.407Z,14.15
2022-08-26T12:53:09.967Z,14.23
2022-08-26T12:55:39.263Z,14.75
2022-08-26T12:58:13.366Z,13.77
2022-08-26T13:00:42.356Z,14.20
2022-08-26T13:03:45.931Z,13.88
2022-08-26T13:06:26.222Z,14.85
2022-08-26T13:09:05.778Z,15.07
2022-08-26T13:11:35.296Z,16.45
2022-08-26T13:14:07.018Z,15.15
2022-08-26T13:16:35.120Z,15.45
2022-08-26T13:19:05.982Z,15.88
2022-08-26T13:22:00.329Z,15.23
2022-08-26T13:24:36.460Z,15.23
2022-08-26T13:27:04.648Z,15.63
2022-08-26T13:29:31.154Z,16.08
2022-08-26T13:31:58.930Z,15.73
2022-08-26T13:34:26.125Z,15.63
2022-08-26T13:36:54.888Z,15.52
2022-08-26T13:39:22.403Z,14.33
2022-08-26T13:41:49.877Z,16.92
2022-08-26T13:44:16.563Z,16.85
2022-08-26T13:46:43.213Z,17.35
2022-08-26T13:49:10.499Z,16.55
2022-08-26T13:51:37.711Z,16.20
2022-08-26T13:54:05.272Z,17.20
2022-08-26T13:56:32.690Z,16.40
2022-08-26T13:59:01.140Z,16.77
2022-08-26T14:01:29.751Z,16.10
2022-08-26T14:03:56.361Z,16.58
2022-08-26T14:06:22.979Z,16.60
2022-08-26T14:08:49.599Z,16.30
2022-08-26T14:11:16.308Z,15.75
2022-08-26T14:13:43.064Z,16.27
2022-08-26T14:16:20.389Z,15.75
2022-08-26T14:18:50.583Z,15.80
2022-08-26T14:21:18.495Z,15.75
2022-08-26T14:23:45.217Z,15.85
2022-08-26T14:26:23.110Z,15.13
2022-08-26T14:28:57.391Z,15.25
2022-08-26T14:31:24.609Z,15.63
2022-08-26T14:33:51.228Z,14.80
2022-08-26T14:36:32.366Z,15.38
2022-08-26T14:39:09.053Z,15.13
2022-08-26T14:41:44.853Z,15.15
2022-08-26T14:44:13.873Z,13.55
2022-08-26T14:46:49.614Z,14.38
2022-08-26T14:49:19.207Z,13.57
2022-08-26T14:54:14.196Z,13.80
2022-08-26T14:56:45.715Z,13.48
2022-08-26T14:59:14.227Z,14.10
2022-08-26T15:01:40.948Z,13.75
2022-08-26T15:04:07.569Z,12.73
2022-08-26T15:06:35.341Z,13.00
2022-08-26T15:09:02.321Z,12.45
2022-08-26T15:11:29.117Z,12.52
2022-08-26T15:13:55.743Z,12.30
2022-08-26T15:16:22.803Z,12.15
2022-08-26T15:18:51.512Z,12.57
2022-08-26T15:21:19.988Z,12.38
2022-08-26T15:23:48.369Z,12.52
2022-08-26T15:26:16.391Z,12.30
2022-08-26T15:28:43.385Z,10.80
2022-08-26T15:31:10.483Z,10.38
2022-08-26T15:33:38.159Z,10.30
2022-08-26T15:36:06.517Z,11.27
2022-08-26T15:38:35.347Z,11.30
2022-08-26T15:41:03.358Z,10.93
2022-08-26T15:43:30.727Z,10.93
2022-08-26T15:45:57.966Z,11.50
2022-08-26T15:48:24.946Z,10.65
2022-08-26T15:51:00.259Z,11.38
2022-08-26T15:53:28.710Z,10.80
2022-08-26T15:55:56.559Z,10.93
2022-08-26T15:58:27.030Z,10.88
2022-08-26T16:00:55.368Z,11.45
2022-08-26T16:03:22.510Z,11.43
2022-08-26T16:05:49.368Z,11.43
2022-08-26T16:08:15.978Z,12.13
2022-08-26T16:10:49.970Z,11.70
2022-08-26T16:13:17.928Z,10.80
2022-08-26T16:15:44.663Z,10.85
2022-08-26T16:18:11.382Z,10.93
2022-08-26T16:21:06.583Z,11.05
2022-08-26T16:23:33.880Z,10.68
2022-08-26T16:26:01.017Z,11.23
2022-08-26T16:28:27.589Z,10.60
2022-08-26T16:30:54.345Z,10.52
2022-08-26T16:33:29.316Z,10.75
2022-08-26T16:35:56.277Z,9.77
2022-08-26T16:38:22.754Z,11.05
2022-08-26T16:40:49.861Z,10.32
2022-08-26T16:43:16.317Z,31.33
2022-08-26T16:45:42.768Z,35.08
2022-08-26T16:48:09.912Z,36.42
2022-08-26T16:50:38.059Z,32.88
2022-08-26T16:53:04.715Z,31.58
2022-08-26T16:55:31.872Z,32.00
2022-08-26T16:57:58.843Z,32.50
2022-08-26T17:00:28.144Z,33.22
2022-08-26T17:02:56.383Z,32.85
2022-08-26T17:05:25.123Z,32.35
2022-08-26T17:07:52.898Z,32.65
2022-08-26T17:10:20.278Z,31.08
2022-08-26T17:12:46.815Z,32.63
2022-08-26T17:15:14.255Z,34.33
2022-08-26T17:17:41.504Z,34.63
2022-08-26T17:20:11.145Z,36.03
2022-08-26T17:22:43.723Z,36.50
2022-08-26T17:25:13.601Z,36.70
2022-08-26T17:27:40.781Z,35.20
2022-08-26T17:30:08.230Z,36.00
2022-08-26T17:32:35.051Z,33.58
2022-08-26T17:35:02.454Z,33.90
2022-08-26T17:37:28.993Z,34.45
2022-08-26T17:39:55.506Z,31.73
2022-08-26T17:42:22.130Z,33.35
2022-08-26T17:44:58.216Z,33.63
2022-08-26T17:47:25.020Z,33.05
2022-08-26T17:49:51.588Z,33.20
2022-08-26T17:52:18.051Z,34.22
2022-08-26T17:54:44.492Z,33.95
2022-08-26T17:57:10.935Z,34.17
2022-08-26T17:59:38.675Z,36.25
2022-08-26T18:04:33.839Z,34.97
2022-08-26T18:07:00.366Z,35.92
2022-08-26T18:09:31.097Z,37.83
2022-08-26T18:11:58.455Z,35.22
2022-08-26T18:14:25.302Z,37.10
2022-08-26T18:16:52.284Z,36.53
2022-08-26T18:19:20.148Z,36.55
2022-08-26T18:21:46.733Z,37.00
2022-08-26T18:24:14.145Z,36.42
2022-08-26T18:26:47.942Z,36.55
2022-08-26T18:29:15.635Z,36.28
2022-08-26T18:31:42.277Z,37.20
2022-08-26T18:34:12.810Z,37.95
2022-08-26T18:36:42.600Z,38.20
2022-08-26T18:39:10.436Z,38.80
2022-08-26T18:41:46.079Z,38.95
2022-08-26T18:44:16.121Z,38.83
2022-08-26T18:49:12.488Z,39.20
2022-08-26T18:51:39.300Z,38.58
2022-08-26T18:54:07.915Z,39.60
2022-08-26T18:56:36.578Z,39.40
2022-08-26T18:59:04.809Z,40.08
2022-08-26T19:01:32.731Z,38.95
2022-08-26T19:04:01.354Z,39.42
2022-08-26T19:06:31.555Z,39.83
2022-08-26T19:08:58.757Z,39.83
2022-08-26T19:11:31.829Z,41.45
2022-08-26T19:14:00.918Z,41.80
2022-08-26T19:16:28.706Z,41.75
2022-08-26T19:18:56.036Z,41.45
2022-08-26T19:21:22.848Z,40.05
2022-08-26T19:23:50.074Z,41.92
2022-08-26T19:26:16.925Z,42.80
2022-08-26T19:28:43.457Z,42.30
2022-08-26T19:31:11.596Z,42.08
2022-08-26T19:33:43.320Z,42.40
2022-08-26T19:36:15.060Z,44.50
2022-08-26T19:38:42.783Z,43.08
2022-08-26T19:41:14.735Z,44.05
2022-08-26T19:43:41.625Z,43.90
2022-08-26T19:46:13.024Z,44.72
2022-08-26T19:48:40.427Z,43.33
2022-08-26T19:51:07.415Z,43.15
2022-08-26T19:53:33.864Z,42.63
2022-08-26T19:56:00.343Z,43.90
2022-08-26T19:58:27.121Z,44.55
2022-08-26T20:00:53.648Z,45.30
2022-08-26T20:03:20.166Z,43.72
2022-08-26T20:05:47.252Z,44.83
2022-08-26T20:08:16.783Z,45.88
2022-08-26T20:10:49.766Z,45.60
2022-08-26T20:13:16.497Z,45.63
2022-08-26T20:15:43.098Z,45.70
2022-08-26T20:18:29.530Z,43.72
2022-08-26T20:21:15.542Z,43.97
2022-08-26T20:23:42.721Z,44.60
2022-08-26T20:26:09.273Z,46.03
2022-08-26T20:28:36.216Z,46.03
2022-08-26T20:31:03.288Z,47.80
2022-08-26T20:33:29.814Z,48.45
2022-08-26T20:36:08.159Z,46.53
2022-08-26T20:38:34.618Z,46.20
2022-08-26T20:41:01.229Z,47.67
2022-08-26T20:43:27.849Z,47.35
2022-08-26T20:45:54.450Z,48.35
2022-08-26T20:48:21.185Z,48.15
2022-08-26T20:50:47.617Z,47.78
2022-08-26T20:53:14.119Z,48.00
2022-08-26T20:55:40.717Z,45.95
2022-08-26T20:58:07.443Z,48.60
2022-08-26T21:00:33.974Z,47.67
2022-08-26T21:03:00.443Z,47.30
2022-08-26T21:05:27.173Z,48.03
2022-08-26T21:07:53.793Z,47.63
2022-08-26T21:10:21.118Z,47.50
2022-08-26T21:12:49.803Z,48.00
2022-08-26T21:15:16.509Z,49.80
2022-08-26T21:17:42.959Z,48.17
2022-08-26T21:20:09.807Z,48.65
2022-08-26T21:22:36.337Z,48.10
2022-08-26T21:25:03.053Z,47.83
2022-08-26T21:27:29.524Z,45.72
2022-08-26T21:29:56.182Z,47.08
2022-08-26T21:32:22.780Z,47.40
2022-08-26T21:34:49.185Z,47.95
2022-08-26T21:37:16.812Z,45.33
2022-08-26T21:39:43.848Z,47.40
2022-08-26T21:42:10.460Z,45.03
2022-08-26T21:44:37.229Z,45.15
2022-08-26T21:47:05.001Z,43.42
2022-08-26T21:49:31.531Z,44.42
2022-08-26T21:51:58.001Z,43.50
2022-08-26T21:54:24.453Z,44.40
2022-08-26T21:56:51.234Z,42.90
2022-08-26T21:59:18.935Z,43.53
2022-08-26T22:01:45.834Z,42.05
2022-08-26T22:04:12.633Z,43.50
2022-08-26T22:06:46.215Z,42.63
2022-08-26T22:09:14.568Z,42.03
2022-08-26T22:11:41.287Z,41.30
2022-08-26T22:14:08.059Z,40.72
2022-08-26T22:16:34.709Z,39.53
2022-08-26T22:19:01.298Z,40.22
2022-08-26T22:21:28.352Z,40.00
2022-08-26T22:23:58.375Z,39.08
2022-08-26T22:28:58.790Z,39.03
2022-08-26T22:31:28.136Z,38.35
2022-08-26T22:34:06.377Z,37.42
2022-08-26T22:36:32.875Z,37.90
2022-08-26T22:38:59.325Z,39.15
2022-08-26T22:41:26.134Z,38.80
2022-08-26T22:43:52.742Z,39.58
2022-08-26T22:46:21.518Z,38.45
2022-08-26T22:48:53.856Z,39.25
2022-08-26T22:51:21.816Z,37.88
2022-08-26T22:53:48.572Z,35.78
2022-08-26T22:56:15.641Z,37.63
2022-08-26T22:58:42.245Z,38.05
2022-08-26T23:01:08.884Z,36.80
2022-08-26T23:03:35.561Z,38.50
2022-08-26T23:06:05.992Z,36.25
2022-08-26T23:08:32.625Z,38.00
2022-08-26T23:10:59.319Z,37.08
2022-08-26T23:13:25.792Z,37.08
2022-08-26T23:16:03.434Z,37.38
2022-08-26T23:18:29.996Z,37.90
2022-08-26T23:20:56.653Z,36.92
2022-08-26T23:23:24.081Z,37.00
2022-08-26T23:25:50.587Z,36.22
2022-08-26T23:28:17.605Z,36.35
2022-08-26T23:30:44.299Z,36.05
2022-08-26T23:33:11.025Z,37.08
2022-08-26T23:35:37.526Z,36.25
2022-08-26T23:38:06.482Z,36.40
2022-08-26T23:40:37.367Z,37.35
2022-08-26T23:43:07.796Z,37.88
2022-08-26T23:45:35.119Z,37.30
2022-08-26T23:48:01.823Z,37.80
2022-08-26T23:50:49.026Z,37.30
2022-08-26T23:53:19.999Z,37.00
2022-08-26T23:55:48.322Z,35.63
2022-08-26T23:58:19.696Z,36.58
