createdAt,value
2022-11-29T00:03:15.275Z,73.89
2022-11-29T00:08:15.134Z,73.90
2022-11-29T00:13:15.072Z,73.93
2022-11-29T00:18:15.030Z,73.94
2022-11-29T00:23:14.946Z,73.93
2022-11-29T00:28:14.912Z,73.91
2022-11-29T00:33:14.819Z,73.94
2022-11-29T00:38:14.756Z,73.98
2022-11-29T00:43:14.675Z,73.98
2022-11-29T00:48:14.662Z,73.99
2022-11-29T00:53:14.544Z,74.04
2022-11-29T00:58:14.516Z,74.06
2022-11-29T01:03:14.393Z,74.07
2022-11-29T01:08:39.350Z,73.77
2022-11-29T01:13:31.734Z,74.07
2022-11-29T01:18:31.662Z,74.23
2022-11-29T01:23:31.603Z,74.25
2022-11-29T01:28:31.510Z,74.26
2022-11-29T01:33:31.482Z,74.25
2022-11-29T01:38:31.413Z,74.28
2022-11-29T01:43:31.351Z,74.30
2022-11-29T01:48:31.259Z,74.31
2022-11-29T01:53:31.222Z,74.34
2022-11-29T01:58:31.144Z,74.33
2022-11-29T02:03:31.095Z,74.34
2022-11-29T02:08:31.009Z,74.36
2022-11-29T02:13:30.962Z,74.38
2022-11-29T02:18:30.880Z,74.37
2022-11-29T02:23:30.809Z,74.38
2022-11-29T02:28:30.725Z,74.39
2022-11-29T02:33:30.686Z,74.43
2022-11-29T02:38:30.601Z,74.44
2022-11-29T02:43:30.569Z,74.45
2022-11-29T02:48:30.466Z,74.46
2022-11-29T02:53:30.424Z,74.48
2022-11-29T02:58:30.353Z,74.49
2022-11-29T03:03:30.285Z,74.50
2022-11-29T03:08:30.213Z,74.52
2022-11-29T03:13:30.180Z,74.53
2022-11-29T03:18:30.064Z,74.54
2022-11-29T03:23:30.034Z,74.56
2022-11-29T03:28:29.944Z,74.58
2022-11-29T03:33:29.905Z,74.58
2022-11-29T03:38:29.825Z,74.63
2022-11-29T03:43:29.761Z,74.68
2022-11-29T03:48:29.684Z,74.67
2022-11-29T03:53:29.613Z,74.68
2022-11-29T03:58:29.557Z,74.70
2022-11-29T04:03:29.505Z,74.74
2022-11-29T04:08:29.436Z,74.74
2022-11-29T04:13:29.390Z,74.76
2022-11-29T04:18:29.288Z,74.73
2022-11-29T04:23:29.317Z,74.74
2022-11-29T04:28:29.150Z,74.78
2022-11-29T04:33:29.153Z,74.77
2022-11-29T04:38:29.061Z,74.79
2022-11-29T04:43:28.993Z,74.80
2022-11-29T04:48:28.890Z,74.83
2022-11-29T04:53:28.856Z,74.85
2022-11-29T04:58:28.752Z,74.88
2022-11-29T05:03:28.714Z,74.88
2022-11-29T05:08:28.634Z,74.92
2022-11-29T05:13:28.567Z,74.95
2022-11-29T05:18:38.012Z,74.62
2022-11-29T05:23:30.420Z,74.92
2022-11-29T05:28:30.357Z,75.02
2022-11-29T05:33:30.272Z,75.06
2022-11-29T05:38:30.209Z,75.06
2022-11-29T05:43:30.152Z,75.07
2022-11-29T05:48:30.126Z,75.07
2022-11-29T05:53:30.014Z,75.09
2022-11-29T05:58:30.777Z,75.07
2022-11-29T06:03:29.878Z,75.07
2022-11-29T06:08:29.857Z,75.09
2022-11-29T06:13:29.749Z,75.07
2022-11-29T06:18:29.706Z,75.12
2022-11-29T06:23:29.623Z,75.13
2022-11-29T06:28:29.561Z,75.13
2022-11-29T06:33:29.501Z,75.13
2022-11-29T06:38:29.438Z,75.13
2022-11-29T06:43:29.331Z,75.16
2022-11-29T06:48:29.312Z,75.16
2022-11-29T06:53:29.266Z,75.18
2022-11-29T06:58:32.945Z,75.19
2022-11-29T07:03:30.091Z,75.19
2022-11-29T07:08:29.043Z,75.19
2022-11-29T07:13:28.962Z,75.17
2022-11-29T07:18:28.883Z,75.17
2022-11-29T07:23:28.816Z,75.20
2022-11-29T07:28:28.792Z,75.20
2022-11-29T07:33:28.681Z,75.23
2022-11-29T07:38:28.642Z,75.20
2022-11-29T07:43:28.556Z,75.17
2022-11-29T07:48:28.502Z,75.18
2022-11-29T07:53:28.434Z,75.14
2022-11-29T07:58:29.266Z,75.12
2022-11-29T08:03:28.292Z,75.08
2022-11-29T08:08:28.241Z,75.06
2022-11-29T08:13:28.168Z,75.03
2022-11-29T08:18:28.098Z,74.98
2022-11-29T08:23:28.032Z,74.92
2022-11-29T08:28:27.988Z,74.94
2022-11-29T08:33:28.005Z,74.97
2022-11-29T08:38:27.853Z,74.97
2022-11-29T08:43:27.776Z,74.92
2022-11-29T08:48:27.716Z,74.91
2022-11-29T08:53:27.630Z,74.84
2022-11-29T08:58:27.589Z,74.81
2022-11-29T09:03:27.506Z,74.65
2022-11-29T09:08:27.463Z,74.54
2022-11-29T09:13:27.363Z,74.48
2022-11-29T09:18:27.341Z,74.49
2022-11-29T09:23:27.250Z,74.47
2022-11-29T09:28:27.195Z,74.48
2022-11-29T09:33:27.111Z,74.57
2022-11-29T09:38:27.077Z,74.62
2022-11-29T09:43:26.971Z,74.64
2022-11-29T09:48:26.941Z,74.67
2022-11-29T09:53:26.852Z,74.73
2022-11-29T09:58:26.805Z,74.78
2022-11-29T10:03:26.722Z,74.79
2022-11-29T10:08:26.663Z,74.75
2022-11-29T10:13:26.591Z,74.72
2022-11-29T10:18:26.529Z,74.68
2022-11-29T10:23:26.440Z,74.67
2022-11-29T10:28:26.414Z,74.73
2022-11-29T10:33:26.307Z,74.69
2022-11-29T10:38:31.286Z,74.51
2022-11-29T10:43:27.194Z,74.45
2022-11-29T10:48:26.124Z,74.45
2022-11-29T10:53:26.054Z,74.37
2022-11-29T10:58:28.443Z,74.36
2022-11-29T11:03:25.905Z,74.42
2022-11-29T11:08:25.906Z,74.44
2022-11-29T11:13:25.848Z,74.55
2022-11-29T11:18:25.721Z,74.62
2022-11-29T11:23:25.664Z,74.68
2022-11-29T11:28:25.616Z,74.63
2022-11-29T11:33:25.520Z,74.48
2022-11-29T11:38:25.482Z,74.35
2022-11-29T11:43:25.529Z,74.14
2022-11-29T11:48:25.361Z,73.90
2022-11-29T11:53:25.245Z,73.60
2022-11-29T11:58:25.213Z,73.31
2022-11-29T12:03:25.162Z,72.78
2022-11-29T12:08:25.145Z,72.15
2022-11-29T12:13:25.016Z,71.98
2022-11-29T12:18:24.967Z,72.36
2022-11-29T12:23:24.878Z,72.51
2022-11-29T12:28:24.816Z,72.47
2022-11-29T12:33:24.716Z,72.54
2022-11-29T12:38:24.695Z,72.51
2022-11-29T12:43:24.617Z,72.30
2022-11-29T12:48:24.533Z,72.24
2022-11-29T12:53:27.491Z,72.22
2022-11-29T12:58:24.463Z,72.05
2022-11-29T13:03:24.345Z,71.85
2022-11-29T13:08:24.282Z,71.87
2022-11-29T13:13:24.222Z,71.93
2022-11-29T13:18:24.144Z,72.06
2022-11-29T13:23:39.098Z,72.05
2022-11-29T13:28:25.039Z,72.02
2022-11-29T13:33:23.921Z,72.07
2022-11-29T13:38:23.900Z,72.05
2022-11-29T13:43:23.819Z,72.05
2022-11-29T13:48:27.882Z,72.39
2022-11-29T13:53:23.723Z,72.77
2022-11-29T13:58:23.660Z,73.05
2022-11-29T14:03:23.574Z,73.17
2022-11-29T14:08:23.524Z,73.30
2022-11-29T14:13:23.443Z,73.42
2022-11-29T14:18:23.386Z,73.53
2022-11-29T14:23:23.322Z,73.66
2022-11-29T14:28:23.261Z,73.73
2022-11-29T14:33:23.176Z,73.82
2022-11-29T14:38:26.405Z,73.87
2022-11-29T14:43:24.045Z,73.89
2022-11-29T14:48:22.968Z,73.89
2022-11-29T14:53:22.918Z,73.87
2022-11-29T14:58:22.871Z,73.79
2022-11-29T15:03:22.859Z,73.88
2022-11-29T15:08:22.737Z,73.93
2022-11-29T15:13:22.665Z,74.04
2022-11-29T15:18:22.696Z,74.12
2022-11-29T15:23:22.519Z,74.30
2022-11-29T15:28:22.476Z,74.44
2022-11-29T15:33:22.381Z,74.53
2022-11-29T15:38:22.312Z,74.62
2022-11-29T15:43:22.253Z,74.63
2022-11-29T15:48:22.198Z,74.72
2022-11-29T15:53:22.113Z,74.79
2022-11-29T15:58:22.081Z,74.84
2022-11-29T16:03:22.008Z,74.87
2022-11-29T16:08:21.930Z,74.89
2022-11-29T16:13:21.876Z,74.88
2022-11-29T16:18:21.807Z,74.90
2022-11-29T16:23:21.726Z,74.97
2022-11-29T16:28:21.677Z,75.03
2022-11-29T16:33:21.625Z,75.10
2022-11-29T16:38:21.536Z,75.18
2022-11-29T16:43:21.460Z,75.24
2022-11-29T16:48:21.421Z,75.29
2022-11-29T16:53:21.329Z,75.34
2022-11-29T16:58:21.281Z,75.39
2022-11-29T17:03:21.193Z,75.45
2022-11-29T17:08:21.143Z,75.49
2022-11-29T17:13:21.076Z,75.47
2022-11-29T17:18:21.027Z,75.49
2022-11-29T17:23:20.948Z,75.51
2022-11-29T17:28:20.883Z,75.55
2022-11-29T17:33:20.804Z,75.55
2022-11-29T17:38:20.749Z,75.57
2022-11-29T17:43:20.675Z,75.57
2022-11-29T17:48:20.652Z,75.57
2022-11-29T17:53:20.554Z,75.59
2022-11-29T17:58:20.509Z,75.60
2022-11-29T18:03:20.458Z,75.60
2022-11-29T18:08:20.421Z,75.64
2022-11-29T18:13:20.307Z,75.65
2022-11-29T18:18:20.284Z,75.61
2022-11-29T18:23:20.168Z,75.62
2022-11-29T18:28:20.090Z,75.61
2022-11-29T18:33:20.028Z,75.61
2022-11-29T18:38:19.997Z,75.57
2022-11-29T18:43:19.904Z,75.53
2022-11-29T18:48:19.817Z,75.50
2022-11-29T18:53:19.763Z,75.48
2022-11-29T18:58:19.703Z,75.50
2022-11-29T19:03:19.631Z,75.51
2022-11-29T19:08:19.607Z,75.52
2022-11-29T19:13:19.533Z,75.53
2022-11-29T19:18:19.434Z,75.56
2022-11-29T19:23:19.401Z,75.60
2022-11-29T19:28:19.333Z,75.61
2022-11-29T19:33:19.277Z,75.64
2022-11-29T19:38:19.169Z,75.62
2022-11-29T19:43:19.114Z,75.63
2022-11-29T19:48:19.059Z,75.62
2022-11-29T19:53:18.993Z,75.62
2022-11-29T19:58:18.883Z,75.61
2022-11-29T20:03:18.866Z,75.60
2022-11-29T20:08:21.428Z,75.61
2022-11-29T20:13:18.759Z,75.59
2022-11-29T20:18:18.647Z,75.57
2022-11-29T20:23:18.584Z,75.56
2022-11-29T20:28:18.508Z,75.54
2022-11-29T20:33:18.471Z,75.51
2022-11-29T20:38:18.387Z,75.50
2022-11-29T20:43:18.350Z,75.51
2022-11-29T20:48:18.264Z,75.49
2022-11-29T20:53:18.221Z,75.49
2022-11-29T20:58:18.121Z,75.51
2022-11-29T21:03:18.112Z,75.50
2022-11-29T21:08:18.003Z,75.51
2022-11-29T21:13:17.947Z,75.50
2022-11-29T21:18:17.937Z,75.48
2022-11-29T21:23:17.825Z,75.50
2022-11-29T21:28:17.729Z,75.52
2022-11-29T21:33:17.651Z,75.53
2022-11-29T21:38:17.594Z,75.56
2022-11-29T21:43:17.546Z,75.56
2022-11-29T21:48:17.501Z,75.58
2022-11-29T21:53:17.414Z,75.59
2022-11-29T21:58:17.340Z,75.61
2022-11-29T22:03:17.283Z,75.60
2022-11-29T22:08:17.194Z,75.62
2022-11-29T22:13:17.148Z,75.61
2022-11-29T22:18:17.050Z,75.61
2022-11-29T22:23:17.032Z,75.60
2022-11-29T22:28:16.928Z,75.62
2022-11-29T22:33:16.891Z,75.64
2022-11-29T22:38:16.806Z,75.62
2022-11-29T22:43:16.751Z,75.61
2022-11-29T22:48:16.674Z,75.61
2022-11-29T22:53:16.602Z,75.68
2022-11-29T22:58:16.532Z,75.72
2022-11-29T23:03:16.491Z,75.72
2022-11-29T23:08:16.413Z,75.74
2022-11-29T23:13:16.379Z,75.71
2022-11-29T23:18:16.285Z,75.73
2022-11-29T23:23:16.246Z,75.73
2022-11-29T23:28:16.158Z,75.74
2022-11-29T23:33:16.097Z,75.76
2022-11-29T23:38:16.023Z,75.77
2022-11-29T23:43:15.937Z,75.75
2022-11-29T23:48:15.877Z,75.76
2022-11-29T23:53:15.848Z,75.76
2022-11-29T23:58:15.751Z,75.74
