createdAt,value
2023-04-16T00:00:33.689Z,14.81
2023-04-16T00:01:33.635Z,14.84
2023-04-16T00:02:33.721Z,14.77
2023-04-16T00:03:33.910Z,14.80
2023-04-16T00:04:33.675Z,14.75
2023-04-16T00:05:33.609Z,14.75
2023-04-16T00:06:33.611Z,14.73
2023-04-16T00:07:33.604Z,14.78
2023-04-16T00:08:33.599Z,14.75
2023-04-16T00:09:33.605Z,14.78
2023-04-16T00:10:33.599Z,14.78
2023-04-16T00:11:33.596Z,14.75
2023-04-16T00:12:33.593Z,14.83
2023-04-16T00:13:33.604Z,14.70
2023-04-16T00:14:33.590Z,14.65
2023-04-16T00:15:33.603Z,14.68
2023-04-16T00:16:33.638Z,14.68
2023-04-16T00:17:33.594Z,14.75
2023-04-16T00:18:33.594Z,14.62
2023-04-16T00:19:33.585Z,14.61
2023-04-16T00:20:33.600Z,14.62
2023-04-16T00:21:33.584Z,14.65
2023-04-16T00:22:33.589Z,14.61
2023-04-16T00:23:33.590Z,14.65
2023-04-16T00:24:33.576Z,14.51
2023-04-16T00:25:33.584Z,14.55
2023-04-16T00:26:33.580Z,14.54
2023-04-16T00:27:33.581Z,14.64
2023-04-16T00:28:33.575Z,14.52
2023-04-16T00:29:33.580Z,14.69
2023-04-16T00:30:33.588Z,14.58
2023-04-16T00:31:33.580Z,14.65
2023-04-16T00:32:33.663Z,14.62
2023-04-16T00:33:33.578Z,14.62
2023-04-16T00:34:33.582Z,14.50
2023-04-16T00:35:33.574Z,14.52
2023-04-16T00:36:33.570Z,14.57
2023-04-16T00:37:33.573Z,14.57
2023-04-16T00:38:33.598Z,14.57
2023-04-16T00:39:33.563Z,14.52
2023-04-16T00:40:33.556Z,14.65
2023-04-16T00:41:33.558Z,14.61
2023-04-16T00:42:33.553Z,14.62
2023-04-16T00:43:33.557Z,14.55
2023-04-16T00:44:33.556Z,14.60
2023-04-16T00:45:33.551Z,14.61
2023-04-16T00:46:33.565Z,14.55
2023-04-16T00:47:33.583Z,14.52
2023-04-16T00:48:33.566Z,14.55
2023-04-16T00:49:33.547Z,14.64
2023-04-16T00:50:33.556Z,14.52
2023-04-16T00:51:33.539Z,14.62
2023-04-16T00:52:33.535Z,14.62
2023-04-16T00:53:33.544Z,14.64
2023-04-16T00:54:33.536Z,14.69
2023-04-16T00:55:33.540Z,14.65
2023-04-16T00:56:33.539Z,14.69
2023-04-16T00:57:33.546Z,14.64
2023-04-16T00:58:33.541Z,14.61
2023-04-16T00:59:33.547Z,14.65
2023-04-16T01:00:33.539Z,14.65
2023-04-16T01:01:33.623Z,14.64
2023-04-16T01:02:33.638Z,14.57
2023-04-16T01:03:33.668Z,14.72
2023-04-16T01:04:33.640Z,14.70
2023-04-16T01:05:33.532Z,14.65
2023-04-16T01:06:33.522Z,14.72
2023-04-16T01:07:33.525Z,14.62
2023-04-16T01:08:33.520Z,14.69
2023-04-16T01:09:33.542Z,14.70
2023-04-16T01:10:33.514Z,14.70
2023-04-16T01:11:33.529Z,14.68
2023-04-16T01:12:33.517Z,14.70
2023-04-16T01:13:33.516Z,14.70
2023-04-16T01:14:33.512Z,14.70
2023-04-16T01:15:33.525Z,14.62
2023-04-16T01:16:33.511Z,14.62
2023-04-16T01:17:33.603Z,14.70
2023-04-16T01:18:33.520Z,14.72
2023-04-16T01:19:33.514Z,14.69
2023-04-16T01:20:33.528Z,14.64
2023-04-16T01:21:33.505Z,14.69
2023-04-16T01:22:33.503Z,14.65
2023-04-16T01:23:33.504Z,14.57
2023-04-16T01:24:33.507Z,14.65
2023-04-16T01:25:33.503Z,14.72
2023-04-16T01:26:33.501Z,14.69
2023-04-16T01:27:33.511Z,14.70
2023-04-16T01:28:33.494Z,14.77
2023-04-16T01:29:33.497Z,14.75
2023-04-16T01:30:33.490Z,14.75
2023-04-16T01:31:33.532Z,14.68
2023-04-16T01:32:33.520Z,14.70
2023-04-16T01:33:33.496Z,14.69
2023-04-16T01:34:33.488Z,14.75
2023-04-16T01:35:33.490Z,14.80
2023-04-16T01:36:33.513Z,14.72
2023-04-16T01:37:33.489Z,14.70
2023-04-16T01:38:33.476Z,14.80
2023-04-16T01:39:33.490Z,14.69
2023-04-16T01:40:33.484Z,14.77
2023-04-16T01:41:33.481Z,14.70
2023-04-16T01:42:33.501Z,14.75
2023-04-16T01:43:33.503Z,14.72
2023-04-16T01:44:33.492Z,14.75
2023-04-16T01:45:33.587Z,14.62
2023-04-16T01:46:33.556Z,14.75
2023-04-16T01:47:33.541Z,14.69
2023-04-16T01:48:33.471Z,14.73
2023-04-16T01:49:33.475Z,14.78
2023-04-16T01:50:33.468Z,14.73
2023-04-16T01:51:33.467Z,14.78
2023-04-16T01:52:33.485Z,14.75
2023-04-16T01:53:34.332Z,14.65
2023-04-16T01:54:33.461Z,14.73
2023-04-16T01:55:33.463Z,14.69
2023-04-16T01:56:33.456Z,14.73
2023-04-16T01:57:33.460Z,14.73
2023-04-16T01:58:33.456Z,14.73
2023-04-16T01:59:33.473Z,14.78
2023-04-16T02:00:33.480Z,14.70
2023-04-16T02:01:33.450Z,14.68
2023-04-16T02:02:33.548Z,14.70
2023-04-16T02:03:33.612Z,14.73
2023-04-16T02:04:33.448Z,14.69
2023-04-16T02:05:33.446Z,14.65
2023-04-16T02:06:33.481Z,14.69
2023-04-16T02:07:33.460Z,14.78
2023-04-16T02:08:33.469Z,14.81
2023-04-16T02:09:33.447Z,14.70
2023-04-16T02:10:33.442Z,14.75
2023-04-16T02:11:33.449Z,14.77
2023-04-16T02:12:33.437Z,14.75
2023-04-16T02:13:33.445Z,14.61
2023-04-16T02:14:33.455Z,14.57
2023-04-16T02:15:33.434Z,14.72
2023-04-16T02:16:33.492Z,14.69
2023-04-16T02:17:33.455Z,14.75
2023-04-16T02:18:33.430Z,14.70
2023-04-16T02:19:33.426Z,14.65
2023-04-16T02:20:33.424Z,14.70
2023-04-16T02:21:33.434Z,14.62
2023-04-16T02:22:33.424Z,14.72
2023-04-16T02:23:33.428Z,14.65
2023-04-16T02:24:33.450Z,14.69
2023-04-16T02:25:33.418Z,14.69
2023-04-16T02:26:33.422Z,14.72
2023-04-16T02:27:33.421Z,14.65
2023-04-16T02:28:33.418Z,14.70
2023-04-16T02:29:33.412Z,14.65
2023-04-16T02:30:33.409Z,14.72
2023-04-16T02:31:33.447Z,14.65
2023-04-16T02:32:33.429Z,14.70
2023-04-16T02:33:33.494Z,14.61
2023-04-16T02:34:33.400Z,14.72
2023-04-16T02:35:33.414Z,14.72
2023-04-16T02:36:33.400Z,14.69
2023-04-16T02:37:33.403Z,14.62
2023-04-16T02:38:33.396Z,14.65
2023-04-16T02:39:33.408Z,14.65
2023-04-16T02:40:33.411Z,14.61
2023-04-16T02:41:33.397Z,14.65
2023-04-16T02:42:33.394Z,14.65
2023-04-16T02:43:33.394Z,14.64
2023-04-16T02:44:33.391Z,14.64
2023-04-16T02:45:33.399Z,14.64
2023-04-16T02:46:33.383Z,14.65
2023-04-16T02:47:33.436Z,14.70
2023-04-16T02:48:33.401Z,14.60
2023-04-16T02:49:33.386Z,14.55
2023-04-16T02:50:33.378Z,14.65
2023-04-16T02:51:33.391Z,14.64
2023-04-16T02:52:33.380Z,14.61
2023-04-16T02:53:33.379Z,14.62
2023-04-16T02:54:33.376Z,14.57
2023-04-16T02:55:33.380Z,14.68
2023-04-16T02:56:33.399Z,14.61
2023-04-16T02:57:33.383Z,14.65
2023-04-16T02:58:33.369Z,14.72
2023-04-16T02:59:33.373Z,14.73
2023-04-16T03:00:33.368Z,14.65
2023-04-16T03:01:33.416Z,14.69
2023-04-16T03:02:33.454Z,14.70
2023-04-16T03:03:33.362Z,14.68
2023-04-16T03:04:33.411Z,14.69
2023-04-16T03:05:33.367Z,14.70
2023-04-16T03:06:33.373Z,14.61
2023-04-16T03:07:33.378Z,14.65
2023-04-16T03:08:33.358Z,14.61
2023-04-16T03:09:33.364Z,14.61
2023-04-16T03:10:33.357Z,14.72
2023-04-16T03:11:33.353Z,14.60
2023-04-16T03:12:33.385Z,14.65
2023-04-16T03:13:33.352Z,14.60
2023-04-16T03:14:33.362Z,14.69
2023-04-16T03:15:33.384Z,14.69
2023-04-16T03:16:33.350Z,14.62
2023-04-16T03:17:33.410Z,14.61
2023-04-16T03:18:33.346Z,14.73
2023-04-16T03:19:33.349Z,14.62
2023-04-16T03:20:33.354Z,14.61
2023-04-16T03:21:33.347Z,14.64
2023-04-16T03:22:33.344Z,14.65
2023-04-16T03:23:33.353Z,14.70
2023-04-16T03:24:33.336Z,14.58
2023-04-16T03:25:33.336Z,14.61
2023-04-16T03:26:33.335Z,14.62
2023-04-16T03:27:33.346Z,14.65
2023-04-16T03:28:33.348Z,14.62
2023-04-16T03:29:33.335Z,14.69
2023-04-16T03:30:33.333Z,14.69
2023-04-16T03:31:33.367Z,14.69
2023-04-16T03:32:33.412Z,14.64
2023-04-16T03:33:33.330Z,14.65
2023-04-16T03:34:33.320Z,14.70
2023-04-16T03:35:33.330Z,14.61
2023-04-16T03:36:33.316Z,14.62
2023-04-16T03:37:33.321Z,14.61
2023-04-16T03:38:33.319Z,14.61
2023-04-16T03:39:33.323Z,14.69
2023-04-16T03:40:33.315Z,14.69
2023-04-16T03:41:33.321Z,14.77
2023-04-16T03:42:33.314Z,14.73
2023-04-16T03:43:33.316Z,14.64
2023-04-16T03:44:33.328Z,14.54
2023-04-16T03:45:33.310Z,14.62
2023-04-16T03:46:33.346Z,14.64
2023-04-16T03:49:50.943Z,14.65
2023-04-16T03:50:50.919Z,14.51
2023-04-16T03:51:50.915Z,14.58
2023-04-16T03:52:50.911Z,14.55
2023-04-16T03:53:50.911Z,14.55
2023-04-16T03:54:50.906Z,14.54
2023-04-16T03:55:50.915Z,14.43
2023-04-16T03:56:50.906Z,14.50
2023-04-16T03:57:50.915Z,14.47
2023-04-16T03:58:50.903Z,14.45
2023-04-16T03:59:50.926Z,14.54
2023-04-16T04:00:50.899Z,14.51
2023-04-16T04:01:50.970Z,14.50
2023-04-16T04:02:50.989Z,14.54
2023-04-16T04:03:51.168Z,14.45
2023-04-16T04:04:50.918Z,14.46
2023-04-16T04:05:50.897Z,14.47
2023-04-16T04:06:50.893Z,14.40
2023-04-16T04:07:50.894Z,14.42
2023-04-16T04:08:50.888Z,14.42
2023-04-16T04:09:50.905Z,14.40
2023-04-16T04:10:50.894Z,14.42
2023-04-16T04:11:50.900Z,14.40
2023-04-16T04:12:50.889Z,14.45
2023-04-16T04:13:50.889Z,14.42
2023-04-16T04:14:50.893Z,14.42
2023-04-16T04:15:50.964Z,14.50
2023-04-16T04:16:50.873Z,14.42
2023-04-16T04:17:51.006Z,14.47
2023-04-16T04:18:50.881Z,14.47
2023-04-16T04:20:00.438Z,14.43
2023-04-16T04:20:50.884Z,14.55
2023-04-16T04:21:50.883Z,14.51
2023-04-16T04:22:50.874Z,14.40
2023-04-16T04:23:50.873Z,14.47
2023-04-16T04:24:50.868Z,14.47
2023-04-16T04:25:50.952Z,14.43
2023-04-16T04:26:50.863Z,14.37
2023-04-16T04:27:50.874Z,14.42
2023-04-16T04:28:50.875Z,14.42
2023-04-16T04:29:50.867Z,14.43
2023-04-16T04:30:50.865Z,14.39
2023-04-16T04:31:50.911Z,14.42
2023-04-16T04:32:50.892Z,14.43
2023-04-16T04:33:50.862Z,14.39
2023-04-16T04:34:50.853Z,14.36
2023-04-16T04:35:50.858Z,14.42
2023-04-16T04:36:50.851Z,14.42
2023-04-16T04:37:50.871Z,14.42
2023-04-16T04:38:50.853Z,14.45
2023-04-16T04:39:50.853Z,14.45
2023-04-16T04:40:50.847Z,14.40
2023-04-16T04:41:50.861Z,14.46
2023-04-16T04:42:50.842Z,14.43
2023-04-16T04:43:50.854Z,14.43
2023-04-16T04:44:50.846Z,14.42
2023-04-16T04:45:51.296Z,14.43
2023-04-16T04:46:50.837Z,14.45
2023-04-16T04:47:50.882Z,14.45
2023-04-16T04:48:50.842Z,14.43
2023-04-16T04:49:50.843Z,14.42
2023-04-16T04:50:50.835Z,14.54
2023-04-16T04:51:50.837Z,14.52
2023-04-16T04:52:50.831Z,14.52
2023-04-16T04:53:50.840Z,14.57
2023-04-16T04:54:50.832Z,14.50
2023-04-16T04:55:53.176Z,14.46
2023-04-16T04:56:50.824Z,14.54
2023-04-16T04:57:50.828Z,14.46
2023-04-16T04:58:50.826Z,14.50
2023-04-16T04:59:50.839Z,14.52
2023-04-16T05:00:50.896Z,14.50
2023-04-16T05:01:50.864Z,14.52
2023-04-16T05:02:51.000Z,14.50
2023-04-16T05:03:51.066Z,14.51
2023-04-16T05:04:50.866Z,14.45
2023-04-16T05:05:50.813Z,14.40
2023-04-16T05:06:50.814Z,14.46
2023-04-16T05:07:50.813Z,14.46
2023-04-16T05:08:50.806Z,14.39
2023-04-16T05:09:51.131Z,14.45
2023-04-16T05:10:50.806Z,14.46
2023-04-16T05:11:50.808Z,14.37
2023-04-16T05:12:50.803Z,14.35
2023-04-16T05:13:50.805Z,14.45
2023-04-16T05:14:50.803Z,14.47
2023-04-16T05:15:50.820Z,14.45
2023-04-16T05:16:50.822Z,14.40
2023-04-16T05:17:50.825Z,14.46
2023-04-16T05:18:50.809Z,14.51
2023-04-16T05:19:50.831Z,14.43
2023-04-16T05:20:50.814Z,14.52
2023-04-16T05:21:50.795Z,14.52
2023-04-16T05:22:50.803Z,14.54
2023-04-16T05:23:50.803Z,14.51
2023-04-16T05:24:50.791Z,14.46
2023-04-16T05:25:50.793Z,14.52
2023-04-16T05:26:50.783Z,14.40
2023-04-16T05:27:50.806Z,14.55
2023-04-16T05:28:50.802Z,14.58
2023-04-16T05:29:50.795Z,14.55
2023-04-16T05:30:50.840Z,14.55
2023-04-16T05:31:50.790Z,14.55
2023-04-16T05:32:50.826Z,14.55
2023-04-16T05:33:50.793Z,14.55
2023-04-16T05:34:50.775Z,14.39
2023-04-16T05:35:50.796Z,14.47
2023-04-16T05:36:50.766Z,14.55
2023-04-16T05:37:50.791Z,14.57
2023-04-16T05:38:50.777Z,14.50
2023-04-16T05:39:50.769Z,14.51
2023-04-16T05:40:50.773Z,14.57
2023-04-16T05:41:50.765Z,14.45
2023-04-16T05:42:50.760Z,14.57
2023-04-16T05:43:50.762Z,14.57
2023-04-16T05:44:50.764Z,14.54
2023-04-16T05:45:50.781Z,14.52
2023-04-16T05:46:50.755Z,14.42
2023-04-16T05:47:50.776Z,14.51
2023-04-16T05:48:50.759Z,14.51
2023-04-16T05:49:50.753Z,14.40
2023-04-16T05:50:50.746Z,14.51
2023-04-16T05:51:51.073Z,14.52
2023-04-16T05:52:50.752Z,14.58
2023-04-16T05:53:50.746Z,14.54
2023-04-16T05:54:50.748Z,14.55
2023-04-16T05:55:50.745Z,14.54
2023-04-16T05:56:50.741Z,14.54
2023-04-16T05:57:50.742Z,14.54
2023-04-16T05:58:50.742Z,14.65
2023-04-16T05:59:50.741Z,14.52
2023-04-16T06:00:50.734Z,14.55
2023-04-16T06:01:50.750Z,14.58
2023-04-16T06:02:50.898Z,14.55
2023-04-16T06:03:50.829Z,14.60
2023-04-16T06:04:50.744Z,14.64
2023-04-16T06:05:50.767Z,14.64
2023-04-16T06:06:50.737Z,14.60
2023-04-16T06:07:50.755Z,14.55
2023-04-16T06:08:50.722Z,14.55
2023-04-16T06:09:50.732Z,14.54
2023-04-16T06:10:50.725Z,14.64
2023-04-16T06:11:50.730Z,14.65
2023-04-16T06:12:50.735Z,14.65
2023-04-16T06:13:50.722Z,14.68
2023-04-16T06:14:50.716Z,14.62
2023-04-16T06:15:50.781Z,14.65
2023-04-16T06:16:50.711Z,14.62
2023-04-16T06:17:50.746Z,14.62
2023-04-16T06:18:50.719Z,14.73
2023-04-16T06:19:50.714Z,14.70
2023-04-16T06:20:50.712Z,14.69
2023-04-16T06:21:50.709Z,14.72
2023-04-16T06:22:50.709Z,14.80
2023-04-16T06:23:50.745Z,14.80
2023-04-16T06:24:50.704Z,14.77
2023-04-16T06:25:50.706Z,14.83
2023-04-16T06:26:50.706Z,14.65
2023-04-16T06:27:50.706Z,14.72
2023-04-16T06:28:50.723Z,14.75
2023-04-16T06:29:50.702Z,14.69
2023-04-16T06:30:50.690Z,14.65
2023-04-16T06:31:50.806Z,14.69
2023-04-16T06:32:50.721Z,14.81
2023-04-16T06:33:50.708Z,14.80
2023-04-16T06:34:50.694Z,14.80
2023-04-16T06:35:50.692Z,14.80
2023-04-16T06:36:50.689Z,14.78
2023-04-16T06:37:50.697Z,14.83
2023-04-16T06:38:50.695Z,14.81
2023-04-16T06:39:50.715Z,14.81
2023-04-16T06:40:50.681Z,14.86
2023-04-16T06:41:50.686Z,14.83
2023-04-16T06:42:50.680Z,14.86
2023-04-16T06:43:50.680Z,14.96
2023-04-16T06:44:50.679Z,14.94
2023-04-16T06:45:50.684Z,15.01
2023-04-16T06:46:50.726Z,15.01
2023-04-16T06:47:50.741Z,15.01
2023-04-16T06:48:50.672Z,14.99
2023-04-16T06:49:50.681Z,14.94
2023-04-16T06:50:50.677Z,15.01
2023-04-16T06:51:50.677Z,15.07
2023-04-16T06:52:50.672Z,15.03
2023-04-16T06:53:50.671Z,15.03
2023-04-16T06:54:50.663Z,15.02
2023-04-16T06:55:50.692Z,15.01
2023-04-16T06:56:50.664Z,15.09
2023-04-16T06:57:50.676Z,15.16
2023-04-16T06:58:50.659Z,15.03
2023-04-16T06:59:50.662Z,15.13
2023-04-16T07:00:50.674Z,15.10
2023-04-16T07:01:50.711Z,15.07
2023-04-16T07:02:50.829Z,15.11
2023-04-16T07:03:50.953Z,15.17
2023-04-16T07:04:50.668Z,15.09
2023-04-16T07:05:50.660Z,15.21
2023-04-16T07:06:50.651Z,15.19
2023-04-16T07:07:50.659Z,15.27
2023-04-16T07:08:50.674Z,15.23
2023-04-16T07:09:50.647Z,15.32
2023-04-16T07:10:50.648Z,15.20
2023-04-16T07:11:50.670Z,15.27
2023-04-16T07:12:50.642Z,15.28
2023-04-16T07:13:50.649Z,15.32
2023-04-16T07:14:50.643Z,15.32
2023-04-16T07:15:50.653Z,15.31
2023-04-16T07:16:50.719Z,15.35
2023-04-16T07:17:50.710Z,15.32
2023-04-16T07:18:50.641Z,15.27
2023-04-16T07:19:50.638Z,15.41
2023-04-16T07:20:50.641Z,15.38
2023-04-16T07:21:50.637Z,15.31
2023-04-16T07:22:50.641Z,15.36
2023-04-16T07:23:50.635Z,15.39
2023-04-16T07:24:50.642Z,15.36
2023-04-16T07:25:50.647Z,15.35
2023-04-16T07:26:50.636Z,15.44
2023-04-16T07:27:50.659Z,15.43
2023-04-16T07:28:50.625Z,15.46
2023-04-16T07:29:50.628Z,15.46
2023-04-16T07:30:50.633Z,15.54
2023-04-16T07:31:50.669Z,15.54
2023-04-16T07:32:50.659Z,15.46
2023-04-16T07:33:50.623Z,15.50
2023-04-16T07:34:50.629Z,15.50
2023-04-16T07:35:50.623Z,15.43
2023-04-16T07:36:50.619Z,15.47
2023-04-16T07:37:50.620Z,15.38
2023-04-16T07:38:50.624Z,15.46
2023-04-16T07:39:50.620Z,15.49
2023-04-16T07:40:50.613Z,15.44
2023-04-16T07:41:50.616Z,15.43
2023-04-16T07:42:50.613Z,15.47
2023-04-16T07:43:50.638Z,15.47
2023-04-16T07:44:50.621Z,15.57
2023-04-16T07:45:50.640Z,15.51
2023-04-16T07:46:50.678Z,15.49
2023-04-16T07:47:50.643Z,15.49
2023-04-16T07:48:50.605Z,15.54
2023-04-16T07:49:50.609Z,15.51
2023-04-16T07:50:50.606Z,15.54
2023-04-16T07:51:50.609Z,15.51
2023-04-16T07:52:50.605Z,15.44
2023-04-16T07:53:50.603Z,15.54
2023-04-16T07:54:50.603Z,15.50
2023-04-16T07:55:50.604Z,15.50
2023-04-16T07:56:50.605Z,15.57
2023-04-16T07:57:50.601Z,15.53
2023-04-16T07:58:50.598Z,15.44
2023-04-16T07:59:50.622Z,15.59
2023-04-16T08:00:51.152Z,15.59
2023-04-16T08:01:50.720Z,15.51
2023-04-16T08:02:50.754Z,15.50
2023-04-16T08:03:50.701Z,15.54
2023-04-16T08:04:50.707Z,15.50
2023-04-16T08:05:50.588Z,15.39
2023-04-16T08:06:50.592Z,15.38
2023-04-16T08:07:50.586Z,15.35
2023-04-16T08:08:50.607Z,15.43
2023-04-16T08:09:50.600Z,15.44
2023-04-16T08:10:50.591Z,15.38
2023-04-16T08:11:50.582Z,15.35
2023-04-16T08:12:50.586Z,15.39
2023-04-16T08:13:50.585Z,15.53
2023-04-16T08:14:50.590Z,15.39
2023-04-16T08:15:50.624Z,15.56
2023-04-16T08:16:50.580Z,15.44
2023-04-16T08:17:50.649Z,15.50
2023-04-16T08:18:50.582Z,15.59
2023-04-16T08:19:50.580Z,15.62
2023-04-16T08:20:50.575Z,15.69
2023-04-16T08:21:50.591Z,15.62
2023-04-16T08:22:50.585Z,15.75
2023-04-16T08:23:50.573Z,15.72
2023-04-16T08:24:50.602Z,15.71
2023-04-16T08:25:51.842Z,15.60
2023-04-16T08:26:50.574Z,15.68
2023-04-16T08:27:50.587Z,15.64
2023-04-16T08:28:50.569Z,15.60
2023-04-16T08:29:50.577Z,15.62
2023-04-16T08:30:50.595Z,15.54
2023-04-16T08:31:50.625Z,15.54
2023-04-16T08:32:50.701Z,15.56
2023-04-16T08:33:50.563Z,15.49
2023-04-16T08:34:50.614Z,15.60
2023-04-16T08:35:50.591Z,15.49
2023-04-16T08:36:50.567Z,15.49
2023-04-16T08:37:50.559Z,15.51
2023-04-16T08:38:50.560Z,15.50
2023-04-16T08:39:50.556Z,15.51
2023-04-16T08:40:50.659Z,15.51
2023-04-16T08:41:50.553Z,15.60
2023-04-16T08:42:50.563Z,15.60
2023-04-16T08:43:50.558Z,15.64
2023-04-16T08:44:50.552Z,15.64
2023-04-16T08:45:50.548Z,15.60
2023-04-16T08:46:50.585Z,15.62
2023-04-16T08:47:50.634Z,15.57
2023-04-16T08:48:50.551Z,15.59
2023-04-16T08:49:50.546Z,15.68
2023-04-16T08:50:50.552Z,15.60
2023-04-16T08:51:50.562Z,15.54
2023-04-16T08:52:50.545Z,15.60
2023-04-16T08:53:50.538Z,15.59
2023-04-16T08:54:56.652Z,15.64
2023-04-16T08:55:50.545Z,15.62
2023-04-16T08:56:50.550Z,15.56
2023-04-16T08:57:50.542Z,15.44
2023-04-16T08:58:50.538Z,15.46
2023-04-16T08:59:50.543Z,15.54
2023-04-16T09:00:50.542Z,15.51
2023-04-16T09:01:50.613Z,15.44
2023-04-16T09:02:50.770Z,15.50
2023-04-16T09:03:50.739Z,15.51
2023-04-16T09:04:50.585Z,15.50
2023-04-16T09:05:50.555Z,15.43
2023-04-16T09:06:50.530Z,15.38
2023-04-16T09:07:50.527Z,15.39
2023-04-16T09:08:50.529Z,15.49
2023-04-16T09:09:50.529Z,15.49
2023-04-16T09:10:50.528Z,15.51
2023-04-16T09:11:50.540Z,15.57
2023-04-16T09:12:50.525Z,15.64
2023-04-16T09:13:50.538Z,15.62
2023-04-16T09:14:50.528Z,15.65
2023-04-16T09:15:50.543Z,15.71
2023-04-16T09:16:50.521Z,15.78
2023-04-16T09:17:50.602Z,15.72
2023-04-16T09:18:50.521Z,15.84
2023-04-16T09:19:50.629Z,15.90
2023-04-16T09:20:50.520Z,15.97
2023-04-16T09:21:50.520Z,15.92
2023-04-16T09:22:50.524Z,16.04
2023-04-16T09:23:50.517Z,16.07
2023-04-16T09:24:50.515Z,16.07
2023-04-16T09:25:50.512Z,16.17
2023-04-16T09:26:50.516Z,16.08
2023-04-16T09:27:50.514Z,16.05
2023-04-16T09:28:50.513Z,16.15
2023-04-16T09:29:50.509Z,16.23
2023-04-16T09:30:50.513Z,16.23
2023-04-16T09:31:50.529Z,16.30
2023-04-16T09:32:50.556Z,16.31
2023-04-16T09:33:50.505Z,16.21
2023-04-16T09:34:50.507Z,16.23
2023-04-16T09:35:50.532Z,16.30
2023-04-16T09:36:50.530Z,16.17
2023-04-16T09:37:50.501Z,16.25
2023-04-16T09:38:50.528Z,16.30
2023-04-16T09:39:50.505Z,16.42
2023-04-16T09:40:50.500Z,16.23
2023-04-16T09:41:50.500Z,16.43
2023-04-16T09:42:50.517Z,16.35
2023-04-16T09:43:50.501Z,16.42
2023-04-16T09:44:50.502Z,16.48
2023-04-16T09:45:50.582Z,16.43
2023-04-16T09:46:50.507Z,16.46
2023-04-16T09:47:50.535Z,16.39
2023-04-16T09:48:50.498Z,16.39
2023-04-16T09:49:50.497Z,16.41
2023-04-16T09:50:50.498Z,16.39
2023-04-16T09:51:50.511Z,16.38
2023-04-16T09:52:50.494Z,16.42
2023-04-16T09:53:50.489Z,16.35
2023-04-16T09:54:50.498Z,16.45
2023-04-16T09:55:50.494Z,16.46
2023-04-16T09:56:50.492Z,16.48
2023-04-16T09:57:50.492Z,16.39
2023-04-16T09:58:50.500Z,16.46
2023-04-16T09:59:50.496Z,16.50
2023-04-16T10:00:50.554Z,16.42
2023-04-16T10:01:50.746Z,16.53
2023-04-16T10:02:50.809Z,16.56
2023-04-16T10:03:50.599Z,16.60
2023-04-16T10:04:50.623Z,16.64
2023-04-16T10:05:50.479Z,16.58
2023-04-16T10:06:50.490Z,16.52
2023-04-16T10:07:50.503Z,16.50
2023-04-16T10:08:50.703Z,16.43
2023-04-16T10:09:50.480Z,16.45
2023-04-16T10:10:50.497Z,16.39
2023-04-16T10:11:50.486Z,16.35
2023-04-16T10:12:50.487Z,16.23
2023-04-16T10:13:50.475Z,16.24
2023-04-16T10:14:50.729Z,16.25
2023-04-16T10:15:50.523Z,16.23
2023-04-16T10:16:50.554Z,16.31
2023-04-16T10:18:50.529Z,16.24
2023-04-16T10:19:50.573Z,16.21
2023-04-16T10:20:50.508Z,16.25
2023-04-16T10:21:50.732Z,16.24
2023-04-16T10:22:50.560Z,16.41
2023-04-16T10:23:50.530Z,16.34
2023-04-16T10:24:50.522Z,16.39
2023-04-16T10:25:50.508Z,16.33
2023-04-16T10:26:50.552Z,16.42
2023-04-16T10:28:50.504Z,16.38
2023-04-16T10:29:50.494Z,16.41
2023-04-16T10:30:50.481Z,16.46
2023-04-16T10:31:50.464Z,16.56
2023-04-16T10:32:50.509Z,16.57
2023-04-16T10:33:50.462Z,16.67
2023-04-16T10:34:50.472Z,16.78
2023-04-16T10:36:01.190Z,16.86
2023-04-16T10:36:50.462Z,17.01
2023-04-16T10:37:50.487Z,17.04
2023-04-16T10:38:50.464Z,17.19
2023-04-16T10:39:50.481Z,17.33
2023-04-16T10:40:50.465Z,17.41
2023-04-16T10:41:50.464Z,17.48
2023-04-16T10:42:50.457Z,17.66
2023-04-16T10:43:50.470Z,17.74
2023-04-16T10:44:50.464Z,17.70
2023-04-16T10:45:50.506Z,17.62
2023-04-16T10:46:50.475Z,17.63
2023-04-16T10:47:50.508Z,17.64
2023-04-16T10:48:50.951Z,17.66
2023-04-16T10:49:50.451Z,17.56
2023-04-16T10:50:52.023Z,17.56
2023-04-16T10:51:50.467Z,17.51
2023-04-16T10:52:50.452Z,17.49
2023-04-16T10:53:50.458Z,17.46
2023-04-16T10:54:50.456Z,17.43
2023-04-16T10:55:50.467Z,17.43
2023-04-16T10:56:50.568Z,17.31
2023-04-16T10:57:50.456Z,17.44
2023-04-16T10:58:50.461Z,17.33
2023-04-16T10:59:50.469Z,17.33
2023-04-16T11:00:50.446Z,17.31
2023-04-16T11:01:50.562Z,17.30
2023-04-16T11:02:50.568Z,17.31
2023-04-16T11:03:50.588Z,17.34
2023-04-16T11:04:50.604Z,17.30
2023-04-16T11:05:50.462Z,17.23
2023-04-16T11:06:50.451Z,17.19
2023-04-16T11:07:50.437Z,17.03
2023-04-16T11:08:54.882Z,17.15
2023-04-16T11:09:50.499Z,17.07
2023-04-16T11:10:50.447Z,17.00
2023-04-16T11:11:50.470Z,16.96
2023-04-16T11:12:50.444Z,17.03
2023-04-16T11:13:50.437Z,17.01
2023-04-16T11:14:50.458Z,17.01
2023-04-16T11:15:50.456Z,16.85
2023-04-16T11:16:50.436Z,16.91
2023-04-16T11:17:50.543Z,16.86
2023-04-16T11:18:51.709Z,16.88
2023-04-16T11:19:50.431Z,16.91
2023-04-16T11:20:50.446Z,16.94
2023-04-16T11:21:50.427Z,16.88
2023-04-16T11:22:50.432Z,16.82
2023-04-16T11:23:50.432Z,16.88
2023-04-16T11:24:50.430Z,16.78
2023-04-16T11:25:50.425Z,16.76
2023-04-16T11:26:50.439Z,16.83
2023-04-16T11:27:50.477Z,16.85
2023-04-16T11:28:50.434Z,16.86
2023-04-16T11:29:50.442Z,16.91
2023-04-16T11:30:50.432Z,16.88
2023-04-16T11:31:50.524Z,16.83
2023-04-16T11:32:50.443Z,16.93
2023-04-16T11:33:50.426Z,16.79
2023-04-16T11:34:50.428Z,16.91
2023-04-16T11:35:50.424Z,16.81
2023-04-16T11:36:50.441Z,16.94
2023-04-16T11:37:50.435Z,16.85
2023-04-16T11:38:50.431Z,16.81
2023-04-16T11:39:50.420Z,16.81
2023-04-16T11:40:50.426Z,16.89
2023-04-16T11:41:50.417Z,16.78
2023-04-16T11:42:50.430Z,16.75
2023-04-16T11:43:50.744Z,16.85
2023-04-16T11:44:50.432Z,16.78
2023-04-16T11:45:50.426Z,16.85
2023-04-16T11:46:50.428Z,16.89
2023-04-16T11:47:50.451Z,16.82
2023-04-16T11:48:50.420Z,16.93
2023-04-16T11:49:50.416Z,16.85
2023-04-16T11:50:50.441Z,16.89
2023-04-16T11:51:50.418Z,16.97
2023-04-16T11:52:50.417Z,17.00
2023-04-16T11:53:50.415Z,16.98
2023-04-16T11:54:50.412Z,17.01
2023-04-16T11:55:50.418Z,17.07
2023-04-16T11:56:50.416Z,17.08
2023-04-16T11:57:50.840Z,17.06
2023-04-16T11:58:50.423Z,17.03
2023-04-16T12:00:01.698Z,17.15
2023-04-16T12:00:50.424Z,17.11
2023-04-16T12:01:50.516Z,17.08
2023-04-16T12:02:50.538Z,17.14
2023-04-16T12:03:50.706Z,17.14
2023-04-16T12:04:50.545Z,17.30
2023-04-16T12:05:50.414Z,17.28
2023-04-16T12:06:50.410Z,17.19
2023-04-16T12:07:50.408Z,17.18
2023-04-16T12:08:50.413Z,17.21
2023-04-16T12:09:50.413Z,17.23
2023-04-16T12:10:50.422Z,17.23
2023-04-16T12:11:50.408Z,17.12
2023-04-16T12:12:50.414Z,17.06
2023-04-16T12:13:50.400Z,17.16
2023-04-16T12:14:50.416Z,17.04
2023-04-16T12:15:50.420Z,17.07
2023-04-16T12:16:50.487Z,17.14
2023-04-16T12:17:50.543Z,17.01
2023-04-16T12:18:50.408Z,17.12
2023-04-16T12:19:50.408Z,17.12
2023-04-16T12:20:50.404Z,16.98
2023-04-16T12:21:50.400Z,17.01
2023-04-16T12:22:50.422Z,17.04
2023-04-16T12:23:50.400Z,17.04
2023-04-16T12:24:50.397Z,17.01
2023-04-16T12:25:50.402Z,17.01
2023-04-16T12:26:50.400Z,17.00
2023-04-16T12:27:52.978Z,16.94
2023-04-16T12:28:50.393Z,16.91
2023-04-16T12:29:50.397Z,16.86
2023-04-16T12:30:50.440Z,16.73
2023-04-16T12:31:50.423Z,16.67
2023-04-16T12:32:50.515Z,16.63
2023-04-16T12:33:50.395Z,16.67
2023-04-16T12:34:50.393Z,16.64
2023-04-16T12:35:50.395Z,16.60
2023-04-16T12:36:50.411Z,16.63
2023-04-16T12:37:50.393Z,16.64
2023-04-16T12:38:50.387Z,16.61
2023-04-16T12:39:50.387Z,16.66
2023-04-16T12:40:50.398Z,16.61
2023-04-16T12:41:50.393Z,16.58
2023-04-16T12:42:50.387Z,16.57
2023-04-16T12:43:50.390Z,16.63
2023-04-16T12:44:50.389Z,16.61
2023-04-16T12:45:50.434Z,16.64
2023-04-16T12:46:50.407Z,16.60
2023-04-16T12:47:50.567Z,16.53
2023-04-16T12:48:50.386Z,16.48
2023-04-16T12:49:50.396Z,16.41
2023-04-16T12:50:50.390Z,16.41
2023-04-16T12:51:50.386Z,16.39
2023-04-16T12:52:50.381Z,16.35
2023-04-16T12:53:50.384Z,16.39
2023-04-16T12:54:50.419Z,16.33
2023-04-16T12:55:50.387Z,16.27
2023-04-16T12:56:50.379Z,16.15