createdAt,value
2023-02-16T00:00:47.068Z,5.93
2023-02-16T00:03:33.298Z,5.07
2023-02-16T00:06:21.796Z,7.43
2023-02-16T00:09:08.489Z,5.90
2023-02-16T00:12:12.247Z,5.17
2023-02-16T00:14:59.504Z,7.07
2023-02-16T00:17:46.148Z,5.87
2023-02-16T00:20:32.298Z,6.07
2023-02-16T00:23:20.098Z,6.37
2023-02-16T00:26:07.130Z,6.07
2023-02-16T00:28:54.583Z,5.67
2023-02-16T00:31:40.893Z,4.30
2023-02-16T00:34:29.202Z,5.63
2023-02-16T00:37:15.902Z,4.47
2023-02-16T00:40:03.829Z,5.03
2023-02-16T00:42:50.161Z,6.63
2023-02-16T00:45:38.232Z,5.23
2023-02-16T00:48:25.052Z,5.73
2023-02-16T00:51:25.179Z,6.80
2023-02-16T00:54:11.934Z,5.50
2023-02-16T00:56:59.382Z,4.47
2023-02-16T00:59:46.280Z,4.37
2023-02-16T01:02:32.710Z,6.17
2023-02-16T01:05:19.504Z,5.70
2023-02-16T01:08:25.191Z,6.63
2023-02-16T01:11:12.659Z,6.43
2023-02-16T01:14:00.631Z,6.10
2023-02-16T01:16:47.104Z,4.37
2023-02-16T01:19:33.112Z,5.00
2023-02-16T01:22:19.560Z,6.30
2023-02-16T01:25:06.311Z,5.20
2023-02-16T01:27:52.697Z,5.03
2023-02-16T01:30:40.728Z,5.03
2023-02-16T01:33:27.126Z,5.70
2023-02-16T01:36:23.162Z,4.67
2023-02-16T01:39:11.562Z,5.17
2023-02-16T01:42:04.282Z,5.07
2023-02-16T01:44:52.532Z,4.40
2023-02-16T01:47:43.182Z,4.17
2023-02-16T01:50:35.552Z,4.97
2023-02-16T01:53:24.185Z,5.63
2023-02-16T01:56:16.277Z,8.17
2023-02-16T01:59:04.660Z,5.13
2023-02-16T02:01:54.034Z,4.00
2023-02-16T02:05:01.130Z,4.93
2023-02-16T02:07:49.548Z,5.63
2023-02-16T02:10:41.212Z,3.90
2023-02-16T02:13:30.251Z,5.87
2023-02-16T02:16:18.202Z,4.97
2023-02-16T02:19:04.946Z,5.77
2023-02-16T02:22:21.809Z,5.80
2023-02-16T02:25:20.147Z,5.43
2023-02-16T02:28:10.875Z,4.27
2023-02-16T02:31:03.351Z,4.77
2023-02-16T02:33:55.858Z,5.80
2023-02-16T02:36:46.826Z,8.90
2023-02-16T02:39:35.685Z,6.23
2023-02-16T02:42:26.365Z,5.63
2023-02-16T02:45:17.261Z,6.60
2023-02-16T02:48:04.361Z,6.57
2023-02-16T02:51:09.924Z,4.93
2023-02-16T02:54:12.124Z,4.33
2023-02-16T02:57:18.466Z,5.57
2023-02-16T03:00:24.658Z,6.57
2023-02-16T03:03:14.398Z,4.87
2023-02-16T03:06:03.097Z,6.73
2023-02-16T03:08:51.230Z,5.00
2023-02-16T03:11:54.703Z,6.27
2023-02-16T03:14:43.375Z,5.33
2023-02-16T03:17:50.790Z,5.50
2023-02-16T03:20:55.988Z,4.57
2023-02-16T03:24:00.704Z,5.23
2023-02-16T03:27:05.997Z,5.47
2023-02-16T03:29:53.982Z,4.80
2023-02-16T03:32:40.401Z,4.33
2023-02-16T03:35:27.300Z,4.23
2023-02-16T03:38:15.167Z,4.27
2023-02-16T03:41:01.929Z,7.07
2023-02-16T03:43:48.246Z,4.73
2023-02-16T03:46:34.781Z,5.37
2023-02-16T03:49:21.051Z,3.93
2023-02-16T03:52:07.752Z,5.53
2023-02-16T03:54:55.677Z,5.07
2023-02-16T03:57:42.141Z,5.63
2023-02-16T04:00:28.323Z,3.73
2023-02-16T04:03:14.764Z,3.97
2023-02-16T04:06:01.438Z,4.93
2023-02-16T04:08:47.944Z,5.13
2023-02-16T04:11:53.402Z,7.07
2023-02-16T04:14:41.036Z,7.10
2023-02-16T04:17:28.760Z,4.50
2023-02-16T04:20:15.849Z,6.40
2023-02-16T04:23:02.158Z,4.60
2023-02-16T04:25:48.705Z,6.77
2023-02-16T04:28:36.453Z,6.57
2023-02-16T04:31:23.161Z,5.17
2023-02-16T04:34:09.669Z,6.83
2023-02-16T04:36:55.832Z,5.20
2023-02-16T04:39:42.165Z,9.03
2023-02-16T04:42:28.303Z,7.30
2023-02-16T04:45:16.040Z,5.40
2023-02-16T04:48:02.421Z,6.27
2023-02-16T04:50:48.957Z,6.60
2023-02-16T04:53:35.138Z,5.20
2023-02-16T04:56:21.740Z,4.53
2023-02-16T04:59:08.620Z,6.80
2023-02-16T05:01:57.438Z,5.20
2023-02-16T05:04:43.843Z,7.00
2023-02-16T05:07:30.591Z,6.93
2023-02-16T05:10:16.915Z,6.17
2023-02-16T05:13:20.630Z,7.07
2023-02-16T05:16:07.549Z,5.63
2023-02-16T05:18:58.336Z,6.53
2023-02-16T05:21:44.714Z,6.97
2023-02-16T05:24:31.319Z,6.13
2023-02-16T05:27:18.192Z,6.23
2023-02-16T05:30:04.837Z,6.27
2023-02-16T05:32:51.334Z,5.57
2023-02-16T05:35:39.167Z,6.60
2023-02-16T05:38:26.498Z,6.57
2023-02-16T05:41:23.381Z,6.27
2023-02-16T05:44:09.738Z,4.40
2023-02-16T05:46:55.970Z,7.07
2023-02-16T05:49:42.250Z,5.03
2023-02-16T05:52:30.233Z,4.13
2023-02-16T05:55:16.879Z,6.87
2023-02-16T05:58:03.078Z,6.60
2023-02-16T06:00:49.236Z,5.20
2023-02-16T06:03:36.022Z,7.47
2023-02-16T06:06:22.364Z,6.13
2023-02-16T06:09:10.006Z,7.60
2023-02-16T06:11:56.180Z,6.10
2023-02-16T06:14:42.752Z,5.43
2023-02-16T06:17:29.555Z,6.20
2023-02-16T06:20:15.790Z,7.70
2023-02-16T06:23:02.323Z,8.33
2023-02-16T06:25:51.459Z,7.00
2023-02-16T06:28:37.937Z,7.37
2023-02-16T06:31:25.281Z,6.43
2023-02-16T06:34:11.610Z,8.23
2023-02-16T06:36:58.003Z,6.90
2023-02-16T06:39:44.338Z,7.50
2023-02-16T06:42:32.014Z,9.50
2023-02-16T06:45:18.423Z,9.43
2023-02-16T06:48:04.651Z,12.00
2023-02-16T06:50:50.994Z,13.07
2023-02-16T06:53:37.319Z,9.70
2023-02-16T06:56:23.910Z,11.47
2023-02-16T06:59:12.060Z,13.03
2023-02-16T07:01:58.487Z,14.00
2023-02-16T07:04:45.696Z,14.47
2023-02-16T07:07:32.254Z,12.80
2023-02-16T07:10:20.142Z,13.53
2023-02-16T07:13:06.493Z,13.17
2023-02-16T07:15:54.333Z,12.37
2023-02-16T07:18:40.893Z,11.40
2023-02-16T07:21:27.692Z,10.10
2023-02-16T07:24:14.218Z,11.60
2023-02-16T07:27:00.512Z,9.37
2023-02-16T07:29:47.015Z,10.53
2023-02-16T07:32:34.687Z,10.03
2023-02-16T07:35:22.252Z,9.00
2023-02-16T07:38:08.975Z,9.80
2023-02-16T07:40:55.490Z,17.57
2023-02-16T07:43:43.011Z,12.00
2023-02-16T07:46:31.053Z,12.03
2023-02-16T07:49:20.379Z,11.47
2023-02-16T07:52:06.945Z,11.03
2023-02-16T07:54:53.489Z,11.43
2023-02-16T07:57:40.757Z,9.10
2023-02-16T08:00:27.181Z,8.87
2023-02-16T08:03:13.365Z,10.70
2023-02-16T08:06:02.770Z,10.13
2023-02-16T08:08:49.720Z,10.17
2023-02-16T08:11:36.105Z,10.67
2023-02-16T08:14:23.624Z,10.23
2023-02-16T08:17:10.612Z,8.73
2023-02-16T08:19:57.051Z,11.23
2023-02-16T08:22:44.663Z,9.77
2023-02-16T08:25:31.145Z,10.40
2023-02-16T08:28:17.558Z,10.10
2023-02-16T08:31:04.611Z,8.87
2023-02-16T08:33:51.665Z,8.17
2023-02-16T08:36:40.174Z,7.83
2023-02-16T08:39:30.004Z,8.37
2023-02-16T08:42:17.440Z,8.77
2023-02-16T08:45:04.431Z,8.23
2023-02-16T08:47:53.238Z,9.63
2023-02-16T08:50:39.510Z,9.40
2023-02-16T08:53:28.028Z,10.67
2023-02-16T08:56:16.944Z,9.73
2023-02-16T08:59:03.405Z,9.40
2023-02-16T09:01:49.878Z,9.50
2023-02-16T09:04:36.825Z,8.43
2023-02-16T09:07:23.399Z,7.33
2023-02-16T09:10:09.694Z,8.67
2023-02-16T09:12:58.227Z,7.90
2023-02-16T09:15:44.991Z,8.17
2023-02-16T09:18:33.105Z,8.13
2023-02-16T09:21:21.003Z,8.87
2023-02-16T09:24:07.828Z,10.67
2023-02-16T09:26:53.978Z,15.50
2023-02-16T09:29:41.575Z,10.10
2023-02-16T09:32:29.264Z,7.93
2023-02-16T09:35:15.839Z,7.57
2023-02-16T09:38:02.594Z,6.90
2023-02-16T09:40:49.147Z,7.80
2023-02-16T09:43:42.203Z,7.67
2023-02-16T09:46:31.027Z,8.53
2023-02-16T09:49:24.767Z,6.90
2023-02-16T09:52:14.659Z,6.40
2023-02-16T09:55:01.974Z,6.97
2023-02-16T09:57:55.643Z,5.97
2023-02-16T10:00:45.430Z,6.80
2023-02-16T10:03:47.405Z,6.30
2023-02-16T10:06:43.052Z,5.80
2023-02-16T10:09:30.299Z,6.57
2023-02-16T10:12:20.623Z,5.37
2023-02-16T10:15:09.437Z,5.53
2023-02-16T10:17:57.757Z,6.93
2023-02-16T10:20:49.220Z,6.10
2023-02-16T10:23:41.646Z,5.60
2023-02-16T10:26:31.713Z,6.30
2023-02-16T10:29:19.075Z,6.53
2023-02-16T10:32:11.748Z,5.30
2023-02-16T10:35:05.022Z,5.87
2023-02-16T10:37:57.533Z,5.50
2023-02-16T10:40:48.303Z,9.13
2023-02-16T10:43:40.730Z,5.63
2023-02-16T10:46:27.571Z,8.77
2023-02-16T10:49:14.916Z,6.73
2023-02-16T10:52:02.384Z,5.27
2023-02-16T10:54:50.905Z,5.60
2023-02-16T10:57:37.318Z,5.17
2023-02-16T11:00:27.269Z,4.53
2023-02-16T11:03:15.538Z,6.17
2023-02-16T11:06:13.674Z,5.67
2023-02-16T11:09:01.165Z,5.67
2023-02-16T11:11:50.390Z,5.40
2023-02-16T11:14:36.915Z,6.07
2023-02-16T11:17:24.003Z,7.10
2023-02-16T11:20:27.188Z,6.47
2023-02-16T11:23:14.904Z,6.93
2023-02-16T11:26:03.017Z,6.10
2023-02-16T11:28:51.440Z,5.37
2023-02-16T11:31:38.931Z,5.87
2023-02-16T11:34:29.913Z,6.00
2023-02-16T11:37:20.919Z,5.27
2023-02-16T11:40:09.412Z,5.47
2023-02-16T11:42:57.394Z,6.30
2023-02-16T11:45:45.352Z,6.37
2023-02-16T11:48:32.862Z,7.23
2023-02-16T11:51:30.519Z,7.27
2023-02-16T11:54:18.635Z,8.50
2023-02-16T11:57:05.775Z,8.53
2023-02-16T11:59:52.864Z,9.10
2023-02-16T12:03:00.256Z,7.43
2023-02-16T12:05:51.886Z,8.67
2023-02-16T12:08:44.633Z,8.20
2023-02-16T12:11:38.063Z,8.47
2023-02-16T12:14:30.580Z,6.70
2023-02-16T12:17:23.799Z,7.70
2023-02-16T12:20:17.809Z,7.90
2023-02-16T12:23:08.589Z,7.63
2023-02-16T12:26:02.447Z,7.10
2023-02-16T12:28:51.998Z,7.40
2023-02-16T12:31:48.390Z,6.07
2023-02-16T12:34:48.453Z,7.43
2023-02-16T12:37:40.876Z,7.57
2023-02-16T12:40:33.719Z,6.93
2023-02-16T12:43:26.872Z,6.97
2023-02-16T12:46:15.976Z,7.10
2023-02-16T12:49:03.860Z,8.37
2023-02-16T12:51:51.813Z,7.77
2023-02-16T12:54:41.933Z,7.17
2023-02-16T12:57:30.940Z,7.03
2023-02-16T13:00:21.531Z,6.70
2023-02-16T13:03:12.553Z,6.13
2023-02-16T13:06:04.379Z,7.43
2023-02-16T13:08:54.239Z,7.00
2023-02-16T13:11:44.895Z,6.53
2023-02-16T13:14:33.723Z,7.23
2023-02-16T13:17:26.525Z,7.40
2023-02-16T13:20:14.801Z,7.33
2023-02-16T13:23:13.204Z,6.93
2023-02-16T13:26:10.755Z,6.23
2023-02-16T13:29:05.913Z,7.17
2023-02-16T13:31:57.816Z,5.97
2023-02-16T13:34:54.738Z,7.13
2023-02-16T13:37:51.616Z,6.87
2023-02-16T13:40:44.837Z,6.97
2023-02-16T13:43:33.958Z,6.97
2023-02-16T13:46:27.390Z,6.90
2023-02-16T13:49:28.540Z,6.90
2023-02-16T13:52:28.587Z,7.33
2023-02-16T13:55:23.635Z,7.40
2023-02-16T13:58:27.397Z,7.43
2023-02-16T14:01:38.924Z,7.73
2023-02-16T14:04:40.304Z,7.50
2023-02-16T14:07:36.021Z,7.00
2023-02-16T14:10:43.268Z,7.27
2023-02-16T14:13:30.393Z,7.57
2023-02-16T14:16:40.953Z,8.37
2023-02-16T14:19:28.920Z,7.80
2023-02-16T14:22:18.426Z,7.30
2023-02-16T14:25:06.722Z,8.40
2023-02-16T14:27:54.442Z,7.23
2023-02-16T14:30:46.809Z,7.20
2023-02-16T14:33:40.550Z,7.80
2023-02-16T14:36:29.187Z,8.60
2023-02-16T14:39:17.008Z,7.97
2023-02-16T14:42:07.852Z,8.03
2023-02-16T14:45:02.300Z,15.90
2023-02-16T14:47:55.389Z,8.60
2023-02-16T14:50:54.320Z,8.23
2023-02-16T14:54:02.337Z,7.37
2023-02-16T14:56:50.061Z,7.57
2023-02-16T14:59:38.778Z,7.77
2023-02-16T15:02:26.790Z,7.27
2023-02-16T15:05:17.832Z,8.20
2023-02-16T15:08:09.203Z,7.33
2023-02-16T15:10:57.009Z,8.07
2023-02-16T15:13:44.787Z,7.33
2023-02-16T15:16:33.681Z,7.73
2023-02-16T15:19:23.239Z,6.87
2023-02-16T15:22:11.507Z,8.03
2023-02-16T15:24:59.186Z,7.27
2023-02-16T15:27:54.442Z,6.93
2023-02-16T15:30:41.837Z,7.43
2023-02-16T15:33:31.339Z,6.43
2023-02-16T15:36:18.482Z,7.83
2023-02-16T15:39:06.196Z,7.40
2023-02-16T15:41:54.131Z,7.43
2023-02-16T15:44:43.651Z,10.60
2023-02-16T15:47:29.881Z,12.33
2023-02-16T15:50:16.706Z,13.23
2023-02-16T15:53:02.924Z,16.10
2023-02-16T15:55:50.388Z,19.93
2023-02-16T15:58:36.745Z,25.03
2023-02-16T16:01:31.645Z,28.40
2023-02-16T16:04:20.473Z,17.07
2023-02-16T16:07:08.371Z,17.10
2023-02-16T16:09:55.368Z,62.90
2023-02-16T16:12:41.909Z,171.73
2023-02-16T16:15:30.416Z,79.13
2023-02-16T16:18:39.217Z,123.83
2023-02-16T16:21:27.047Z,262.73
2023-02-16T16:24:19.176Z,58.30
2023-02-16T16:27:06.908Z,25.60
2023-02-16T16:29:53.292Z,24.27
2023-02-16T16:32:39.957Z,25.07
2023-02-16T16:35:35.137Z,21.80
2023-02-16T16:38:23.157Z,20.80
2023-02-16T16:41:25.888Z,23.60
2023-02-16T16:44:14.124Z,23.63
2023-02-16T16:47:12.294Z,39.10
2023-02-16T16:49:59.323Z,50.23
2023-02-16T16:52:48.331Z,44.37
2023-02-16T16:55:35.741Z,53.63
2023-02-16T16:58:22.015Z,41.50
2023-02-16T17:01:08.976Z,37.47
2023-02-16T17:03:55.355Z,37.70
2023-02-16T17:06:41.843Z,30.20
2023-02-16T17:09:29.333Z,18.47
2023-02-16T17:12:16.071Z,20.27
2023-02-16T17:15:02.939Z,18.53
2023-02-16T17:17:49.218Z,24.00
2023-02-16T17:20:35.842Z,23.17
2023-02-16T17:23:23.292Z,25.90
2023-02-16T17:26:12.137Z,30.50
2023-02-16T17:28:58.645Z,47.10
2023-02-16T17:31:45.022Z,83.17
2023-02-16T17:34:31.506Z,70.43
2023-02-16T17:37:19.608Z,45.27
2023-02-16T17:40:11.971Z,45.03
2023-02-16T17:43:00.028Z,30.73
2023-02-16T17:45:47.075Z,30.53
2023-02-16T17:48:33.681Z,22.33
2023-02-16T17:51:21.370Z,20.33
2023-02-16T17:54:09.403Z,13.97
2023-02-16T17:56:55.787Z,8.73
2023-02-16T17:59:43.491Z,9.87
2023-02-16T18:02:29.997Z,7.33
2023-02-16T18:05:16.434Z,9.43
2023-02-16T18:08:03.219Z,9.67
2023-02-16T18:10:50.934Z,7.07
2023-02-16T18:13:37.807Z,8.40
2023-02-16T18:16:26.441Z,8.57
2023-02-16T18:19:14.815Z,10.07
2023-02-16T18:22:01.831Z,13.17
2023-02-16T18:24:48.292Z,38.87
2023-02-16T18:27:34.688Z,27.53
2023-02-16T18:30:21.008Z,14.07
2023-02-16T18:33:08.938Z,8.13
2023-02-16T18:35:56.328Z,8.97
2023-02-16T18:38:42.912Z,9.83
2023-02-16T18:41:29.035Z,10.77
2023-02-16T18:44:15.277Z,9.13
2023-02-16T18:47:01.559Z,10.77
2023-02-16T18:49:50.579Z,8.10
2023-02-16T18:52:36.765Z,9.97
2023-02-16T18:55:23.275Z,10.57
2023-02-16T18:58:09.476Z,11.70
2023-02-16T19:00:56.353Z,16.67
2023-02-16T19:03:43.087Z,14.23
2023-02-16T19:06:31.290Z,54.67
2023-02-16T19:09:17.745Z,55.57
2023-02-16T19:12:06.221Z,55.73
2023-02-16T19:14:52.876Z,120.80
2023-02-16T19:17:39.731Z,97.27
2023-02-16T19:20:28.657Z,116.23
2023-02-16T19:23:16.823Z,75.77
2023-02-16T19:26:05.882Z,63.17
2023-02-16T19:28:53.135Z,60.67
2023-02-16T19:31:39.883Z,63.30
2023-02-16T19:34:26.564Z,20.17
2023-02-16T19:37:12.693Z,20.67
2023-02-16T19:40:00.831Z,22.97
2023-02-16T19:42:47.358Z,21.93
2023-02-16T19:45:37.572Z,20.93
2023-02-16T19:48:23.703Z,20.03
2023-02-16T19:51:10.584Z,18.27
2023-02-16T19:53:57.648Z,17.23
2023-02-16T19:56:45.216Z,19.10
2023-02-16T19:59:32.419Z,15.77
2023-02-16T20:02:19.252Z,16.57
2023-02-16T20:05:06.774Z,15.17
2023-02-16T20:07:53.055Z,15.67
2023-02-16T20:10:42.612Z,14.10
2023-02-16T20:13:30.221Z,17.00
2023-02-16T20:16:17.229Z,15.50
2023-02-16T20:19:03.770Z,15.00
2023-02-16T20:21:50.165Z,13.93
2023-02-16T20:24:36.611Z,13.70
2023-02-16T20:27:22.964Z,13.50
2023-02-16T20:30:15.623Z,12.57
2023-02-16T20:33:02.194Z,12.33
2023-02-16T20:35:48.661Z,29.03
2023-02-16T20:38:34.943Z,28.80
2023-02-16T20:41:21.574Z,20.87
2023-02-16T20:44:07.898Z,15.93
2023-02-16T20:46:55.530Z,15.73
2023-02-16T20:49:42.035Z,17.10
2023-02-16T20:52:28.469Z,15.17
2023-02-16T20:55:14.845Z,20.63
2023-02-16T20:58:01.509Z,26.80
2023-02-16T21:00:47.649Z,21.07
2023-02-16T21:03:35.282Z,27.13
2023-02-16T21:06:21.827Z,24.80
2023-02-16T21:09:09.044Z,20.90
2023-02-16T21:11:55.058Z,18.00
2023-02-16T21:14:41.446Z,15.50
2023-02-16T21:17:27.650Z,14.17
2023-02-16T21:20:15.258Z,13.87
2023-02-16T21:23:03.638Z,12.53
2023-02-16T21:25:50.060Z,13.23
2023-02-16T21:28:36.187Z,12.00
2023-02-16T21:31:23.957Z,12.77
2023-02-16T21:34:10.518Z,10.37
2023-02-16T21:36:58.211Z,12.70
2023-02-16T21:40:02.085Z,12.10
2023-02-16T21:42:48.602Z,11.20
2023-02-16T21:45:34.963Z,9.10
2023-02-16T21:48:38.897Z,9.30
2023-02-16T21:51:26.119Z,9.70
2023-02-16T21:54:14.686Z,8.97
2023-02-16T21:56:59.835Z,10.27
2023-02-16T21:59:46.276Z,10.53
2023-02-16T22:02:32.472Z,12.03
2023-02-16T22:05:18.537Z,10.67
2023-02-16T22:08:05.013Z,12.23
2023-02-16T22:10:52.783Z,10.53
2023-02-16T22:13:39.301Z,9.50
2023-02-16T22:16:26.360Z,9.90
2023-02-16T22:19:14.200Z,9.47
2023-02-16T22:22:00.298Z,9.67
2023-02-16T22:24:46.449Z,11.50
2023-02-16T22:27:34.216Z,9.70
2023-02-16T22:30:21.003Z,7.37
2023-02-16T22:33:07.544Z,8.00
2023-02-16T22:35:54.009Z,8.40
2023-02-16T22:38:40.270Z,8.80
2023-02-16T22:41:26.855Z,10.87
2023-02-16T22:44:15.669Z,9.77
2023-02-16T22:47:02.133Z,7.83
2023-02-16T22:49:48.627Z,9.00
2023-02-16T22:52:36.401Z,12.27
2023-02-16T22:55:22.767Z,11.33
2023-02-16T22:58:09.264Z,9.60
2023-02-16T23:00:56.903Z,12.03
2023-02-16T23:03:43.343Z,10.77
2023-02-16T23:06:31.430Z,8.90
2023-02-16T23:09:19.538Z,8.73
2023-02-16T23:12:06.462Z,8.40
2023-02-16T23:14:52.669Z,9.93
2023-02-16T23:17:40.710Z,9.13
2023-02-16T23:20:27.218Z,9.13
2023-02-16T23:23:13.337Z,10.77
2023-02-16T23:25:59.854Z,8.63
2023-02-16T23:28:46.224Z,6.57
2023-02-16T23:31:33.019Z,9.47
2023-02-16T23:34:21.200Z,9.83
2023-02-16T23:37:07.700Z,9.43
2023-02-16T23:39:54.022Z,8.83
2023-02-16T23:42:40.314Z,6.73
2023-02-16T23:45:26.562Z,9.33
2023-02-16T23:48:12.969Z,8.47
2023-02-16T23:51:01.211Z,9.80
2023-02-16T23:53:47.730Z,10.90
2023-02-16T23:56:33.769Z,8.20
2023-02-16T23:59:20.222Z,10.17
