createdAt,value
2023-04-03T00:02:03.367Z,46.09
2023-04-03T00:04:30.426Z,46.04
2023-04-03T00:06:57.501Z,46.17
2023-04-03T00:09:24.540Z,45.98
2023-04-03T00:11:51.559Z,46.24
2023-04-03T00:14:18.624Z,46.27
2023-04-03T00:16:45.724Z,46.22
2023-04-03T00:19:12.800Z,46.39
2023-04-03T00:21:39.839Z,46.38
2023-04-03T00:24:06.822Z,46.31
2023-04-03T00:26:33.885Z,46.25
2023-04-03T00:29:00.953Z,46.35
2023-04-03T00:31:29.484Z,46.39
2023-04-03T00:33:56.588Z,46.42
2023-04-03T00:36:25.427Z,46.45
2023-04-03T00:38:52.477Z,46.46
2023-04-03T00:41:19.525Z,46.42
2023-04-03T00:43:46.571Z,46.49
2023-04-03T00:46:13.650Z,46.46
2023-04-03T00:48:40.744Z,46.65
2023-04-03T00:51:07.792Z,46.60
2023-04-03T00:53:34.833Z,46.63
2023-04-03T00:56:01.881Z,46.58
2023-04-03T00:58:28.871Z,46.63
2023-04-03T01:00:55.926Z,46.50
2023-04-03T01:03:22.984Z,46.71
2023-04-03T01:05:49.986Z,46.63
2023-04-03T01:08:19.639Z,46.73
2023-04-03T01:10:46.652Z,46.69
2023-04-03T01:13:13.674Z,46.77
2023-04-03T01:15:40.753Z,46.71
2023-04-03T01:18:07.835Z,46.79
2023-04-03T01:20:35.149Z,46.92
2023-04-03T01:23:02.299Z,46.90
2023-04-03T01:25:29.376Z,46.81
2023-04-03T01:27:56.403Z,46.96
2023-04-03T01:30:23.466Z,47.14
2023-04-03T01:32:50.519Z,46.94
2023-04-03T01:35:17.588Z,46.94
2023-04-03T01:37:44.592Z,46.98
2023-04-03T01:40:11.600Z,47.01
2023-04-03T01:42:38.655Z,47.02
2023-04-03T01:45:05.745Z,47.00
2023-04-03T01:47:32.825Z,46.84
2023-04-03T01:49:59.830Z,47.11
2023-04-03T01:52:26.855Z,47.01
2023-04-03T01:54:53.912Z,47.11
2023-04-03T01:57:20.968Z,47.10
2023-04-03T01:59:48.013Z,46.92
2023-04-03T02:02:15.019Z,47.21
2023-04-03T02:04:42.013Z,47.28
2023-04-03T02:07:09.045Z,47.24
2023-04-03T02:09:36.066Z,47.23
2023-04-03T02:12:03.138Z,47.32
2023-04-03T02:14:30.183Z,47.28
2023-04-03T02:16:59.298Z,47.37
2023-04-03T02:19:26.375Z,47.39
2023-04-03T02:21:53.460Z,47.26
2023-04-03T02:24:20.474Z,47.26
2023-04-03T02:26:47.514Z,47.50
2023-04-03T02:29:14.523Z,47.54
2023-04-03T02:31:41.515Z,47.52
2023-04-03T02:34:08.524Z,47.48
2023-04-03T02:36:35.587Z,47.61
2023-04-03T02:39:02.604Z,47.44
2023-04-03T02:41:29.618Z,47.66
2023-04-03T02:43:56.604Z,47.58
2023-04-03T02:46:23.718Z,47.58
2023-04-03T02:48:50.795Z,47.59
2023-04-03T02:51:17.820Z,47.56
2023-04-03T02:53:44.845Z,47.68
2023-04-03T02:56:11.855Z,47.60
2023-04-03T02:58:38.912Z,47.55
2023-04-03T03:01:05.938Z,47.70
2023-04-03T03:03:33.003Z,47.69
2023-04-03T03:06:00.103Z,47.67
2023-04-03T03:08:27.100Z,47.61
2023-04-03T03:10:54.206Z,47.83
2023-04-03T03:13:21.242Z,47.85
2023-04-03T03:15:48.282Z,47.88
2023-04-03T03:18:15.313Z,47.58
2023-04-03T03:20:42.311Z,47.72
2023-04-03T03:23:09.299Z,47.71
2023-04-03T03:25:36.468Z,47.85
2023-04-03T03:28:03.572Z,47.62
2023-04-03T03:30:30.577Z,47.82
2023-04-03T03:32:57.657Z,47.77
2023-04-03T03:35:24.701Z,47.74
2023-04-03T03:37:51.709Z,47.77
2023-04-03T03:40:18.775Z,47.77
2023-04-03T03:42:45.855Z,47.76
2023-04-03T03:45:12.880Z,47.97
2023-04-03T03:47:39.901Z,47.92
2023-04-03T03:50:06.914Z,47.90
2023-04-03T03:52:33.928Z,47.90
2023-04-03T03:55:01.003Z,47.91
2023-04-03T03:57:28.074Z,48.04
2023-04-03T03:59:55.465Z,47.95
2023-04-03T04:02:22.585Z,48.17
2023-04-03T04:04:49.701Z,48.05
2023-04-03T04:07:16.811Z,48.11
2023-04-03T04:09:43.846Z,48.21
2023-04-03T04:12:10.869Z,48.20
2023-04-03T04:14:37.920Z,48.20
2023-04-03T04:17:04.986Z,48.07
2023-04-03T04:19:32.125Z,48.06
2023-04-03T04:21:59.168Z,48.23
2023-04-03T04:24:26.173Z,48.09
2023-04-03T04:26:53.200Z,48.23
2023-04-03T04:29:20.228Z,48.26
2023-04-03T04:31:49.886Z,48.15
2023-04-03T04:34:16.894Z,48.21
2023-04-03T04:36:43.976Z,48.11
2023-04-03T04:39:11.097Z,48.32
2023-04-03T04:41:38.129Z,48.18
2023-04-03T04:44:05.144Z,48.17
2023-04-03T04:46:32.883Z,48.14
2023-04-03T04:48:59.900Z,48.30
2023-04-03T04:51:27.505Z,48.35
2023-04-03T04:53:56.188Z,48.38
2023-04-03T04:56:23.315Z,48.31
2023-04-03T04:58:50.393Z,48.45
2023-04-03T05:01:17.492Z,48.35
2023-04-03T05:03:45.209Z,48.27
2023-04-03T05:06:12.279Z,48.36
2023-04-03T05:08:39.348Z,48.65
2023-04-03T05:11:06.358Z,48.62
2023-04-03T05:13:33.407Z,48.74
2023-04-03T05:16:00.474Z,48.61
2023-04-03T05:18:27.551Z,48.63
2023-04-03T05:20:54.592Z,48.57
2023-04-03T05:23:21.615Z,48.79
2023-04-03T05:25:48.660Z,48.55
2023-04-03T05:28:15.683Z,48.77
2023-04-03T05:30:42.727Z,48.68
2023-04-03T05:33:09.832Z,48.80
2023-04-03T05:35:38.376Z,48.79
2023-04-03T05:38:05.803Z,48.90
2023-04-03T05:40:32.915Z,48.87
2023-04-03T05:42:59.944Z,48.82
2023-04-03T05:45:26.992Z,48.96
2023-04-03T05:47:54.108Z,48.99
2023-04-03T05:50:21.190Z,49.03
2023-04-03T05:52:48.398Z,49.12
2023-04-03T05:55:15.437Z,49.12
2023-04-03T05:57:42.480Z,49.24
2023-04-03T06:00:09.528Z,48.86
2023-04-03T06:02:36.603Z,48.70
2023-04-03T06:05:03.918Z,48.55
2023-04-03T06:07:31.002Z,48.19
2023-04-03T06:09:58.074Z,48.08
2023-04-03T06:12:25.120Z,47.63
2023-04-03T06:14:52.172Z,47.65
2023-04-03T06:17:19.375Z,47.64
2023-04-03T06:19:46.559Z,47.37
2023-04-03T06:22:13.589Z,47.53
2023-04-03T06:24:40.611Z,47.50
2023-04-03T06:27:07.639Z,47.78
2023-04-03T06:29:34.664Z,47.78
2023-04-03T06:32:01.672Z,47.88
2023-04-03T06:34:28.800Z,47.91
2023-04-03T06:36:55.820Z,48.01
2023-04-03T06:39:22.856Z,47.91
2023-04-03T06:41:49.862Z,48.00
2023-04-03T06:44:16.896Z,48.13
2023-04-03T06:46:43.929Z,48.14
2023-04-03T06:49:11.059Z,48.30
2023-04-03T06:51:38.097Z,48.27
2023-04-03T06:54:05.158Z,48.45
2023-04-03T06:56:32.206Z,48.72
2023-04-03T06:58:59.234Z,48.64
2023-04-03T07:01:26.266Z,48.47
2023-04-03T07:03:53.309Z,48.68
2023-04-03T07:06:20.535Z,48.59
2023-04-03T07:08:47.601Z,48.42
2023-04-03T07:11:14.616Z,48.12
2023-04-03T07:13:41.646Z,47.77
2023-04-03T07:16:08.709Z,47.71
2023-04-03T07:18:35.775Z,47.55
2023-04-03T07:21:05.536Z,47.23
2023-04-03T07:23:32.575Z,47.17
2023-04-03T07:25:59.632Z,46.75
2023-04-03T07:28:26.691Z,46.80
2023-04-03T07:30:53.692Z,46.52
2023-04-03T07:33:20.725Z,46.28
2023-04-03T07:35:47.752Z,45.96
2023-04-03T07:38:14.775Z,45.84
2023-04-03T07:40:41.814Z,45.56
2023-04-03T07:43:08.845Z,45.43
2023-04-03T07:45:36.097Z,45.14
2023-04-03T07:48:03.409Z,44.63
2023-04-03T07:50:30.550Z,44.15
2023-04-03T07:52:57.547Z,44.31
2023-04-03T07:55:24.570Z,44.29
2023-04-03T07:57:51.619Z,44.15
2023-04-03T08:00:18.840Z,43.93
2023-04-03T08:02:45.906Z,42.95
2023-04-03T08:05:13.032Z,42.73
2023-04-03T08:07:40.100Z,42.67
2023-04-03T08:10:07.145Z,42.68
2023-04-03T08:12:34.208Z,42.53
2023-04-03T08:15:03.204Z,42.40
2023-04-03T08:17:30.263Z,41.57
2023-04-03T08:19:57.317Z,41.55
2023-04-03T08:22:24.348Z,41.64
2023-04-03T08:24:58.504Z,41.39
2023-04-03T08:27:26.345Z,41.50
2023-04-03T08:29:53.368Z,41.47
2023-04-03T08:32:20.389Z,41.35
2023-04-03T08:34:47.395Z,40.74
2023-04-03T08:37:14.466Z,40.33
2023-04-03T08:39:41.538Z,40.33
2023-04-03T08:42:08.604Z,39.87
2023-04-03T08:44:35.639Z,39.80
2023-04-03T08:47:03.904Z,38.67
2023-04-03T08:49:30.933Z,39.26
2023-04-03T08:51:57.973Z,39.38
2023-04-03T08:54:25.021Z,38.81
2023-04-03T08:56:52.110Z,38.71
2023-04-03T08:59:19.147Z,38.06
2023-04-03T09:01:46.237Z,38.26
2023-04-03T09:04:13.348Z,37.76
2023-04-03T09:06:40.477Z,37.34
2023-04-03T09:09:07.550Z,38.07
2023-04-03T09:11:34.584Z,37.94
2023-04-03T09:14:02.464Z,38.15
2023-04-03T09:16:29.700Z,37.51
2023-04-03T09:18:56.766Z,36.55
2023-04-03T09:21:23.811Z,36.68
2023-04-03T09:23:50.827Z,37.16
2023-04-03T09:26:17.857Z,37.08
2023-04-03T09:28:50.311Z,36.71
2023-04-03T09:31:17.997Z,36.79
2023-04-03T09:33:45.178Z,36.66
2023-04-03T09:36:12.248Z,36.65
2023-04-03T09:38:39.300Z,36.34
2023-04-03T09:41:11.290Z,36.64
2023-04-03T09:43:38.331Z,36.35
2023-04-03T09:46:05.334Z,36.00
2023-04-03T09:48:32.394Z,35.46
2023-04-03T09:50:59.412Z,34.68
2023-04-03T09:53:26.450Z,34.09
2023-04-03T09:55:53.473Z,34.12
2023-04-03T09:58:20.531Z,33.29
2023-04-03T10:00:47.588Z,33.43
2023-04-03T10:03:14.632Z,33.41
2023-04-03T10:05:41.652Z,32.54
2023-04-03T10:10:36.074Z,31.89
2023-04-03T10:13:03.197Z,31.92
2023-04-03T10:15:30.190Z,31.71
2023-04-03T10:17:57.236Z,32.07
2023-04-03T10:20:24.472Z,32.54
2023-04-03T10:22:51.999Z,30.93
2023-04-03T10:25:19.048Z,31.97
2023-04-03T10:27:47.740Z,32.26
2023-04-03T10:30:14.758Z,32.55
2023-04-03T10:32:42.301Z,32.17
2023-04-03T10:35:09.355Z,32.04
2023-04-03T10:37:36.360Z,32.00
2023-04-03T10:40:03.411Z,30.56
2023-04-03T10:42:30.469Z,31.34
2023-04-03T10:44:57.518Z,31.66
2023-04-03T10:47:24.578Z,31.10
2023-04-03T10:49:59.468Z,30.20
2023-04-03T10:52:26.807Z,30.27
2023-04-03T10:54:53.872Z,30.49
2023-04-03T10:57:20.973Z,30.12
2023-04-03T10:59:48.054Z,31.32
2023-04-03T11:02:15.186Z,29.66
2023-04-03T11:04:42.246Z,29.56
2023-04-03T11:07:09.300Z,28.42
2023-04-03T11:09:36.367Z,29.18
2023-04-03T11:12:03.383Z,29.37
2023-04-03T11:14:30.409Z,29.66
2023-04-03T11:16:57.425Z,29.39
2023-04-03T11:19:24.503Z,30.62
2023-04-03T11:21:51.561Z,30.10
2023-04-03T11:24:18.561Z,29.57
2023-04-03T11:26:45.580Z,28.84
2023-04-03T11:29:15.808Z,28.94
2023-04-03T11:31:45.164Z,29.63
2023-04-03T11:34:12.355Z,30.38
2023-04-03T11:36:39.414Z,30.18
2023-04-03T11:39:06.766Z,29.44
2023-04-03T11:41:33.847Z,29.29
2023-04-03T11:44:00.842Z,29.94
2023-04-03T11:46:27.907Z,29.43
2023-04-03T11:48:54.953Z,30.03
2023-04-03T11:51:22.009Z,30.05
2023-04-03T11:53:49.042Z,31.30
2023-04-03T11:56:16.081Z,30.73
2023-04-03T11:58:43.093Z,30.91
2023-04-03T12:01:10.198Z,30.63
2023-04-03T12:03:37.319Z,31.00
2023-04-03T12:06:04.325Z,30.47
2023-04-03T12:08:31.373Z,30.77
2023-04-03T12:10:58.373Z,31.15
2023-04-03T12:13:25.406Z,31.23
2023-04-03T12:15:52.520Z,31.50
2023-04-03T12:18:19.553Z,31.49
2023-04-03T12:20:46.566Z,31.72
2023-04-03T12:23:17.936Z,31.70
2023-04-03T12:25:44.960Z,31.43
2023-04-03T12:28:11.955Z,31.44
2023-04-03T12:30:39.042Z,31.09
2023-04-03T12:33:13.058Z,31.72
2023-04-03T12:35:41.093Z,31.34
2023-04-03T12:38:08.384Z,31.86
2023-04-03T12:40:35.414Z,31.71
2023-04-03T12:43:04.223Z,31.01
2023-04-03T12:45:31.354Z,31.29
2023-04-03T12:47:58.514Z,30.86
2023-04-03T12:50:25.616Z,31.47
2023-04-03T12:52:52.606Z,31.86
2023-04-03T12:55:19.653Z,31.79
2023-04-03T12:57:46.751Z,31.85
2023-04-03T13:00:13.762Z,32.01
2023-04-03T13:02:40.862Z,31.24
2023-04-03T13:05:07.950Z,31.30
2023-04-03T13:07:35.007Z,30.36
2023-04-03T13:10:02.010Z,31.66
2023-04-03T13:12:31.172Z,32.53
2023-04-03T13:15:00.055Z,32.91
2023-04-03T13:17:27.109Z,32.21
2023-04-03T13:19:54.677Z,33.47
2023-04-03T13:22:21.765Z,33.60
2023-04-03T13:24:48.808Z,33.40
2023-04-03T13:27:15.831Z,33.66
2023-04-03T13:29:42.853Z,33.37
2023-04-03T13:32:09.875Z,32.66
2023-04-03T13:34:37.006Z,33.16
2023-04-03T13:37:04.853Z,33.55
2023-04-03T13:39:31.959Z,33.70
2023-04-03T13:41:58.996Z,33.78
2023-04-03T13:44:26.254Z,33.33
2023-04-03T13:46:53.259Z,33.33
2023-04-03T13:49:20.284Z,33.74
2023-04-03T13:51:51.494Z,31.35
2023-04-03T13:54:24.105Z,30.30
2023-04-03T13:56:51.155Z,31.34
2023-04-03T13:59:18.159Z,32.77
2023-04-03T14:01:45.248Z,33.07
2023-04-03T14:04:12.326Z,33.66
2023-04-03T14:06:39.367Z,33.89
2023-04-03T14:09:06.401Z,32.97
2023-04-03T14:11:35.953Z,33.97
2023-04-03T14:14:04.187Z,33.53
2023-04-03T14:16:31.302Z,33.69
2023-04-03T14:18:58.414Z,33.23
2023-04-03T14:21:25.514Z,33.20
2023-04-03T14:23:52.538Z,33.95
2023-04-03T14:26:19.555Z,34.22
2023-04-03T14:28:46.595Z,33.90
2023-04-03T14:31:13.768Z,33.36
2023-04-03T14:33:40.838Z,32.81
2023-04-03T14:36:07.925Z,31.67
2023-04-03T14:38:34.984Z,32.55
2023-04-03T14:41:13.549Z,33.40
2023-04-03T14:43:42.924Z,32.06
2023-04-03T14:46:10.008Z,33.45
2023-04-03T14:48:37.113Z,33.96
2023-04-03T14:51:06.010Z,34.49
2023-04-03T14:53:38.696Z,34.94
2023-04-03T14:56:06.364Z,34.90
2023-04-03T14:58:33.514Z,34.17
2023-04-03T15:01:00.650Z,34.52
2023-04-03T15:03:27.801Z,34.93
2023-04-03T15:05:54.916Z,34.31
2023-04-03T15:08:22.044Z,33.94
2023-04-03T15:10:49.095Z,33.65
2023-04-03T15:13:16.203Z,34.15
2023-04-03T15:15:43.256Z,33.34
2023-04-03T15:18:10.457Z,33.82
2023-04-03T15:20:37.807Z,34.29
2023-04-03T15:23:05.129Z,34.60
2023-04-03T15:25:32.252Z,33.17
2023-04-03T15:27:59.262Z,34.09
2023-04-03T15:30:26.346Z,33.24
2023-04-03T15:32:53.425Z,33.83
2023-04-03T15:35:20.483Z,34.79
2023-04-03T15:37:47.589Z,34.96
2023-04-03T15:40:14.640Z,34.86
2023-04-03T15:42:41.682Z,34.80
2023-04-03T15:45:08.704Z,33.82
2023-04-03T15:47:35.728Z,34.14
2023-04-03T15:50:02.869Z,34.08
2023-04-03T15:52:29.937Z,34.49
2023-04-03T15:54:57.098Z,33.47
2023-04-03T15:57:24.146Z,33.24
2023-04-03T15:59:51.201Z,33.22
2023-04-03T16:02:18.257Z,33.66
2023-04-03T16:04:45.286Z,33.41
2023-04-03T16:07:12.394Z,31.96
2023-04-03T16:09:39.528Z,32.59
2023-04-03T16:12:06.577Z,32.41
2023-04-03T16:14:33.692Z,32.90
2023-04-03T16:17:03.527Z,33.57
2023-04-03T16:19:34.322Z,33.36
2023-04-03T16:22:04.184Z,32.98
2023-04-03T16:24:31.212Z,32.89
2023-04-03T16:26:58.240Z,33.08
2023-04-03T16:29:25.282Z,31.78
2023-04-03T16:31:52.384Z,30.53
2023-04-03T16:34:19.505Z,31.02
2023-04-03T16:36:47.009Z,31.09
2023-04-03T16:39:14.073Z,31.85
2023-04-03T16:41:41.119Z,32.04
2023-04-03T16:44:08.202Z,31.74
2023-04-03T16:46:35.354Z,32.43
2023-04-03T16:49:02.466Z,32.09
2023-04-03T16:51:29.479Z,31.91
2023-04-03T16:53:56.518Z,31.04
2023-04-03T16:56:23.541Z,30.11
2023-04-03T16:58:50.679Z,31.21
2023-04-03T17:01:17.821Z,31.42
2023-04-03T17:03:44.878Z,31.07
2023-04-03T17:06:13.601Z,31.02
2023-04-03T17:08:40.668Z,30.90
2023-04-03T17:11:07.697Z,31.21
2023-04-03T17:13:34.745Z,31.02
2023-04-03T17:16:01.813Z,31.32
2023-04-03T17:18:28.868Z,30.99
2023-04-03T17:20:58.083Z,30.42
2023-04-03T17:24:03.956Z,30.82
2023-04-03T17:26:30.998Z,31.04
2023-04-03T17:28:58.078Z,30.77
2023-04-03T17:31:25.302Z,30.55
2023-04-03T17:33:52.364Z,30.52
2023-04-03T17:36:19.420Z,30.52
2023-04-03T17:38:46.456Z,30.66
2023-04-03T17:41:13.498Z,30.84
2023-04-03T17:43:40.945Z,30.30
2023-04-03T17:46:07.955Z,30.49
2023-04-03T17:48:34.996Z,30.43
2023-04-03T17:51:02.036Z,30.28
2023-04-03T17:53:29.113Z,30.39
2023-04-03T17:55:56.200Z,30.15
2023-04-03T17:58:23.246Z,30.33
2023-04-03T18:00:50.289Z,29.95
2023-04-03T18:03:17.314Z,29.32
2023-04-03T18:05:44.356Z,29.47
2023-04-03T18:08:11.406Z,29.67
2023-04-03T18:10:38.709Z,29.68
2023-04-03T18:13:05.925Z,29.71
2023-04-03T18:15:34.070Z,29.12
2023-04-03T18:18:01.198Z,29.17
2023-04-03T18:20:28.264Z,29.47
2023-04-03T18:22:55.304Z,29.66
2023-04-03T18:25:22.343Z,29.24
2023-04-03T18:27:49.361Z,29.21
2023-04-03T18:30:16.415Z,29.56
2023-04-03T18:32:43.510Z,29.51
2023-04-03T18:35:10.605Z,29.66
2023-04-03T18:37:37.633Z,29.84
2023-04-03T18:40:04.655Z,29.92
2023-04-03T18:42:32.302Z,30.08
2023-04-03T18:44:59.355Z,30.10
2023-04-03T18:47:26.373Z,30.22
2023-04-03T18:49:53.385Z,30.40
2023-04-03T18:52:20.438Z,30.50
2023-04-03T18:54:47.496Z,30.70
2023-04-03T18:57:14.539Z,30.56
2023-04-03T18:59:41.583Z,30.67
2023-04-03T19:02:08.639Z,30.81
2023-04-03T19:04:35.675Z,30.85
2023-04-03T19:07:02.725Z,30.85
2023-04-03T19:09:29.720Z,30.76
2023-04-03T19:11:56.763Z,31.00
2023-04-03T19:14:23.888Z,31.08
2023-04-03T19:16:50.987Z,30.94
2023-04-03T19:19:18.006Z,31.02
2023-04-03T19:21:45.022Z,31.00
2023-04-03T19:24:12.048Z,31.19
2023-04-03T19:26:39.104Z,31.04
2023-04-03T19:29:06.186Z,31.30
2023-04-03T19:31:33.234Z,31.28
2023-04-03T19:34:00.282Z,31.32
2023-04-03T19:36:28.433Z,31.32
2023-04-03T19:38:55.500Z,31.37
2023-04-03T19:41:22.566Z,31.44
2023-04-03T19:43:49.657Z,31.36
2023-04-03T19:46:16.717Z,31.41
2023-04-03T19:48:43.793Z,31.55
2023-04-03T19:51:10.832Z,31.43
2023-04-03T19:53:37.891Z,31.58
2023-04-03T19:56:04.919Z,31.53
2023-04-03T19:58:31.966Z,31.67
2023-04-03T20:00:58.969Z,31.68
2023-04-03T20:03:26.011Z,31.85
2023-04-03T20:05:53.046Z,31.81
2023-04-03T20:08:20.076Z,31.86
2023-04-03T20:10:47.139Z,31.94
2023-04-03T20:13:14.844Z,31.93
2023-04-03T20:15:41.918Z,32.01
2023-04-03T20:18:09.056Z,32.14
2023-04-03T20:20:36.192Z,32.11
2023-04-03T20:23:03.227Z,32.32
2023-04-03T20:25:46.111Z,32.44
2023-04-03T20:28:17.191Z,32.45
2023-04-03T20:30:44.238Z,32.45
2023-04-03T20:33:11.418Z,32.53
2023-04-03T20:35:38.510Z,32.68
2023-04-03T20:38:05.859Z,32.70
2023-04-03T20:40:32.954Z,32.65
2023-04-03T20:43:00.002Z,32.85
2023-04-03T20:45:27.025Z,32.79
2023-04-03T20:47:54.207Z,32.91
2023-04-03T20:50:21.484Z,32.84
2023-04-03T20:52:48.504Z,32.86
2023-04-03T20:55:15.553Z,32.94
2023-04-03T20:57:42.568Z,32.92
2023-04-03T21:00:09.587Z,32.94
2023-04-03T21:02:36.629Z,33.05
2023-04-03T21:05:03.697Z,33.16
2023-04-03T21:07:30.727Z,33.16
2023-04-03T21:09:57.873Z,33.18
2023-04-03T21:12:24.924Z,33.17
2023-04-03T21:14:51.921Z,33.40
2023-04-03T21:17:19.001Z,33.58
2023-04-03T21:19:46.373Z,33.76
2023-04-03T21:22:13.863Z,33.92
2023-04-03T21:24:41.049Z,34.22
2023-04-03T21:27:08.147Z,34.50
2023-04-03T21:29:35.203Z,34.67
2023-04-03T21:32:02.305Z,34.86
2023-04-03T21:34:29.384Z,35.11
2023-04-03T21:36:56.431Z,35.14
2023-04-03T21:39:23.469Z,35.45
2023-04-03T21:41:50.546Z,35.48
2023-04-03T21:44:17.525Z,35.68
2023-04-03T21:46:45.031Z,35.86
2023-04-03T21:49:13.449Z,35.99
2023-04-03T21:51:40.460Z,36.27
2023-04-03T21:54:07.484Z,36.52
2023-04-03T21:56:34.521Z,36.41
2023-04-03T21:59:01.669Z,36.69
2023-04-03T22:01:28.771Z,36.69
2023-04-03T22:03:55.821Z,36.92
2023-04-03T22:06:22.865Z,36.99
2023-04-03T22:08:49.885Z,37.23
2023-04-03T22:11:16.914Z,37.22
2023-04-03T22:13:43.925Z,37.43
2023-04-03T22:16:11.020Z,37.56
2023-04-03T22:18:38.111Z,37.55
2023-04-03T22:21:05.212Z,37.82
2023-04-03T22:23:32.260Z,37.74
2023-04-03T22:26:04.348Z,38.05
2023-04-03T22:28:31.407Z,38.14
2023-04-03T22:30:58.436Z,38.23
2023-04-03T22:33:25.444Z,38.30
2023-04-03T22:35:52.504Z,38.33
2023-04-03T22:38:19.511Z,38.37
2023-04-03T22:40:46.563Z,38.53
2023-04-03T22:43:13.594Z,38.63
2023-04-03T22:45:40.626Z,38.58
2023-04-03T22:48:07.630Z,38.63
2023-04-03T22:50:34.626Z,38.82
2023-04-03T22:53:03.579Z,39.01
2023-04-03T22:55:30.602Z,39.03
2023-04-03T22:57:57.628Z,39.14
2023-04-03T23:00:24.662Z,39.11
2023-04-03T23:02:51.755Z,39.24
2023-04-03T23:05:18.770Z,39.21
2023-04-03T23:07:45.836Z,39.09
2023-04-03T23:10:12.896Z,39.32
2023-04-03T23:12:39.908Z,39.34
2023-04-03T23:15:06.954Z,39.31
2023-04-03T23:17:33.952Z,39.50
2023-04-03T23:20:00.972Z,39.43
2023-04-03T23:22:27.992Z,39.42
2023-04-03T23:24:55.040Z,39.49
2023-04-03T23:27:22.037Z,39.67
2023-04-03T23:29:49.052Z,39.71
2023-04-03T23:32:16.098Z,39.64
2023-04-03T23:34:43.129Z,39.60
2023-04-03T23:37:10.194Z,39.57
2023-04-03T23:39:37.205Z,39.83
2023-04-03T23:42:04.265Z,39.59
2023-04-03T23:44:31.327Z,39.63
2023-04-03T23:46:58.363Z,39.66
2023-04-03T23:49:25.380Z,39.69
2023-04-03T23:51:52.624Z,39.67
2023-04-03T23:54:19.643Z,39.64
2023-04-03T23:56:46.652Z,39.68
2023-04-03T23:59:13.725Z,39.71
