createdAt,value
2022-11-14T00:01:07.961Z,13.53
2022-11-14T00:03:36.189Z,13.00
2022-11-14T00:06:07.169Z,12.43
2022-11-14T00:08:35.500Z,14.05
2022-11-14T00:11:03.965Z,13.53
2022-11-14T00:13:32.188Z,12.15
2022-11-14T00:16:01.785Z,13.07
2022-11-14T00:18:30.499Z,13.63
2022-11-14T00:20:58.924Z,14.15
2022-11-14T00:23:27.208Z,13.82
2022-11-14T00:25:55.413Z,13.18
2022-11-14T00:28:23.667Z,13.52
2022-11-14T00:30:51.876Z,10.82
2022-11-14T00:33:22.228Z,13.38
2022-11-14T00:35:54.572Z,14.30
2022-11-14T00:38:23.079Z,15.17
2022-11-14T00:40:51.364Z,13.60
2022-11-14T00:43:19.661Z,12.77
2022-11-14T00:45:48.203Z,14.23
2022-11-14T00:48:16.522Z,12.90
2022-11-14T00:50:46.090Z,13.23
2022-11-14T00:53:14.404Z,13.13
2022-11-14T00:55:43.315Z,13.23
2022-11-14T00:58:11.615Z,13.60
2022-11-14T01:00:40.063Z,14.47
2022-11-14T01:03:08.393Z,14.90
2022-11-14T01:05:41.776Z,12.10
2022-11-14T01:08:11.640Z,12.50
2022-11-14T01:10:41.240Z,13.38
2022-11-14T01:13:09.640Z,12.48
2022-11-14T01:15:40.238Z,12.55
2022-11-14T01:18:08.438Z,12.77
2022-11-14T01:20:36.645Z,13.02
2022-11-14T01:23:04.866Z,12.05
2022-11-14T01:25:35.706Z,12.30
2022-11-14T01:28:04.247Z,10.80
2022-11-14T01:30:32.485Z,13.80
2022-11-14T01:33:00.767Z,12.27
2022-11-14T01:35:29.131Z,13.53
2022-11-14T01:37:57.390Z,13.30
2022-11-14T01:40:25.979Z,12.80
2022-11-14T01:43:13.044Z,11.25
2022-11-14T01:45:59.332Z,13.35
2022-11-14T01:48:32.635Z,10.93
2022-11-14T01:51:02.770Z,12.60
2022-11-14T01:53:31.220Z,11.93
2022-11-14T01:56:00.979Z,12.50
2022-11-14T01:58:29.889Z,14.05
2022-11-14T02:00:59.097Z,11.98
2022-11-14T02:03:27.428Z,14.75
2022-11-14T02:05:57.386Z,12.55
2022-11-14T02:08:26.200Z,13.20
2022-11-14T02:10:54.431Z,13.80
2022-11-14T02:13:22.721Z,14.23
2022-11-14T02:15:50.952Z,13.30
2022-11-14T02:18:19.200Z,14.50
2022-11-14T02:20:48.800Z,14.85
2022-11-14T02:23:20.605Z,15.27
2022-11-14T02:25:48.830Z,13.88
2022-11-14T02:28:17.277Z,14.63
2022-11-14T02:30:45.496Z,16.60
2022-11-14T02:33:13.739Z,13.40
2022-11-14T02:35:41.951Z,16.15
2022-11-14T02:38:11.612Z,13.02
2022-11-14T02:40:39.833Z,14.02
2022-11-14T02:43:08.107Z,14.80
2022-11-14T02:45:36.349Z,14.93
2022-11-14T02:48:04.652Z,13.90
2022-11-14T02:50:32.933Z,16.65
2022-11-14T02:53:01.192Z,17.20
2022-11-14T02:55:30.810Z,15.50
2022-11-14T02:57:59.041Z,20.10
2022-11-14T03:00:27.382Z,13.07
2022-11-14T03:02:55.704Z,14.10
2022-11-14T03:05:24.004Z,13.93
2022-11-14T03:07:55.376Z,14.95
2022-11-14T03:10:24.033Z,19.25
2022-11-14T03:12:56.139Z,14.13
2022-11-14T03:15:24.823Z,15.70
2022-11-14T03:17:53.187Z,16.65
2022-11-14T03:20:21.767Z,18.98
2022-11-14T03:22:50.002Z,20.63
2022-11-14T03:25:18.248Z,16.13
2022-11-14T03:27:46.512Z,15.75
2022-11-14T03:30:16.320Z,17.55
2022-11-14T03:32:44.583Z,21.52
2022-11-14T03:35:12.864Z,18.65
2022-11-14T03:37:41.247Z,18.45
2022-11-14T03:40:10.323Z,22.50
2022-11-14T03:42:38.542Z,21.05
2022-11-14T03:45:07.300Z,19.58
2022-11-14T03:47:36.881Z,18.55
2022-11-14T03:50:05.341Z,21.40
2022-11-14T03:52:33.569Z,21.65
2022-11-14T03:55:01.804Z,25.03
2022-11-14T03:57:30.051Z,20.60
2022-11-14T03:59:58.288Z,20.42
2022-11-14T04:02:26.553Z,21.02
2022-11-14T04:04:56.148Z,20.10
2022-11-14T04:07:24.593Z,23.63
2022-11-14T04:09:52.953Z,21.70
2022-11-14T04:12:21.195Z,22.17
2022-11-14T04:14:49.486Z,23.70
2022-11-14T04:17:17.773Z,24.52
2022-11-14T04:19:46.000Z,23.73
2022-11-14T04:22:15.619Z,22.92
2022-11-14T04:24:43.910Z,27.05
2022-11-14T04:27:12.299Z,26.50
2022-11-14T04:29:40.483Z,23.60
2022-11-14T04:32:08.724Z,25.63
2022-11-14T04:34:36.972Z,24.30
2022-11-14T04:37:05.270Z,27.45
2022-11-14T04:39:34.873Z,26.92
2022-11-14T04:42:03.107Z,25.13
2022-11-14T04:44:31.379Z,27.50
2022-11-14T04:46:59.608Z,24.02
2022-11-14T04:49:27.887Z,25.88
2022-11-14T04:51:56.162Z,27.93
2022-11-14T04:54:24.404Z,25.55
2022-11-14T04:56:53.989Z,26.83
2022-11-14T04:59:22.236Z,26.65
2022-11-14T05:01:50.473Z,27.20
2022-11-14T05:04:18.698Z,29.23
2022-11-14T05:06:46.993Z,31.37
2022-11-14T05:09:15.863Z,27.52
2022-11-14T05:11:44.086Z,29.35
2022-11-14T05:14:13.728Z,29.50
2022-11-14T05:16:42.017Z,28.83
2022-11-14T05:19:10.252Z,27.35
2022-11-14T05:21:38.487Z,32.88
2022-11-14T05:24:06.889Z,29.30
2022-11-14T05:26:35.130Z,30.65
2022-11-14T05:29:03.335Z,29.50
2022-11-14T05:31:32.967Z,33.07
2022-11-14T05:34:01.256Z,31.15
2022-11-14T05:36:29.463Z,31.92
2022-11-14T05:38:57.994Z,35.00
2022-11-14T05:41:26.248Z,29.88
2022-11-14T05:43:54.480Z,31.10
2022-11-14T05:46:22.708Z,33.78
2022-11-14T05:48:52.288Z,32.10
2022-11-14T05:51:20.530Z,30.40
2022-11-14T05:53:48.824Z,31.33
2022-11-14T05:56:17.034Z,33.72
2022-11-14T05:58:45.286Z,30.53
2022-11-14T06:01:14.329Z,32.17
2022-11-14T06:03:43.442Z,32.63
2022-11-14T06:06:13.695Z,32.42
2022-11-14T06:08:42.177Z,31.90
2022-11-14T06:11:11.324Z,30.77
2022-11-14T06:13:39.580Z,32.70
2022-11-14T06:16:09.021Z,35.65
2022-11-14T06:18:37.510Z,28.77
2022-11-14T06:21:06.678Z,33.42
2022-11-14T06:23:36.347Z,31.70
2022-11-14T06:26:05.792Z,33.08
2022-11-14T06:28:34.139Z,30.75
2022-11-14T06:31:02.814Z,29.65
2022-11-14T06:33:31.924Z,29.85
2022-11-14T06:36:00.487Z,29.88
2022-11-14T06:38:29.159Z,29.40
2022-11-14T06:41:04.526Z,26.80
2022-11-14T06:43:34.401Z,30.70
2022-11-14T06:46:02.759Z,30.05
2022-11-14T06:48:31.470Z,30.80
2022-11-14T06:51:00.809Z,25.90
2022-11-14T06:53:30.067Z,33.17
2022-11-14T06:55:59.013Z,32.70
2022-11-14T06:58:29.597Z,29.42
2022-11-14T07:00:58.230Z,30.13
2022-11-14T07:03:26.514Z,31.95
2022-11-14T07:05:54.811Z,30.17
2022-11-14T07:08:23.051Z,28.38
2022-11-14T07:10:51.299Z,31.02
2022-11-14T07:13:19.517Z,30.95
2022-11-14T07:15:55.523Z,31.23
2022-11-14T07:18:23.719Z,29.00
2022-11-14T07:20:51.975Z,30.00
2022-11-14T07:23:23.008Z,28.90
2022-11-14T07:25:51.484Z,29.67
2022-11-14T07:28:19.716Z,27.58
2022-11-14T07:30:47.987Z,32.20
2022-11-14T07:33:17.630Z,33.58
2022-11-14T07:35:45.896Z,29.90
2022-11-14T07:38:14.139Z,34.45
2022-11-14T07:40:42.343Z,31.93
2022-11-14T07:43:10.551Z,32.15
2022-11-14T07:45:38.805Z,32.05
2022-11-14T07:48:07.311Z,32.30
2022-11-14T07:50:36.964Z,32.10
2022-11-14T07:53:05.170Z,31.37
2022-11-14T07:55:33.395Z,30.33
2022-11-14T07:58:01.623Z,32.25
2022-11-14T08:00:30.099Z,33.83
2022-11-14T08:02:58.370Z,34.92
2022-11-14T08:05:26.624Z,28.67
2022-11-14T08:07:56.290Z,32.30
2022-11-14T08:10:24.532Z,30.77
2022-11-14T08:13:17.505Z,32.90
2022-11-14T08:15:48.197Z,30.83
2022-11-14T08:18:16.425Z,31.73
2022-11-14T08:20:44.981Z,30.17
2022-11-14T08:23:15.006Z,30.42
2022-11-14T08:25:43.456Z,32.13
2022-11-14T08:28:11.731Z,31.50
2022-11-14T08:30:39.986Z,28.23
2022-11-14T08:33:08.847Z,30.88
2022-11-14T08:35:37.059Z,27.85
2022-11-14T08:38:05.332Z,28.40
2022-11-14T08:40:34.953Z,31.73
2022-11-14T08:43:03.227Z,28.58
2022-11-14T08:45:31.516Z,31.30
2022-11-14T08:47:59.747Z,27.75
2022-11-14T08:50:28.026Z,27.88
2022-11-14T08:52:56.312Z,27.50
2022-11-14T08:55:24.583Z,28.80
2022-11-14T08:57:55.134Z,28.40
2022-11-14T09:00:23.858Z,28.05
2022-11-14T09:02:52.569Z,27.83
2022-11-14T09:05:21.439Z,27.10
2022-11-14T09:07:49.662Z,28.88
2022-11-14T09:10:17.910Z,27.23
2022-11-14T09:12:46.135Z,26.25
2022-11-14T09:15:15.735Z,27.35
2022-11-14T09:17:43.974Z,26.45
2022-11-14T09:20:12.209Z,26.77
2022-11-14T09:22:40.423Z,26.30
2022-11-14T09:25:09.383Z,25.38
2022-11-14T09:27:37.644Z,28.50
2022-11-14T09:30:06.545Z,26.90
2022-11-14T09:32:36.147Z,24.10
2022-11-14T09:35:04.379Z,26.83
2022-11-14T09:37:32.660Z,25.40
2022-11-14T09:40:00.932Z,24.83
2022-11-14T09:42:36.599Z,24.67
2022-11-14T09:45:07.251Z,24.92
2022-11-14T09:47:39.344Z,25.07
2022-11-14T09:50:09.941Z,24.93
2022-11-14T09:52:39.801Z,26.45
2022-11-14T09:55:13.138Z,23.58
2022-11-14T09:57:42.787Z,22.63
2022-11-14T10:00:14.897Z,23.85
2022-11-14T10:02:49.243Z,22.00
2022-11-14T10:05:31.395Z,22.27
2022-11-14T10:08:05.391Z,22.50
2022-11-14T10:10:39.461Z,27.08
2022-11-14T10:13:13.955Z,21.15
2022-11-14T10:15:44.719Z,20.55
2022-11-14T10:18:20.472Z,22.70
2022-11-14T10:20:50.872Z,22.73
2022-11-14T10:23:33.373Z,21.50
2022-11-14T10:26:09.432Z,22.45
2022-11-14T10:28:44.843Z,21.33
2022-11-14T10:31:18.492Z,18.73
2022-11-14T10:33:53.860Z,24.85
2022-11-14T10:36:26.156Z,20.58
2022-11-14T10:38:56.925Z,19.47
2022-11-14T10:41:57.096Z,20.80
2022-11-14T10:44:17.264Z,22.48
2022-11-14T10:46:49.273Z,23.07
2022-11-14T10:49:21.054Z,19.07
2022-11-14T10:51:52.293Z,18.90
2022-11-14T10:54:23.111Z,18.25
2022-11-14T10:56:52.492Z,17.45
2022-11-14T10:59:20.733Z,19.10
2022-11-14T11:01:55.603Z,17.48
2022-11-14T11:04:27.510Z,18.80
2022-11-14T11:06:57.120Z,17.35
2022-11-14T11:09:46.071Z,16.85
2022-11-14T11:12:17.558Z,19.40
2022-11-14T11:14:46.319Z,17.43
2022-11-14T11:17:19.714Z,17.23
2022-11-14T11:19:49.941Z,18.55
2022-11-14T11:22:38.111Z,16.88
2022-11-14T11:25:24.016Z,17.05
2022-11-14T11:28:06.072Z,16.88
2022-11-14T11:30:34.352Z,16.80
2022-11-14T11:33:16.820Z,17.65
2022-11-14T11:35:48.132Z,16.97
2022-11-14T11:38:16.779Z,17.45
2022-11-14T11:40:45.786Z,14.68
2022-11-14T11:43:37.777Z,15.02
2022-11-14T11:46:10.793Z,15.63
2022-11-14T11:48:40.046Z,14.90
2022-11-14T11:51:14.395Z,17.80
2022-11-14T11:53:44.426Z,15.35
2022-11-14T11:56:14.327Z,14.90
2022-11-14T11:58:45.164Z,18.97
2022-11-14T12:01:13.604Z,14.95
2022-11-14T12:03:43.443Z,15.90
2022-11-14T12:06:16.983Z,17.95
2022-11-14T12:08:48.904Z,18.58
2022-11-14T12:11:19.365Z,15.68
2022-11-14T12:13:54.296Z,17.05
2022-11-14T12:16:27.506Z,14.13
2022-11-14T12:19:26.085Z,14.30
2022-11-14T12:22:03.778Z,15.70
2022-11-14T12:24:48.433Z,14.30
2022-11-14T12:27:27.247Z,14.98
2022-11-14T12:30:06.130Z,16.63
2022-11-14T12:32:38.274Z,15.80
2022-11-14T12:35:08.508Z,16.00
2022-11-14T12:37:39.663Z,18.77
2022-11-14T12:40:09.267Z,13.90
2022-11-14T12:42:37.557Z,13.20
2022-11-14T12:45:06.083Z,15.63
2022-11-14T12:47:34.351Z,14.60
2022-11-14T12:50:06.389Z,14.30
2022-11-14T12:52:45.338Z,18.25
2022-11-14T12:55:32.512Z,15.30
2022-11-14T12:58:06.593Z,14.40
2022-11-14T13:00:35.707Z,16.45
2022-11-14T13:03:21.740Z,15.13
2022-11-14T13:05:57.214Z,16.52
2022-11-14T13:08:40.321Z,15.93
2022-11-14T13:11:52.665Z,15.80
2022-11-14T13:14:40.459Z,15.48
2022-11-14T13:17:30.128Z,16.27
2022-11-14T13:20:16.624Z,15.07
2022-11-14T13:22:45.397Z,17.08
2022-11-14T13:25:18.209Z,17.67
2022-11-14T13:28:06.687Z,14.57
2022-11-14T13:30:55.830Z,14.50
2022-11-14T13:33:38.985Z,16.25
2022-11-14T13:36:08.931Z,16.80
2022-11-14T13:39:01.317Z,21.70
2022-11-14T13:41:47.143Z,19.17
2022-11-14T13:44:22.812Z,17.63
2022-11-14T13:47:02.868Z,18.08
2022-11-14T13:49:36.529Z,20.02
2022-11-14T13:52:06.252Z,20.40
2022-11-14T13:54:34.519Z,20.15
2022-11-14T13:57:09.076Z,19.55
2022-11-14T13:59:46.242Z,21.00
2022-11-14T14:02:23.391Z,18.42
2022-11-14T14:04:57.560Z,21.27
2022-11-14T14:07:33.661Z,21.67
2022-11-14T14:10:05.184Z,22.25
2022-11-14T14:12:45.010Z,21.33
2022-11-14T14:15:20.201Z,25.17
2022-11-14T14:17:52.960Z,20.75
2022-11-14T14:20:30.567Z,23.77
2022-11-14T14:23:03.712Z,21.92
2022-11-14T14:25:36.088Z,23.05
2022-11-14T14:28:08.870Z,24.42
2022-11-14T14:30:37.113Z,23.52
2022-11-14T14:33:11.536Z,21.95
2022-11-14T14:35:41.085Z,24.00
2022-11-14T14:38:14.248Z,24.73
2022-11-14T14:40:43.911Z,23.85
2022-11-14T14:43:15.424Z,24.30
2022-11-14T14:45:47.172Z,25.38
2022-11-14T14:48:16.477Z,27.23
2022-11-14T14:50:49.575Z,27.95
2022-11-14T14:53:22.846Z,31.15
2022-11-14T14:55:55.350Z,32.00
2022-11-14T14:58:27.160Z,31.90
2022-11-14T15:00:57.614Z,37.70
2022-11-14T15:03:30.684Z,34.38
2022-11-14T15:06:02.027Z,39.05
2022-11-14T15:08:32.996Z,39.30
2022-11-14T15:11:02.309Z,40.50
2022-11-14T15:13:31.639Z,44.08
2022-11-14T15:15:59.974Z,43.17
2022-11-14T15:18:29.651Z,49.10
2022-11-14T15:21:16.899Z,46.88
2022-11-14T15:23:46.529Z,45.20
2022-11-14T15:26:16.361Z,50.88
2022-11-14T15:28:44.869Z,46.45
2022-11-14T15:31:20.595Z,49.58
2022-11-14T15:34:01.727Z,50.40
2022-11-14T15:36:29.966Z,49.88
2022-11-14T15:39:03.875Z,53.10
2022-11-14T15:41:32.844Z,56.08
2022-11-14T15:44:05.616Z,52.10
2022-11-14T15:46:51.980Z,52.10
2022-11-14T15:49:24.487Z,53.38
2022-11-14T15:51:54.116Z,47.53
2022-11-14T15:54:27.670Z,52.25
2022-11-14T15:56:56.608Z,52.47
2022-11-14T15:59:25.095Z,52.60
2022-11-14T16:01:54.611Z,53.03
2022-11-14T16:04:24.411Z,50.08
2022-11-14T16:06:52.768Z,52.08
2022-11-14T16:09:21.964Z,50.88
2022-11-14T16:11:51.571Z,49.63
2022-11-14T16:14:19.822Z,51.08
2022-11-14T16:16:48.113Z,48.78
2022-11-14T16:19:17.873Z,49.93
2022-11-14T16:21:46.081Z,48.30
2022-11-14T16:24:16.933Z,53.97
2022-11-14T16:26:45.122Z,46.97
2022-11-14T16:29:14.806Z,48.08
2022-11-14T16:31:43.298Z,48.10
2022-11-14T16:34:15.885Z,46.87
2022-11-14T16:36:45.913Z,50.55
2022-11-14T16:39:14.423Z,47.33
2022-11-14T16:41:42.712Z,51.17
2022-11-14T16:44:16.946Z,45.95
2022-11-14T16:46:45.443Z,43.42
2022-11-14T16:49:14.998Z,44.17
2022-11-14T16:51:48.880Z,43.33
2022-11-14T16:54:18.428Z,45.07
2022-11-14T16:56:46.811Z,42.20
2022-11-14T16:59:16.460Z,42.63
2022-11-14T17:01:44.797Z,42.50
2022-11-14T17:04:13.129Z,46.27
2022-11-14T17:06:41.410Z,46.80
2022-11-14T17:09:09.672Z,47.42
2022-11-14T17:11:37.927Z,45.47
2022-11-14T17:14:06.210Z,46.77
2022-11-14T17:16:35.793Z,46.30
2022-11-14T17:19:04.160Z,46.75
2022-11-14T17:21:32.719Z,47.70
2022-11-14T17:24:02.520Z,43.08
2022-11-14T17:26:31.099Z,44.78
2022-11-14T17:28:59.418Z,43.05
2022-11-14T17:31:27.690Z,39.28
2022-11-14T17:33:57.771Z,38.92
2022-11-14T17:36:26.511Z,39.20
2022-11-14T17:38:54.820Z,41.60
2022-11-14T17:41:23.240Z,36.95
2022-11-14T17:43:53.897Z,38.63
2022-11-14T17:46:22.152Z,39.72
2022-11-14T17:48:50.519Z,39.22
2022-11-14T17:51:20.715Z,40.78
2022-11-14T17:53:48.978Z,40.75
2022-11-14T17:56:18.451Z,37.58
2022-11-14T17:58:47.448Z,39.35
2022-11-14T18:01:16.667Z,44.40
2022-11-14T18:03:44.923Z,51.00
2022-11-14T18:06:14.248Z,54.63
2022-11-14T18:08:43.851Z,48.93
2022-11-14T18:11:12.924Z,48.63
2022-11-14T18:13:41.738Z,45.80
2022-11-14T18:16:10.923Z,44.20
2022-11-14T18:18:39.182Z,41.42
2022-11-14T18:21:08.589Z,42.15
2022-11-14T18:23:38.548Z,41.03
2022-11-14T18:26:11.987Z,41.72
2022-11-14T18:28:40.278Z,40.22
2022-11-14T18:31:10.803Z,41.85
2022-11-14T18:33:39.347Z,37.72
2022-11-14T18:36:09.352Z,40.40
2022-11-14T18:38:37.583Z,38.75
2022-11-14T18:41:09.252Z,34.80
2022-11-14T18:43:38.823Z,38.42
2022-11-14T18:46:08.080Z,34.83
2022-11-14T18:48:36.471Z,33.78
2022-11-14T18:51:05.262Z,33.67
2022-11-14T18:53:33.760Z,32.08
2022-11-14T18:56:05.145Z,35.25
2022-11-14T18:58:33.486Z,33.58
2022-11-14T19:01:10.717Z,31.95
2022-11-14T19:03:39.024Z,32.88
2022-11-14T19:06:07.903Z,30.58
2022-11-14T19:08:36.451Z,30.85
2022-11-14T19:11:05.088Z,32.65
2022-11-14T19:13:33.722Z,31.15
2022-11-14T19:16:03.032Z,30.42
2022-11-14T19:18:33.387Z,29.83
2022-11-14T19:21:02.432Z,31.65
2022-11-14T19:23:31.346Z,27.05
2022-11-14T19:26:00.824Z,31.60
2022-11-14T19:28:29.696Z,30.67
2022-11-14T19:31:02.248Z,31.45
2022-11-14T19:33:30.773Z,29.85
2022-11-14T19:36:06.031Z,29.80
2022-11-14T19:38:34.323Z,27.95
2022-11-14T19:41:07.294Z,33.22
2022-11-14T19:43:35.529Z,30.77
2022-11-14T19:46:04.475Z,31.00
2022-11-14T19:48:32.988Z,29.17
2022-11-14T19:51:03.475Z,27.55
2022-11-14T19:53:32.347Z,30.93
2022-11-14T19:56:01.882Z,29.92
2022-11-14T19:58:30.411Z,32.90
2022-11-14T20:01:02.526Z,38.30
2022-11-14T20:03:31.203Z,30.93
2022-11-14T20:05:59.718Z,37.13
2022-11-14T20:08:29.416Z,37.40
2022-11-14T20:10:58.598Z,35.15
2022-11-14T20:13:27.106Z,32.33
2022-11-14T20:15:55.520Z,33.58
2022-11-14T20:18:23.756Z,32.77
2022-11-14T20:20:51.948Z,33.75
2022-11-14T20:23:20.174Z,35.05
2022-11-14T20:25:53.983Z,35.80
2022-11-14T20:28:22.211Z,34.40
2022-11-14T20:30:50.524Z,33.88
2022-11-14T20:33:18.811Z,33.70
2022-11-14T20:35:47.136Z,33.75
2022-11-14T20:38:15.382Z,32.72
2022-11-14T20:40:43.610Z,32.65
2022-11-14T20:43:13.254Z,35.08
2022-11-14T20:45:41.517Z,34.15
2022-11-14T20:48:09.752Z,35.53
2022-11-14T20:50:38.013Z,35.60
2022-11-14T20:53:06.261Z,34.53
2022-11-14T20:55:34.485Z,35.15
2022-11-14T20:58:02.719Z,37.40
2022-11-14T21:00:32.290Z,35.45
2022-11-14T21:03:00.532Z,33.83
2022-11-14T21:05:28.744Z,35.42
2022-11-14T21:07:56.981Z,36.80
2022-11-14T21:10:43.007Z,36.40
2022-11-14T21:13:29.545Z,38.67
2022-11-14T21:15:59.713Z,35.15
2022-11-14T21:18:28.289Z,37.97
2022-11-14T21:21:00.724Z,37.92
2022-11-14T21:23:28.953Z,39.08
2022-11-14T21:26:08.057Z,39.45
2022-11-14T21:28:37.268Z,46.33
2022-11-14T21:31:15.791Z,41.75
2022-11-14T21:33:44.027Z,39.90
2022-11-14T21:36:38.121Z,37.83
2022-11-14T21:39:01.485Z,38.17
2022-11-14T21:41:30.637Z,40.75
2022-11-14T21:44:00.194Z,40.27
2022-11-14T21:46:30.586Z,42.90
2022-11-14T21:48:58.824Z,45.55
2022-11-14T21:51:27.937Z,43.10
2022-11-14T21:53:58.193Z,40.13
2022-11-14T21:56:27.621Z,43.00
2022-11-14T21:59:12.831Z,43.33
2022-11-14T22:02:00.993Z,43.95
2022-11-14T22:04:29.508Z,43.05
2022-11-14T22:06:57.835Z,42.47
2022-11-14T22:09:28.120Z,48.15
2022-11-14T22:11:56.697Z,45.33
2022-11-14T22:14:24.992Z,40.73
2022-11-14T22:16:54.592Z,41.95
2022-11-14T22:19:23.287Z,41.70
2022-11-14T22:21:51.561Z,44.25
2022-11-14T22:24:20.053Z,45.20
2022-11-14T22:26:48.325Z,41.63
2022-11-14T22:29:16.800Z,46.20
2022-11-14T22:31:45.193Z,45.60
2022-11-14T22:34:14.768Z,47.05
2022-11-14T22:36:42.983Z,47.17
2022-11-14T22:39:11.222Z,51.80
2022-11-14T22:41:39.480Z,47.95
2022-11-14T22:44:07.728Z,44.13
2022-11-14T22:46:35.943Z,43.40
2022-11-14T22:49:04.712Z,49.30
2022-11-14T22:51:34.273Z,46.37
2022-11-14T22:54:02.496Z,51.60
2022-11-14T22:56:31.080Z,49.33
2022-11-14T22:59:00.727Z,48.28
2022-11-14T23:01:29.600Z,48.80
2022-11-14T23:03:59.040Z,52.60
2022-11-14T23:06:27.357Z,45.97
2022-11-14T23:08:57.323Z,55.40
2022-11-14T23:11:26.363Z,46.15
2022-11-14T23:13:55.335Z,52.03
2022-11-14T23:16:24.713Z,49.25
2022-11-14T23:18:54.477Z,45.55
2022-11-14T23:21:23.972Z,47.78
2022-11-14T23:23:54.457Z,53.27
2022-11-14T23:26:24.426Z,50.53
2022-11-14T23:28:52.943Z,52.72
2022-11-14T23:31:21.237Z,54.20
2022-11-14T23:33:50.216Z,49.67
2022-11-14T23:36:18.546Z,49.47
2022-11-14T23:38:46.959Z,55.10
2022-11-14T23:41:17.100Z,56.42
2022-11-14T23:43:46.892Z,53.83
2022-11-14T23:46:15.412Z,62.13
2022-11-14T23:48:43.923Z,53.25
2022-11-14T23:51:13.629Z,51.80
2022-11-14T23:53:42.085Z,62.72
2022-11-14T23:56:12.228Z,56.73
2022-11-14T23:58:40.443Z,58.67
