createdAt,value
2022-12-17T00:00:15.987Z,287.05
2022-12-17T00:03:01.375Z,304.88
2022-12-17T00:05:47.868Z,287.70
2022-12-17T00:08:36.077Z,214.63
2022-12-17T00:11:24.345Z,195.80
2022-12-17T00:14:09.211Z,273.45
2022-12-17T00:16:54.540Z,253.25
2022-12-17T00:19:49.167Z,304.92
2022-12-17T00:22:38.540Z,225.65
2022-12-17T00:25:24.036Z,274.55
2022-12-17T00:28:08.739Z,249.70
2022-12-17T00:30:53.858Z,214.00
2022-12-17T00:33:38.996Z,258.08
2022-12-17T00:36:24.673Z,273.58
2022-12-17T00:39:11.648Z,263.02
2022-12-17T00:41:56.937Z,236.48
2022-12-17T00:44:42.058Z,288.27
2022-12-17T00:47:24.074Z,266.80
2022-12-17T00:50:08.606Z,221.82
2022-12-17T00:52:53.504Z,236.50
2022-12-17T00:55:45.533Z,215.00
2022-12-17T00:58:30.624Z,192.73
2022-12-17T01:01:16.597Z,202.55
2022-12-17T01:04:01.589Z,201.65
2022-12-17T01:06:48.794Z,194.65
2022-12-17T01:09:33.767Z,184.48
2022-12-17T01:12:34.766Z,230.23
2022-12-17T01:15:19.948Z,234.00
2022-12-17T01:18:05.651Z,187.93
2022-12-17T01:20:50.647Z,214.45
2022-12-17T01:23:42.359Z,206.55
2022-12-17T01:26:27.229Z,221.75
2022-12-17T01:29:15.306Z,162.02
2022-12-17T01:32:05.985Z,156.57
2022-12-17T01:34:50.830Z,178.50
2022-12-17T01:37:35.958Z,204.40
2022-12-17T01:40:24.909Z,189.32
2022-12-17T01:43:13.314Z,204.45
2022-12-17T01:46:02.004Z,174.50
2022-12-17T01:48:54.496Z,210.60
2022-12-17T01:51:39.530Z,184.85
2022-12-17T01:54:25.272Z,187.18
2022-12-17T01:57:13.493Z,159.52
2022-12-17T02:00:04.590Z,193.68
2022-12-17T02:03:00.393Z,201.27
2022-12-17T02:05:51.569Z,144.48
2022-12-17T02:08:44.714Z,168.13
2022-12-17T02:11:33.862Z,173.05
2022-12-17T02:14:24.987Z,184.98
2022-12-17T02:17:15.029Z,146.07
2022-12-17T02:20:08.768Z,131.50
2022-12-17T02:22:57.844Z,163.40
2022-12-17T02:25:51.936Z,137.02
2022-12-17T02:28:39.273Z,160.68
2022-12-17T02:31:25.163Z,135.18
2022-12-17T02:34:13.369Z,117.28
2022-12-17T02:37:00.343Z,119.95
2022-12-17T02:39:41.992Z,113.28
2022-12-17T02:42:29.663Z,125.15
2022-12-17T02:45:18.721Z,128.07
2022-12-17T02:48:26.069Z,120.38
2022-12-17T02:51:31.264Z,119.05
2022-12-17T02:54:20.784Z,105.60
2022-12-17T02:57:06.940Z,114.03
2022-12-17T02:59:52.037Z,127.82
2022-12-17T03:02:38.495Z,112.43
2022-12-17T03:05:44.638Z,112.18
2022-12-17T03:08:30.845Z,111.85
2022-12-17T03:11:16.280Z,97.38
2022-12-17T03:14:03.249Z,108.78
2022-12-17T03:19:41.499Z,111.32
2022-12-17T03:22:28.978Z,119.88
2022-12-17T03:25:14.152Z,116.03
2022-12-17T03:28:04.484Z,120.70
2022-12-17T03:30:49.717Z,115.93
2022-12-17T03:33:41.018Z,124.43
2022-12-17T03:36:27.422Z,100.80
2022-12-17T03:39:12.280Z,117.97
2022-12-17T03:41:57.174Z,102.55
2022-12-17T03:44:42.411Z,114.78
2022-12-17T03:47:27.540Z,120.97
2022-12-17T03:50:15.570Z,111.38
2022-12-17T03:53:01.967Z,108.65
2022-12-17T03:55:47.170Z,121.38
2022-12-17T03:58:32.222Z,117.35
2022-12-17T04:01:17.247Z,113.30
2022-12-17T04:04:02.362Z,110.70
2022-12-17T04:06:47.481Z,101.40
2022-12-17T04:09:33.996Z,105.15
2022-12-17T04:12:19.011Z,106.03
2022-12-17T04:15:04.061Z,110.85
2022-12-17T04:17:49.578Z,105.78
2022-12-17T04:20:34.810Z,97.18
2022-12-17T04:23:22.038Z,107.68
2022-12-17T04:26:08.991Z,105.55
2022-12-17T04:28:53.986Z,108.75
2022-12-17T04:31:39.058Z,104.13
2022-12-17T04:34:26.787Z,93.70
2022-12-17T04:37:12.706Z,106.22
2022-12-17T04:40:01.005Z,110.13
2022-12-17T04:42:52.763Z,109.50
2022-12-17T04:45:37.917Z,99.43
2022-12-17T04:48:26.035Z,98.03
2022-12-17T04:51:13.907Z,97.47
2022-12-17T04:54:04.401Z,93.45
2022-12-17T04:57:04.935Z,106.13
2022-12-17T04:59:51.536Z,97.97
2022-12-17T05:02:42.775Z,98.45
2022-12-17T05:05:31.570Z,91.47
2022-12-17T05:08:19.427Z,96.13
2022-12-17T05:11:04.517Z,93.35
2022-12-17T05:13:49.661Z,82.65
2022-12-17T05:16:35.807Z,88.68
2022-12-17T05:19:21.070Z,73.80
2022-12-17T05:22:05.995Z,95.85
2022-12-17T05:24:51.179Z,90.85
2022-12-17T05:27:36.198Z,81.82
2022-12-17T05:30:22.978Z,62.88
2022-12-17T05:33:17.378Z,73.15
2022-12-17T05:36:04.071Z,60.75
2022-12-17T05:38:50.402Z,76.93
2022-12-17T05:41:37.948Z,67.43
2022-12-17T05:44:25.071Z,71.25
2022-12-17T05:47:12.133Z,69.03
2022-12-17T05:49:58.515Z,84.03
2022-12-17T05:52:43.735Z,67.35
2022-12-17T05:55:28.796Z,78.00
2022-12-17T05:58:19.847Z,74.38
2022-12-17T06:01:07.001Z,77.03
2022-12-17T06:03:54.739Z,81.72
2022-12-17T06:06:44.067Z,75.40
2022-12-17T06:09:33.323Z,71.70
2022-12-17T06:12:18.268Z,77.40
2022-12-17T06:15:11.215Z,74.57
2022-12-17T06:17:58.029Z,72.88
2022-12-17T06:20:44.776Z,85.30
2022-12-17T06:23:31.188Z,73.20
2022-12-17T06:26:16.607Z,68.75
2022-12-17T06:29:01.684Z,70.43
2022-12-17T06:31:49.998Z,75.20
2022-12-17T06:34:35.998Z,73.78
2022-12-17T06:37:24.159Z,81.32
2022-12-17T06:40:10.595Z,74.45
2022-12-17T06:42:58.668Z,90.70
2022-12-17T06:45:45.860Z,71.15
2022-12-17T06:48:31.052Z,74.28
2022-12-17T06:51:16.073Z,74.93
2022-12-17T06:54:00.962Z,79.47
2022-12-17T06:56:47.357Z,74.53
2022-12-17T06:59:32.295Z,75.23
2022-12-17T07:02:19.668Z,97.63
2022-12-17T07:07:49.757Z,91.80
2022-12-17T07:10:34.818Z,77.22
2022-12-17T07:13:27.121Z,91.28
2022-12-17T07:16:11.998Z,82.47
2022-12-17T07:18:57.551Z,91.65
2022-12-17T07:21:42.923Z,86.00
2022-12-17T07:24:28.178Z,74.70
2022-12-17T07:27:19.070Z,65.95
2022-12-17T07:30:05.865Z,79.45
2022-12-17T07:32:52.705Z,69.03
2022-12-17T07:35:44.016Z,78.40
2022-12-17T07:38:29.338Z,76.40
2022-12-17T07:41:22.774Z,79.75
2022-12-17T07:44:13.694Z,68.65
2022-12-17T07:47:00.069Z,63.88
2022-12-17T07:49:45.187Z,63.03
2022-12-17T07:52:30.167Z,71.45
2022-12-17T07:55:18.220Z,83.03
2022-12-17T07:58:03.427Z,69.32
2022-12-17T08:00:54.609Z,65.93
2022-12-17T08:03:41.643Z,63.38
2022-12-17T08:06:26.776Z,74.55
2022-12-17T08:09:17.200Z,66.35
2022-12-17T08:12:04.117Z,58.80
2022-12-17T08:14:50.997Z,73.18
2022-12-17T08:17:37.948Z,62.08
2022-12-17T08:20:26.018Z,54.17
2022-12-17T08:23:10.993Z,58.85
2022-12-17T08:25:57.024Z,71.15
2022-12-17T08:28:50.585Z,64.60
2022-12-17T08:31:36.314Z,88.85
2022-12-17T08:34:21.044Z,74.22
2022-12-17T08:37:07.612Z,69.57
2022-12-17T08:39:52.877Z,64.07
2022-12-17T08:42:37.888Z,67.78
2022-12-17T08:45:23.435Z,62.63
2022-12-17T08:48:08.163Z,55.65
2022-12-17T08:50:52.995Z,45.03
2022-12-17T08:53:39.565Z,52.75
2022-12-17T08:56:25.243Z,52.40
2022-12-17T08:59:12.592Z,53.40
2022-12-17T09:04:42.711Z,51.15
2022-12-17T09:07:27.809Z,61.90
2022-12-17T09:10:14.160Z,56.55
2022-12-17T09:13:10.678Z,50.13
2022-12-17T09:15:55.774Z,46.42
2022-12-17T09:18:40.842Z,47.60
2022-12-17T09:21:26.402Z,48.83
2022-12-17T09:24:11.944Z,40.63
2022-12-17T09:26:57.941Z,48.53
2022-12-17T09:29:45.989Z,46.80
2022-12-17T09:32:31.055Z,47.08
2022-12-17T09:35:16.179Z,47.13
2022-12-17T09:38:04.344Z,46.20
2022-12-17T09:40:49.447Z,51.17
2022-12-17T09:43:41.196Z,50.90
2022-12-17T09:46:37.229Z,42.55
2022-12-17T09:49:24.674Z,52.92
2022-12-17T09:55:01.227Z,50.00
2022-12-17T09:57:48.839Z,48.88
2022-12-17T10:00:41.375Z,49.85
2022-12-17T10:03:30.684Z,49.45
2022-12-17T10:06:22.381Z,46.30
2022-12-17T10:09:09.505Z,43.92
2022-12-17T10:11:58.164Z,45.55
2022-12-17T10:14:44.415Z,46.97
2022-12-17T10:17:33.962Z,44.25
2022-12-17T10:20:21.967Z,47.53
2022-12-17T10:23:08.096Z,48.97
2022-12-17T10:25:58.482Z,53.33
2022-12-17T10:28:53.744Z,42.88
2022-12-17T10:31:39.537Z,42.95
2022-12-17T10:34:33.878Z,47.05
2022-12-17T10:37:31.122Z,55.63
2022-12-17T10:40:20.426Z,50.75
2022-12-17T10:43:16.944Z,45.90
2022-12-17T10:46:11.276Z,48.50
2022-12-17T10:48:56.072Z,46.05
2022-12-17T10:51:53.016Z,49.15
2022-12-17T10:54:47.025Z,45.20
2022-12-17T10:57:45.523Z,51.63
2022-12-17T11:00:49.844Z,43.63
2022-12-17T11:03:43.195Z,53.13
2022-12-17T11:06:31.750Z,48.05
2022-12-17T11:09:21.723Z,43.80
2022-12-17T11:12:07.515Z,36.70
2022-12-17T11:14:58.409Z,49.22
2022-12-17T11:17:44.125Z,41.08
2022-12-17T11:20:41.827Z,44.53
2022-12-17T11:23:33.158Z,49.80
2022-12-17T11:26:22.221Z,51.92
2022-12-17T11:29:09.872Z,49.08
2022-12-17T11:32:04.607Z,35.28
2022-12-17T11:34:57.393Z,47.53
2022-12-17T11:37:44.986Z,50.20
2022-12-17T11:40:37.111Z,46.72
2022-12-17T11:43:34.345Z,46.83
2022-12-17T11:46:27.694Z,47.40
2022-12-17T11:49:18.157Z,48.67
2022-12-17T11:52:11.243Z,53.03
2022-12-17T11:55:00.895Z,41.65
2022-12-17T11:57:48.649Z,47.20
2022-12-17T12:00:36.439Z,38.63
2022-12-17T12:03:29.403Z,40.58
2022-12-17T12:06:16.577Z,39.20
2022-12-17T12:09:06.106Z,38.97
2022-12-17T12:11:57.574Z,37.15
2022-12-17T12:14:47.844Z,36.35
2022-12-17T12:17:41.829Z,33.38
2022-12-17T12:20:33.132Z,30.67
2022-12-17T12:23:25.039Z,36.50
2022-12-17T12:26:17.792Z,32.85
2022-12-17T12:29:05.282Z,37.65
2022-12-17T12:31:56.292Z,34.22
2022-12-17T12:34:44.533Z,32.08
2022-12-17T12:37:31.083Z,33.53
2022-12-17T12:40:19.550Z,34.27
2022-12-17T12:43:09.937Z,33.45
2022-12-17T12:46:00.033Z,37.50
2022-12-17T12:48:50.567Z,31.35
2022-12-17T12:51:39.578Z,28.13
2022-12-17T12:54:41.650Z,33.40
2022-12-17T12:57:41.641Z,30.20
2022-12-17T13:00:39.459Z,34.17
2022-12-17T13:03:31.831Z,31.90
2022-12-17T13:06:04.510Z,30.92
2022-12-17T13:08:33.445Z,35.40
2022-12-17T13:11:13.359Z,34.50
2022-12-17T13:13:55.902Z,29.58
2022-12-17T13:16:32.952Z,31.85
2022-12-17T13:19:04.459Z,30.47
2022-12-17T13:21:32.384Z,34.13
2022-12-17T13:26:43.885Z,34.08
2022-12-17T13:29:26.910Z,32.63
2022-12-17T13:32:15.322Z,32.65
2022-12-17T13:35:10.660Z,33.28
2022-12-17T13:37:41.926Z,36.92
2022-12-17T13:40:24.480Z,42.55
2022-12-17T13:42:57.786Z,41.20
2022-12-17T13:45:38.512Z,39.50
2022-12-17T13:48:19.553Z,44.28
2022-12-17T13:50:56.453Z,41.63
2022-12-17T13:53:28.484Z,40.78
2022-12-17T13:56:00.772Z,51.33
2022-12-17T13:58:30.952Z,48.35
2022-12-17T14:01:08.494Z,50.67
2022-12-17T14:04:05.261Z,54.10
2022-12-17T14:06:29.737Z,55.55
2022-12-17T14:08:57.912Z,69.22
2022-12-17T14:11:43.349Z,69.85
2022-12-17T14:14:19.851Z,59.45
2022-12-17T14:16:50.749Z,75.10
2022-12-17T14:19:18.732Z,66.95
2022-12-17T14:21:47.190Z,75.65
2022-12-17T14:24:15.044Z,64.50
2022-12-17T14:26:50.259Z,66.63
2022-12-17T14:29:23.385Z,73.28
2022-12-17T14:31:56.604Z,64.20
2022-12-17T14:34:27.402Z,73.22
2022-12-17T14:36:56.294Z,72.85
2022-12-17T14:39:26.249Z,78.00
2022-12-17T14:42:12.173Z,71.00
2022-12-17T14:44:50.670Z,77.13
2022-12-17T14:47:22.367Z,78.95
2022-12-17T14:50:03.449Z,73.78
2022-12-17T14:52:39.996Z,82.40
2022-12-17T14:55:27.574Z,95.25
2022-12-17T14:57:57.168Z,84.32
2022-12-17T15:00:28.956Z,89.60
2022-12-17T15:02:57.662Z,94.55
2022-12-17T15:05:27.226Z,86.07
2022-12-17T15:07:55.307Z,94.50
2022-12-17T15:10:25.110Z,97.03
2022-12-17T15:12:55.340Z,95.80
2022-12-17T15:15:27.222Z,108.57
2022-12-17T15:17:54.586Z,101.18
2022-12-17T15:23:04.002Z,122.72
2022-12-17T15:25:44.041Z,112.75
2022-12-17T15:28:14.082Z,114.57
2022-12-17T15:30:54.605Z,110.85
2022-12-17T15:35:51.414Z,111.50
2022-12-17T15:38:19.217Z,103.10
2022-12-17T15:40:49.457Z,107.78
2022-12-17T15:43:22.276Z,110.97
2022-12-17T15:45:55.958Z,115.40
2022-12-17T15:48:25.395Z,110.78
2022-12-17T15:50:53.850Z,98.53
2022-12-17T15:53:21.311Z,89.82
2022-12-17T15:55:51.445Z,107.95
2022-12-17T15:58:20.776Z,105.70
2022-12-17T16:00:49.735Z,109.82
2022-12-17T16:03:18.546Z,103.25
2022-12-17T16:05:47.390Z,111.85
2022-12-17T16:08:20.281Z,109.00
2022-12-17T16:10:47.699Z,98.68
2022-12-17T16:13:15.847Z,106.65
2022-12-17T16:15:44.502Z,96.05
2022-12-17T16:18:19.355Z,106.63
2022-12-17T16:20:48.430Z,111.82
2022-12-17T16:23:15.908Z,105.05
2022-12-17T16:25:46.267Z,118.55
2022-12-17T16:28:13.739Z,102.85
2022-12-17T16:30:41.262Z,115.93
2022-12-17T16:33:23.999Z,127.63
2022-12-17T16:36:00.745Z,106.15
2022-12-17T16:38:43.378Z,117.22
2022-12-17T16:41:12.418Z,105.38
2022-12-17T16:43:39.900Z,112.45
2022-12-17T16:46:26.163Z,100.32
2022-12-17T16:48:55.421Z,107.22
2022-12-17T16:51:29.627Z,108.65
2022-12-17T16:53:58.306Z,97.72
2022-12-17T16:56:29.291Z,105.70
2022-12-17T16:59:02.223Z,95.38
2022-12-17T17:01:40.099Z,113.80
2022-12-17T17:04:10.521Z,103.13
2022-12-17T17:06:40.892Z,110.55
2022-12-17T17:09:17.640Z,98.43
2022-12-17T17:11:50.884Z,109.20
2022-12-17T17:14:19.552Z,96.30
2022-12-17T17:16:47.144Z,112.45
2022-12-17T17:19:18.326Z,98.22
2022-12-17T17:21:52.424Z,92.47
2022-12-17T17:24:24.329Z,99.97
2022-12-17T17:26:52.902Z,114.60
2022-12-17T17:29:22.318Z,106.20
2022-12-17T17:34:39.745Z,94.57
2022-12-17T17:37:11.349Z,100.82
2022-12-17T17:39:41.788Z,104.10
2022-12-17T17:42:09.242Z,98.22
2022-12-17T17:44:37.264Z,103.55
2022-12-17T17:47:05.114Z,97.93
2022-12-17T17:49:32.581Z,98.72
2022-12-17T17:52:15.388Z,101.85
2022-12-17T17:54:44.270Z,106.35
2022-12-17T17:57:11.744Z,97.47
2022-12-17T17:59:40.221Z,107.15
2022-12-17T18:02:08.684Z,90.57
2022-12-17T18:04:36.345Z,97.25
2022-12-17T18:09:52.628Z,98.57
2022-12-17T18:12:37.414Z,94.55
2022-12-17T18:15:20.316Z,93.82
2022-12-17T18:17:50.699Z,95.45
2022-12-17T18:20:18.152Z,111.75
2022-12-17T18:22:46.650Z,125.60
2022-12-17T18:25:15.836Z,97.22
2022-12-17T18:27:43.919Z,97.07
2022-12-17T18:32:38.497Z,93.72
2022-12-17T18:35:06.307Z,94.05
2022-12-17T18:37:33.696Z,102.82
2022-12-17T18:40:01.114Z,101.75
2022-12-17T18:42:47.511Z,99.05
2022-12-17T18:45:14.986Z,109.05
2022-12-17T18:47:44.480Z,100.05
2022-12-17T18:50:14.990Z,101.18
2022-12-17T18:52:45.212Z,112.22
2022-12-17T18:55:17.988Z,98.85
2022-12-17T18:57:46.762Z,111.10
2022-12-17T19:00:15.512Z,98.03
2022-12-17T19:02:46.072Z,100.60
2022-12-17T19:05:15.258Z,96.85
2022-12-17T19:07:42.636Z,104.35
2022-12-17T19:10:10.851Z,106.20
2022-12-17T19:12:38.278Z,91.35
2022-12-17T19:15:07.836Z,106.80
2022-12-17T19:17:35.381Z,113.32
2022-12-17T19:27:33.472Z,96.22
2022-12-17T19:30:00.840Z,100.85
2022-12-17T19:32:29.544Z,103.72
2022-12-17T19:34:56.987Z,109.90
2022-12-17T19:42:37.076Z,93.03
2022-12-17T19:45:05.365Z,114.00
2022-12-17T19:47:34.155Z,114.45
2022-12-17T19:50:05.369Z,103.78
2022-12-17T19:52:32.897Z,101.05
2022-12-17T19:57:29.397Z,98.18
2022-12-17T20:00:00.999Z,96.15
2022-12-17T20:02:32.724Z,91.28
2022-12-17T20:05:10.537Z,101.63
2022-12-17T20:07:41.158Z,101.78
2022-12-17T20:10:08.979Z,102.93
2022-12-17T20:15:07.212Z,111.35
2022-12-17T20:17:34.848Z,99.85
2022-12-17T20:20:08.515Z,97.35
2022-12-17T20:22:37.591Z,99.72
2022-12-17T20:25:09.382Z,93.60
2022-12-17T20:27:36.950Z,96.55
2022-12-17T20:30:13.505Z,88.82
2022-12-17T20:32:41.231Z,102.57
2022-12-17T20:35:12.917Z,99.20
2022-12-17T20:37:40.404Z,92.13
2022-12-17T20:42:37.212Z,85.20
2022-12-17T20:45:04.990Z,89.10
2022-12-17T20:47:32.541Z,101.18
2022-12-17T20:52:30.055Z,108.20
2022-12-17T20:54:59.269Z,96.60
2022-12-17T20:57:26.897Z,100.53
2022-12-17T20:59:54.417Z,99.38
2022-12-17T21:04:49.638Z,93.15
2022-12-17T21:07:17.038Z,92.32
2022-12-17T21:12:15.951Z,101.30
2022-12-17T21:14:43.464Z,157.57
2022-12-17T21:19:50.680Z,139.50
2022-12-17T21:22:20.007Z,112.40
2022-12-17T21:24:47.410Z,88.70
2022-12-17T21:27:17.211Z,93.63
2022-12-17T21:29:46.193Z,89.32
2022-12-17T21:32:13.721Z,93.63
2022-12-17T21:34:41.143Z,87.95
2022-12-17T21:37:11.855Z,83.07
2022-12-17T21:39:39.503Z,106.68
2022-12-17T21:42:25.891Z,84.10
2022-12-17T21:44:54.707Z,90.75
2022-12-17T21:47:22.339Z,92.63
2022-12-17T21:52:17.081Z,125.18
2022-12-17T21:57:11.806Z,104.43
2022-12-17T21:59:40.196Z,112.32
2022-12-17T22:04:36.276Z,104.30
2022-12-17T22:07:12.782Z,92.50
2022-12-17T22:10:12.715Z,97.18
2022-12-17T22:12:53.701Z,80.97
2022-12-17T22:15:21.136Z,101.25
2022-12-17T22:17:50.433Z,97.40
2022-12-17T22:20:19.219Z,112.10
2022-12-17T22:22:46.595Z,101.10
2022-12-17T22:27:41.742Z,88.93
2022-12-17T22:30:30.257Z,101.90
2022-12-17T22:33:00.309Z,94.45
2022-12-17T22:36:50.024Z,102.50
2022-12-17T22:41:07.098Z,102.32
2022-12-17T22:44:31.721Z,94.65
2022-12-17T22:44:35.261Z,91.70
2022-12-17T22:46:46.878Z,92.30
2022-12-17T22:49:14.276Z,85.75
2022-12-17T22:51:43.516Z,88.80
2022-12-17T22:54:11.689Z,91.43
2022-12-17T22:57:31.235Z,98.40
2022-12-17T22:59:28.747Z,96.82
2022-12-17T23:04:24.796Z,89.95
2022-12-17T23:06:53.648Z,87.55
2022-12-17T23:09:21.130Z,92.18
2022-12-17T23:14:16.035Z,86.07
2022-12-17T23:16:43.453Z,98.57
2022-12-17T23:21:38.935Z,77.75
2022-12-17T23:24:08.257Z,88.47
2022-12-17T23:26:36.804Z,82.90
2022-12-17T23:29:06.395Z,94.43
2022-12-17T23:31:34.904Z,99.18
2022-12-17T23:34:02.671Z,99.57
2022-12-17T23:36:30.224Z,92.68
2022-12-17T23:38:57.748Z,96.53
2022-12-17T23:41:27.831Z,91.30
2022-12-17T23:43:55.473Z,93.95
2022-12-17T23:46:23.644Z,90.78
2022-12-17T23:48:51.354Z,95.68
2022-12-17T23:51:19.659Z,89.32
2022-12-17T23:53:47.145Z,93.28
2022-12-17T23:58:43.931Z,84.75
