createdAt,value
2022-10-03T00:00:20.253Z,3.28
2022-10-03T00:03:11.793Z,3.10
2022-10-03T00:06:10.192Z,3.13
2022-10-03T00:09:14.207Z,3.10
2022-10-03T00:12:04.251Z,3.63
2022-10-03T00:15:07.354Z,5.43
2022-10-03T00:17:56.029Z,3.72
2022-10-03T00:21:00.299Z,3.20
2022-10-03T00:23:48.187Z,3.25
2022-10-03T00:26:59.226Z,3.45
2022-10-03T00:29:39.382Z,3.03
2022-10-03T00:32:42.217Z,3.20
2022-10-03T00:35:30.349Z,3.33
2022-10-03T00:38:31.211Z,3.20
2022-10-03T00:41:25.594Z,3.25
2022-10-03T00:44:39.185Z,3.70
2022-10-03T00:47:22.084Z,3.40
2022-10-03T00:50:32.494Z,3.42
2022-10-03T00:53:29.484Z,3.60
2022-10-03T00:56:30.209Z,3.88
2022-10-03T00:59:08.869Z,3.80
2022-10-03T01:01:49.266Z,4.38
2022-10-03T01:04:31.015Z,4.13
2022-10-03T01:07:32.225Z,3.80
2022-10-03T01:10:22.222Z,3.35
2022-10-03T01:13:15.302Z,3.08
2022-10-03T01:16:09.324Z,3.30
2022-10-03T01:18:42.282Z,2.65
2022-10-03T01:21:15.087Z,2.95
2022-10-03T01:24:23.259Z,2.92
2022-10-03T01:27:05.442Z,2.67
2022-10-03T01:29:54.275Z,3.00
2022-10-03T01:32:54.297Z,2.30
2022-10-03T01:35:39.056Z,2.53
2022-10-03T01:39:08.280Z,2.65
2022-10-03T01:41:58.964Z,2.58
2022-10-03T01:45:02.449Z,2.55
2022-10-03T01:47:39.439Z,2.50
2022-10-03T01:50:51.279Z,2.22
2022-10-03T01:54:05.307Z,2.33
2022-10-03T01:56:53.210Z,2.17
2022-10-03T01:59:28.284Z,2.60
2022-10-03T02:02:40.923Z,2.03
2022-10-03T02:05:35.257Z,2.58
2022-10-03T02:08:15.583Z,2.33
2022-10-03T02:10:59.314Z,2.50
2022-10-03T02:13:46.733Z,2.25
2022-10-03T02:17:06.234Z,2.85
2022-10-03T02:19:50.064Z,2.67
2022-10-03T02:23:02.334Z,2.55
2022-10-03T02:26:32.277Z,2.35
2022-10-03T02:29:37.277Z,2.50
2022-10-03T02:32:51.274Z,2.35
2022-10-03T02:35:43.269Z,2.40
2022-10-03T02:39:20.259Z,2.22
2022-10-03T02:42:02.302Z,2.33
2022-10-03T02:45:06.261Z,2.70
2022-10-03T02:48:31.315Z,2.35
2022-10-03T02:51:07.981Z,2.13
2022-10-03T02:54:19.344Z,2.17
2022-10-03T02:57:47.289Z,2.47
2022-10-03T03:00:34.310Z,2.60
2022-10-03T03:03:49.267Z,2.40
2022-10-03T03:06:37.694Z,2.20
2022-10-03T03:09:43.311Z,2.20
2022-10-03T03:12:42.257Z,2.40
2022-10-03T03:15:52.342Z,2.25
2022-10-03T03:18:37.244Z,2.03
2022-10-03T03:21:35.284Z,2.20
2022-10-03T03:24:32.559Z,1.85
2022-10-03T03:27:38.404Z,2.00
2022-10-03T03:30:19.379Z,2.50
2022-10-03T03:33:09.345Z,1.92
2022-10-03T03:36:04.775Z,2.10
2022-10-03T03:39:17.329Z,2.28
2022-10-03T03:42:05.289Z,2.25
2022-10-03T03:45:05.366Z,2.00
2022-10-03T03:48:19.709Z,1.98
2022-10-03T03:51:21.300Z,3.58
2022-10-03T03:54:02.671Z,2.50
2022-10-03T03:56:56.359Z,2.03
2022-10-03T03:59:55.750Z,2.30
2022-10-03T04:02:51.556Z,1.98
2022-10-03T04:05:40.244Z,2.42
2022-10-03T04:08:32.295Z,2.00
2022-10-03T04:11:29.914Z,2.03
2022-10-03T04:14:40.317Z,2.25
2022-10-03T04:17:23.882Z,1.95
2022-10-03T04:20:15.323Z,2.05
2022-10-03T04:23:45.379Z,1.85
2022-10-03T04:26:54.472Z,2.10
2022-10-03T04:30:13.198Z,2.03
2022-10-03T04:32:55.399Z,1.90
2022-10-03T04:36:05.629Z,2.22
2022-10-03T04:39:00.334Z,2.17
2022-10-03T04:41:51.025Z,2.05
2022-10-03T04:45:01.365Z,2.20
2022-10-03T04:47:49.890Z,1.70
2022-10-03T04:50:44.371Z,3.67
2022-10-03T04:53:49.667Z,2.33
2022-10-03T04:56:59.356Z,2.45
2022-10-03T04:59:49.367Z,2.20
2022-10-03T05:02:40.384Z,2.20
2022-10-03T05:05:35.387Z,1.90
2022-10-03T05:08:27.336Z,1.80
2022-10-03T05:11:41.465Z,2.15
2022-10-03T05:14:41.376Z,2.00
2022-10-03T05:17:41.944Z,2.22
2022-10-03T05:20:40.939Z,1.92
2022-10-03T05:24:04.337Z,1.98
2022-10-03T05:27:32.345Z,2.20
2022-10-03T05:30:33.404Z,2.38
2022-10-03T05:34:01.031Z,1.83
2022-10-03T05:36:53.344Z,1.80
2022-10-03T05:39:39.911Z,4.30
2022-10-03T05:42:32.369Z,3.40
2022-10-03T05:45:19.933Z,2.28
2022-10-03T05:48:14.364Z,2.75
2022-10-03T05:51:38.624Z,2.10
2022-10-03T05:55:02.229Z,2.22
2022-10-03T05:58:03.417Z,2.30
2022-10-03T06:01:02.322Z,10.52
2022-10-03T06:03:56.389Z,6.65
2022-10-03T06:07:08.211Z,40.75
2022-10-03T06:10:24.439Z,37.22
2022-10-03T06:13:09.219Z,13.65
2022-10-03T06:16:20.459Z,11.95
2022-10-03T06:19:32.459Z,4.40
2022-10-03T06:22:35.464Z,4.60
2022-10-03T06:25:44.383Z,3.42
2022-10-03T06:28:49.440Z,3.55
2022-10-03T06:31:59.926Z,2.30
2022-10-03T06:34:58.424Z,1.98
2022-10-03T06:37:50.404Z,1.80
2022-10-03T06:40:42.518Z,1.77
2022-10-03T06:43:52.834Z,1.80
2022-10-03T06:47:13.464Z,3.20
2022-10-03T06:50:02.014Z,4.35
2022-10-03T06:53:11.418Z,3.08
2022-10-03T06:55:50.047Z,2.00
2022-10-03T06:59:00.440Z,2.05
2022-10-03T07:01:48.903Z,2.38
2022-10-03T07:04:57.494Z,2.58
2022-10-03T07:08:16.513Z,3.10
2022-10-03T07:11:14.461Z,4.65
2022-10-03T07:14:13.525Z,3.13
2022-10-03T07:17:29.497Z,3.17
2022-10-03T07:20:11.469Z,2.97
2022-10-03T07:23:04.493Z,2.60
2022-10-03T07:25:53.499Z,2.35
2022-10-03T07:28:50.481Z,2.20
2022-10-03T07:31:38.718Z,2.47
2022-10-03T07:34:37.717Z,2.72
2022-10-03T07:37:48.440Z,2.40
2022-10-03T07:40:51.304Z,4.07
2022-10-03T07:43:33.465Z,2.10
2022-10-03T07:46:24.827Z,2.28
2022-10-03T07:49:25.515Z,2.13
2022-10-03T07:52:28.586Z,2.65
2022-10-03T07:55:45.478Z,2.33
2022-10-03T07:58:27.502Z,2.10
2022-10-03T08:01:34.455Z,2.55
2022-10-03T08:04:46.463Z,2.00
2022-10-03T08:07:28.500Z,2.65
2022-10-03T08:10:40.702Z,2.13
2022-10-03T08:13:43.661Z,2.30
2022-10-03T08:16:28.507Z,2.75
2022-10-03T08:19:22.182Z,2.17
2022-10-03T08:22:32.505Z,2.65
2022-10-03T08:25:46.509Z,2.45
2022-10-03T08:28:53.480Z,2.80
2022-10-03T08:32:09.487Z,2.90
2022-10-03T08:35:00.389Z,2.63
2022-10-03T08:38:02.517Z,2.38
2022-10-03T08:41:21.674Z,1.85
2022-10-03T08:44:19.486Z,2.30
2022-10-03T08:47:10.794Z,2.33
2022-10-03T08:50:21.467Z,1.83
2022-10-03T08:53:06.521Z,2.05
2022-10-03T08:56:06.400Z,1.95
2022-10-03T08:59:50.601Z,1.90
2022-10-03T09:03:20.206Z,2.05
2022-10-03T09:06:11.539Z,2.08
2022-10-03T09:09:12.561Z,2.08
2022-10-03T09:12:07.586Z,1.50
2022-10-03T09:15:21.620Z,1.60
2022-10-03T09:18:00.601Z,1.15
2022-10-03T09:21:24.372Z,1.23
2022-10-03T09:24:09.646Z,0.90
2022-10-03T09:27:33.557Z,1.02
2022-10-03T09:30:35.996Z,0.75
2022-10-03T09:33:28.321Z,2.30
2022-10-03T09:36:56.638Z,1.00
2022-10-03T09:39:54.664Z,0.85
2022-10-03T09:42:42.613Z,1.17
2022-10-03T09:45:44.414Z,0.80
2022-10-03T09:48:46.568Z,0.73
2022-10-03T09:51:54.742Z,0.88
2022-10-03T09:54:49.839Z,0.90
2022-10-03T09:58:23.507Z,0.90
2022-10-03T10:01:07.380Z,0.77
2022-10-03T10:03:43.789Z,0.80
2022-10-03T10:07:01.662Z,0.68
2022-10-03T10:09:43.668Z,0.50
2022-10-03T10:12:41.991Z,0.80
2022-10-03T10:16:01.731Z,0.80
2022-10-03T10:18:31.592Z,1.08
2022-10-03T10:21:26.582Z,0.80
2022-10-03T10:24:21.945Z,0.98
2022-10-03T10:27:26.578Z,0.90
2022-10-03T10:30:36.902Z,1.05
2022-10-03T10:34:07.564Z,1.05
2022-10-03T10:36:50.583Z,1.30
2022-10-03T10:39:53.788Z,1.30
2022-10-03T10:43:15.487Z,1.30
2022-10-03T10:46:16.697Z,0.90
2022-10-03T10:49:10.747Z,1.35
2022-10-03T10:52:16.941Z,1.35
2022-10-03T10:55:24.282Z,1.60
2022-10-03T10:58:12.647Z,1.33
2022-10-03T11:01:29.261Z,1.92
2022-10-03T11:04:54.732Z,1.75
2022-10-03T11:08:02.679Z,1.65
2022-10-03T11:10:50.360Z,1.30
2022-10-03T11:13:51.639Z,1.50
2022-10-03T11:16:37.027Z,1.42
2022-10-03T11:19:59.613Z,1.88
2022-10-03T11:23:12.630Z,1.30
2022-10-03T11:26:42.973Z,1.58
2022-10-03T11:29:25.055Z,1.50
2022-10-03T11:32:36.692Z,1.00
2022-10-03T11:35:44.457Z,1.20
2022-10-03T11:38:41.725Z,1.27
2022-10-03T11:42:00.705Z,1.50
2022-10-03T11:45:05.975Z,1.42
2022-10-03T11:47:51.657Z,1.25
2022-10-03T11:50:42.644Z,1.20
2022-10-03T11:53:46.698Z,1.60
2022-10-03T11:56:36.234Z,1.33
2022-10-03T12:00:00.699Z,1.20
2022-10-03T12:02:52.804Z,1.00
2022-10-03T12:05:38.125Z,0.73
2022-10-03T12:08:14.772Z,1.00
2022-10-03T12:11:27.799Z,0.85
2022-10-03T12:14:13.704Z,1.30
2022-10-03T12:17:05.961Z,1.08
2022-10-03T12:20:14.835Z,1.00
2022-10-03T12:22:51.872Z,1.17
2022-10-03T12:25:41.753Z,1.27
2022-10-03T12:28:32.744Z,0.80
2022-10-03T12:31:31.430Z,1.27
2022-10-03T12:34:34.778Z,1.00
2022-10-03T12:37:44.925Z,1.00
2022-10-03T12:40:38.707Z,0.73
2022-10-03T12:43:53.762Z,0.95
2022-10-03T12:47:03.141Z,1.13
2022-10-03T12:50:11.605Z,1.30
2022-10-03T12:53:15.709Z,1.00
2022-10-03T12:56:13.824Z,1.17
2022-10-03T12:59:00.014Z,0.75
2022-10-03T13:01:39.017Z,1.10
2022-10-03T13:04:48.728Z,0.90
2022-10-03T13:07:21.289Z,0.70
2022-10-03T13:10:08.674Z,1.00
2022-10-03T13:12:48.851Z,0.90
2022-10-03T13:15:53.925Z,0.80
2022-10-03T13:18:40.748Z,0.80
2022-10-03T13:21:46.046Z,0.77
2022-10-03T13:24:34.757Z,1.42
2022-10-03T13:27:04.887Z,1.08
2022-10-03T13:30:01.752Z,0.70
2022-10-03T13:32:32.847Z,0.73
2022-10-03T13:35:28.757Z,0.77
2022-10-03T13:38:14.112Z,0.98
2022-10-03T13:41:13.727Z,0.60
2022-10-03T13:43:51.767Z,0.73
2022-10-03T13:46:51.978Z,0.60
2022-10-03T13:49:40.780Z,0.73
2022-10-03T13:52:40.162Z,0.80
2022-10-03T13:55:22.767Z,1.00
2022-10-03T13:58:23.744Z,0.93
2022-10-03T14:01:23.028Z,0.70
2022-10-03T14:04:39.797Z,0.60
2022-10-03T14:07:25.761Z,1.20
2022-10-03T14:10:10.699Z,1.00
2022-10-03T14:13:04.717Z,0.95
2022-10-03T14:15:52.483Z,0.80
2022-10-03T14:19:38.310Z,0.70
2022-10-03T14:22:50.386Z,0.82
2022-10-03T14:25:48.904Z,0.70
2022-10-03T14:28:37.087Z,1.23
2022-10-03T14:31:30.836Z,0.77
2022-10-03T14:34:04.598Z,0.80
2022-10-03T14:36:46.880Z,0.73
2022-10-03T14:39:55.091Z,0.80
2022-10-03T14:43:04.817Z,0.80
2022-10-03T14:45:43.341Z,0.70
2022-10-03T14:48:31.817Z,0.80
2022-10-03T14:51:15.099Z,0.80
2022-10-03T14:54:01.757Z,1.00
2022-10-03T14:56:30.810Z,0.52
2022-10-03T14:59:00.319Z,1.30
2022-10-03T15:01:33.747Z,1.10
2022-10-03T15:04:10.760Z,0.80
2022-10-03T15:06:46.834Z,0.70
2022-10-03T15:09:44.795Z,0.90
2022-10-03T15:12:25.116Z,0.85
2022-10-03T15:15:07.833Z,0.80
2022-10-03T15:17:37.984Z,0.80
2022-10-03T15:20:05.735Z,0.68
2022-10-03T15:22:46.852Z,1.00
2022-10-03T15:25:35.837Z,0.90
2022-10-03T15:28:19.540Z,0.90
2022-10-03T15:30:52.824Z,0.80
2022-10-03T15:33:32.537Z,0.80
2022-10-03T15:36:29.796Z,0.77
2022-10-03T15:39:02.990Z,0.70
2022-10-03T15:41:41.056Z,1.08
2022-10-03T15:44:30.911Z,1.58
2022-10-03T15:47:00.315Z,1.70
2022-10-03T15:50:06.934Z,0.90
2022-10-03T15:52:54.888Z,0.90
2022-10-03T15:55:48.843Z,1.00
2022-10-03T15:58:22.856Z,0.90
2022-10-03T16:01:08.923Z,0.70
2022-10-03T16:03:46.444Z,0.75
2022-10-03T16:06:31.123Z,0.80
2022-10-03T16:09:14.854Z,0.80
2022-10-03T16:11:51.479Z,1.48
2022-10-03T16:14:43.899Z,1.15
2022-10-03T16:17:39.954Z,0.77
2022-10-03T16:20:39.280Z,0.85
2022-10-03T16:23:30.151Z,0.77
2022-10-03T16:26:14.992Z,1.90
2022-10-03T16:29:29.561Z,2.50
2022-10-03T16:32:12.183Z,1.90
2022-10-03T16:34:48.994Z,2.03
2022-10-03T16:37:24.117Z,1.20
2022-10-03T16:40:22.255Z,0.80
2022-10-03T16:42:51.535Z,0.88
2022-10-03T16:45:37.613Z,0.90
2022-10-03T16:48:16.352Z,0.80
2022-10-03T16:50:58.297Z,1.08
2022-10-03T16:53:31.857Z,1.00
2022-10-03T16:56:08.328Z,1.13
2022-10-03T16:58:47.888Z,0.98
2022-10-03T17:01:42.282Z,1.10
2022-10-03T17:04:25.644Z,0.90
2022-10-03T17:07:02.951Z,0.90
2022-10-03T17:09:59.663Z,1.10
2022-10-03T17:12:49.947Z,0.90
2022-10-03T17:15:28.616Z,1.50
2022-10-03T17:18:29.867Z,0.85
2022-10-03T17:21:09.168Z,0.88
2022-10-03T17:24:04.886Z,1.10
2022-10-03T17:26:47.964Z,1.13
2022-10-03T17:29:42.982Z,1.50
2022-10-03T17:32:35.877Z,1.63
2022-10-03T17:35:37.946Z,2.17
2022-10-03T17:38:49.801Z,2.17
2022-10-03T17:42:11.892Z,1.77
2022-10-03T17:44:47.546Z,1.60
2022-10-03T17:47:27.952Z,1.40
2022-10-03T17:50:18.129Z,1.55
2022-10-03T17:52:52.944Z,1.23
2022-10-03T17:55:40.340Z,1.10
2022-10-03T17:58:21.937Z,0.90
2022-10-03T18:01:06.718Z,1.40
2022-10-03T18:03:53.965Z,1.35
2022-10-03T18:06:29.861Z,1.30
2022-10-03T18:09:03.882Z,1.63
2022-10-03T18:11:30.790Z,2.47
2022-10-03T18:14:37.947Z,1.70
2022-10-03T18:17:47.037Z,2.00
2022-10-03T18:20:56.992Z,2.75
2022-10-03T18:23:54.130Z,2.50
2022-10-03T18:26:48.890Z,2.63
2022-10-03T18:30:07.989Z,2.70
2022-10-03T18:32:38.259Z,2.63
2022-10-03T18:35:34.928Z,2.38
2022-10-03T18:38:29.987Z,2.70
2022-10-03T18:41:01.182Z,2.30
2022-10-03T18:43:42.967Z,2.55
2022-10-03T18:46:19.639Z,2.45
2022-10-03T18:49:37.302Z,2.60
2022-10-03T18:52:22.946Z,2.45
2022-10-03T18:55:02.731Z,2.35
2022-10-03T18:57:49.983Z,2.33
2022-10-03T19:00:28.089Z,2.55
2022-10-03T19:03:20.009Z,2.60
2022-10-03T19:05:54.168Z,2.22
2022-10-03T19:08:37.061Z,2.67
2022-10-03T19:11:18.997Z,2.47
2022-10-03T19:14:12.991Z,2.30
2022-10-03T19:16:55.968Z,2.85
2022-10-03T19:19:59.040Z,2.67
2022-10-03T19:22:37.482Z,2.80
2022-10-03T19:25:12.017Z,3.42
2022-10-03T19:27:48.899Z,3.40
2022-10-03T19:30:29.988Z,3.22
2022-10-03T19:33:16.690Z,3.67
2022-10-03T19:35:53.056Z,2.88
2022-10-03T19:38:50.080Z,3.00
2022-10-03T19:42:12.037Z,2.85
2022-10-03T19:44:38.927Z,2.78
2022-10-03T19:47:31.334Z,2.80
2022-10-03T19:50:14.365Z,2.70
2022-10-03T19:52:47.998Z,2.40
2022-10-03T19:55:18.954Z,2.13
2022-10-03T19:58:03.015Z,2.30
2022-10-03T20:00:44.994Z,2.35
2022-10-03T20:03:47.062Z,2.67
2022-10-03T20:06:46.185Z,2.55
2022-10-03T20:10:00.132Z,2.72
2022-10-03T20:12:28.881Z,2.30
2022-10-03T20:15:12.058Z,1.95
2022-10-03T20:17:38.895Z,2.15
2022-10-03T20:20:20.081Z,2.97
2022-10-03T20:22:47.077Z,2.90
2022-10-03T20:26:04.004Z,3.17
2022-10-03T20:29:11.897Z,2.45
2022-10-03T20:31:47.912Z,2.80
2022-10-03T20:34:16.888Z,2.80
2022-10-03T20:37:03.990Z,2.60
2022-10-03T20:39:35.301Z,2.80
2022-10-03T20:42:15.044Z,2.30
2022-10-03T20:45:15.682Z,2.10
2022-10-03T20:48:12.009Z,1.90
2022-10-03T20:50:43.607Z,2.00
2022-10-03T20:53:30.132Z,2.13
2022-10-03T20:56:08.787Z,2.17
2022-10-03T20:58:54.039Z,2.65
2022-10-03T21:01:26.724Z,2.58
2022-10-03T21:04:26.057Z,2.50
2022-10-03T21:07:21.082Z,2.92
2022-10-03T21:10:15.317Z,2.40
2022-10-03T21:12:49.120Z,2.80
2022-10-03T21:15:52.147Z,2.63
2022-10-03T21:18:23.044Z,2.60
2022-10-03T21:21:24.192Z,2.40
2022-10-03T21:24:27.729Z,2.67
2022-10-03T21:27:28.137Z,2.08
2022-10-03T21:30:09.068Z,2.65
2022-10-03T21:32:54.055Z,2.50
2022-10-03T21:35:37.409Z,2.60
2022-10-03T21:38:34.087Z,2.75
2022-10-03T21:41:21.086Z,2.92
2022-10-03T21:43:59.566Z,2.20
2022-10-03T21:46:56.044Z,2.47
2022-10-03T21:49:57.074Z,2.38
2022-10-03T21:53:00.082Z,2.70
2022-10-03T21:55:54.692Z,2.67
2022-10-03T21:58:47.069Z,2.65
2022-10-03T22:01:40.352Z,3.05
2022-10-03T22:04:37.087Z,2.63
2022-10-03T22:07:46.176Z,2.65
2022-10-03T22:10:34.140Z,2.63
2022-10-03T22:13:06.825Z,2.70
2022-10-03T22:16:00.160Z,2.78
2022-10-03T22:18:27.149Z,2.67
2022-10-03T22:21:14.075Z,2.75
2022-10-03T22:24:24.074Z,2.33
2022-10-03T22:27:17.081Z,2.55
2022-10-03T22:30:00.552Z,2.53
2022-10-03T22:32:42.089Z,2.33
2022-10-03T22:35:25.057Z,2.33
2022-10-03T22:37:51.986Z,2.67
2022-10-03T22:40:25.121Z,2.72
2022-10-03T22:42:55.077Z,2.70
2022-10-03T22:45:32.056Z,2.42
2022-10-03T22:48:01.558Z,2.42
2022-10-03T22:50:39.066Z,2.65
2022-10-03T22:53:05.913Z,2.55
2022-10-03T22:55:39.046Z,2.40
2022-10-03T22:58:06.114Z,2.25
2022-10-03T23:00:39.151Z,1.95
2022-10-03T23:03:23.119Z,2.30
2022-10-03T23:06:32.102Z,2.50
2022-10-03T23:09:46.504Z,2.30
2022-10-03T23:12:20.084Z,2.53
2022-10-03T23:14:49.489Z,2.13
2022-10-03T23:18:03.087Z,2.55
2022-10-03T23:21:22.492Z,2.55
2022-10-03T23:24:13.084Z,2.67
2022-10-03T23:26:49.902Z,2.75
2022-10-03T23:29:24.132Z,2.17
2022-10-03T23:32:07.515Z,3.03
2022-10-03T23:34:44.180Z,2.70
2022-10-03T23:37:20.323Z,2.40
2022-10-03T23:39:56.223Z,2.80
2022-10-03T23:42:38.223Z,2.25
2022-10-03T23:45:07.864Z,2.40
2022-10-03T23:47:49.100Z,2.80
2022-10-03T23:50:48.802Z,2.50
2022-10-03T23:53:50.134Z,2.40
2022-10-03T23:56:34.134Z,2.22
2022-10-03T23:59:04.012Z,2.22
