createdAt,value
2022-08-05T00:01:36.425Z,84.60
2022-08-05T00:04:19.646Z,84.40
2022-08-05T00:06:51.974Z,84.60
2022-08-05T00:09:20.469Z,85.40
2022-08-05T00:11:55.803Z,85.80
2022-08-05T00:14:27.767Z,86.10
2022-08-05T00:17:01.934Z,86.20
2022-08-05T00:19:33.182Z,86.80
2022-08-05T00:22:03.418Z,86.30
2022-08-05T00:24:32.022Z,86.40
2022-08-05T00:27:00.998Z,87.20
2022-08-05T00:29:37.936Z,87.50
2022-08-05T00:32:12.870Z,87.30
2022-08-05T00:35:06.610Z,87.10
2022-08-05T00:37:52.397Z,87.40
2022-08-05T00:40:27.085Z,87.50
2022-08-05T00:42:57.471Z,87.30
2022-08-05T00:45:28.265Z,87.00
2022-08-05T00:48:14.742Z,87.10
2022-08-05T00:50:45.971Z,87.00
2022-08-05T00:54:01.139Z,87.00
2022-08-05T00:56:08.639Z,87.10
2022-08-05T00:58:36.230Z,87.50
2022-08-05T01:01:08.983Z,87.70
2022-08-05T01:03:39.437Z,88.10
2022-08-05T01:06:14.038Z,88.20
2022-08-05T01:08:44.271Z,88.20
2022-08-05T01:11:33.498Z,88.40
2022-08-05T01:14:30.067Z,89.20
2022-08-05T01:17:07.437Z,89.40
2022-08-05T01:20:00.913Z,89.10
2022-08-05T01:22:58.100Z,89.50
2022-08-05T01:25:40.042Z,89.20
2022-08-05T01:28:15.411Z,89.00
2022-08-05T01:30:55.253Z,90.10
2022-08-05T01:33:26.627Z,90.10
2022-08-05T01:35:57.560Z,90.00
2022-08-05T01:38:30.175Z,90.30
2022-08-05T01:41:02.457Z,90.10
2022-08-05T01:43:31.047Z,90.10
2022-08-05T01:46:07.474Z,90.10
2022-08-05T01:48:49.425Z,90.10
2022-08-05T01:51:19.940Z,90.20
2022-08-05T01:53:57.708Z,90.30
2022-08-05T01:58:09.943Z,90.20
2022-08-05T01:59:29.898Z,90.20
2022-08-05T02:02:01.630Z,90.20
2022-08-05T02:04:31.100Z,90.20
2022-08-05T02:06:59.717Z,90.20
2022-08-05T02:09:31.324Z,90.50
2022-08-05T02:12:15.978Z,90.50
2022-08-05T02:14:48.854Z,90.80
2022-08-05T02:18:28.520Z,90.80
2022-08-05T02:20:27.962Z,90.90
2022-08-05T02:22:59.754Z,91.10
2022-08-05T02:25:48.879Z,91.10
2022-08-05T02:28:32.106Z,91.10
2022-08-05T02:31:21.146Z,91.00
2022-08-05T02:33:57.268Z,91.00
2022-08-05T02:36:31.599Z,91.20
2022-08-05T02:39:00.512Z,91.20
2022-08-05T02:41:42.903Z,91.20
2022-08-05T02:44:20.722Z,91.30
2022-08-05T02:46:59.903Z,91.40
2022-08-05T02:49:36.905Z,91.70
2022-08-05T02:52:11.518Z,91.80
2022-08-05T02:54:42.252Z,92.10
2022-08-05T02:58:09.912Z,91.90
2022-08-05T03:00:06.503Z,92.00
2022-08-05T03:02:38.139Z,91.90
2022-08-05T03:05:11.740Z,91.90
2022-08-05T03:08:07.006Z,91.90
2022-08-05T03:10:31.028Z,91.90
2022-08-05T03:15:29.195Z,92.10
2022-08-05T03:17:57.604Z,92.20
2022-08-05T03:20:26.427Z,92.30
2022-08-05T03:22:57.660Z,92.30
2022-08-05T03:25:33.724Z,92.40
2022-08-05T03:28:18.748Z,92.50
2022-08-05T03:30:47.899Z,92.50
2022-08-05T03:33:17.497Z,92.70
2022-08-05T03:35:48.775Z,92.60
2022-08-05T03:38:17.687Z,92.80
2022-08-05T03:41:08.335Z,92.70
2022-08-05T03:44:08.498Z,92.60
2022-08-05T03:46:29.987Z,92.50
2022-08-05T03:49:02.303Z,92.50
2022-08-05T03:52:38.777Z,92.50
2022-08-05T03:55:52.187Z,93.00
2022-08-05T03:57:42.412Z,92.90
2022-08-05T04:00:16.461Z,93.00
2022-08-05T04:02:57.789Z,92.80
2022-08-05T04:05:33.353Z,93.00
2022-08-05T04:08:14.788Z,93.00
2022-08-05T04:10:59.551Z,93.10
2022-08-05T04:13:50.137Z,93.30
2022-08-05T04:16:16.835Z,93.50
2022-08-05T04:18:54.455Z,93.80
2022-08-05T04:22:09.220Z,93.90
2022-08-05T04:24:18.672Z,94.60
2022-08-05T04:26:47.363Z,94.60
2022-08-05T04:29:15.091Z,94.60
2022-08-05T04:31:42.980Z,94.40
2022-08-05T04:34:31.870Z,94.50
2022-08-05T04:36:58.834Z,94.30
2022-08-05T04:39:27.387Z,94.60
2022-08-05T04:41:57.033Z,94.80
2022-08-05T04:44:30.124Z,94.90
2022-08-05T04:47:09.805Z,94.80
2022-08-05T04:50:03.071Z,94.70
2022-08-05T04:52:28.585Z,94.90
2022-08-05T04:54:57.932Z,95.00
2022-08-05T04:57:28.765Z,95.20
2022-08-05T04:59:59.408Z,95.40
2022-08-05T05:02:41.172Z,95.40
2022-08-05T05:05:16.500Z,95.50
2022-08-05T05:08:00.976Z,95.80
2022-08-05T05:10:38.953Z,95.70
2022-08-05T05:13:08.546Z,95.80
2022-08-05T05:15:56.739Z,96.20
2022-08-05T05:18:28.277Z,96.40
2022-08-05T05:20:59.455Z,96.20
2022-08-05T05:24:02.447Z,96.40
2022-08-05T05:26:18.751Z,96.50
2022-08-05T05:28:47.338Z,96.60
2022-08-05T05:31:15.169Z,96.60
2022-08-05T05:33:59.473Z,96.50
2022-08-05T05:36:29.870Z,96.50
2022-08-05T05:38:58.838Z,96.70
2022-08-05T05:41:26.369Z,96.70
2022-08-05T05:44:35.513Z,96.60
2022-08-05T05:46:58.062Z,96.60
2022-08-05T05:49:28.330Z,96.90
2022-08-05T05:51:55.921Z,97.30
2022-08-05T05:54:49.818Z,97.60
2022-08-05T05:57:13.693Z,97.80
2022-08-05T05:59:41.802Z,98.20
2022-08-05T06:02:11.397Z,98.50
2022-08-05T06:04:40.054Z,98.80
2022-08-05T06:07:07.590Z,99.10
2022-08-05T06:09:59.826Z,99.40
2022-08-05T06:12:27.200Z,99.70
2022-08-05T06:14:55.359Z,99.90
2022-08-05T06:17:31.093Z,99.90
2022-08-05T06:20:00.703Z,99.90
2022-08-05T06:22:30.287Z,99.90
2022-08-05T06:25:25.339Z,99.90
2022-08-05T06:28:12.749Z,99.90
2022-08-05T06:30:37.240Z,99.90
2022-08-05T06:33:10.067Z,99.90
2022-08-05T06:36:05.738Z,99.90
2022-08-05T06:38:36.512Z,99.90
2022-08-05T06:41:08.156Z,99.90
2022-08-05T06:43:57.605Z,99.10
2022-08-05T06:46:29.908Z,98.00
2022-08-05T06:49:01.206Z,97.70
2022-08-05T06:51:30.493Z,97.10
2022-08-05T06:54:03.888Z,96.50
2022-08-05T06:56:34.251Z,96.20
2022-08-05T06:59:08.406Z,95.40
2022-08-05T07:01:40.831Z,96.20
2022-08-05T07:04:09.312Z,95.70
2022-08-05T07:06:37.894Z,95.10
2022-08-05T07:09:05.619Z,94.70
2022-08-05T07:11:39.857Z,94.10
2022-08-05T07:14:29.294Z,93.80
2022-08-05T07:17:56.863Z,94.40
2022-08-05T07:20:31.312Z,93.40
2022-08-05T07:22:42.779Z,93.40
2022-08-05T07:25:54.085Z,93.20
2022-08-05T07:28:04.236Z,93.10
2022-08-05T07:30:38.349Z,92.50
2022-08-05T07:33:15.498Z,92.00
2022-08-05T07:36:02.810Z,91.80
2022-08-05T07:38:42.759Z,91.20
2022-08-05T07:42:07.277Z,91.50
2022-08-05T07:44:14.132Z,91.80
2022-08-05T07:46:48.166Z,91.90
2022-08-05T07:49:18.142Z,91.00
2022-08-05T07:51:53.373Z,91.00
2022-08-05T07:54:31.065Z,90.70
2022-08-05T07:57:17.814Z,90.70
2022-08-05T07:59:53.449Z,89.70
2022-08-05T08:02:31.134Z,89.20
2022-08-05T08:05:15.308Z,88.60
2022-08-05T08:07:59.523Z,86.00
2022-08-05T08:10:29.303Z,86.00
2022-08-05T08:13:01.565Z,86.00
2022-08-05T08:16:33.271Z,85.40
2022-08-05T08:18:20.888Z,84.60
2022-08-05T08:21:03.231Z,85.20
2022-08-05T08:24:01.606Z,85.00
2022-08-05T08:26:26.517Z,84.80
2022-08-05T08:29:21.678Z,82.90
2022-08-05T08:31:49.450Z,82.70
2022-08-05T08:34:30.475Z,81.60
2022-08-05T08:37:05.022Z,81.30
2022-08-05T08:39:33.369Z,81.30
2022-08-05T08:42:10.744Z,80.90
2022-08-05T08:45:24.750Z,81.10
2022-08-05T08:48:10.510Z,81.00
2022-08-05T08:51:04.108Z,80.60
2022-08-05T08:53:37.715Z,80.20
2022-08-05T08:56:07.454Z,79.10
2022-08-05T08:58:43.098Z,80.10
2022-08-05T09:01:16.345Z,80.80
2022-08-05T09:03:47.605Z,79.60
2022-08-05T09:06:19.991Z,78.50
2022-08-05T09:08:49.359Z,78.40
2022-08-05T09:11:16.961Z,78.00
2022-08-05T09:14:09.803Z,78.70
2022-08-05T09:16:32.728Z,79.10
2022-08-05T09:19:00.826Z,80.20
2022-08-05T09:22:22.396Z,78.50
2022-08-05T09:24:22.109Z,77.30
2022-08-05T09:26:53.767Z,75.30
2022-08-05T09:29:21.305Z,74.30
2022-08-05T09:32:40.631Z,73.80
2022-08-05T09:34:59.722Z,74.70
2022-08-05T09:38:12.611Z,74.80
2022-08-05T09:40:34.276Z,73.20
2022-08-05T09:43:03.633Z,73.80
2022-08-05T09:46:06.617Z,72.80
2022-08-05T09:48:35.965Z,69.70
2022-08-05T09:51:14.958Z,70.40
2022-08-05T09:53:54.849Z,69.60
2022-08-05T09:56:30.863Z,68.90
2022-08-05T09:59:04.325Z,69.10
2022-08-05T10:01:36.981Z,68.60
2022-08-05T10:04:12.419Z,69.00
2022-08-05T10:06:54.755Z,69.40
2022-08-05T10:09:28.175Z,68.70
2022-08-05T10:12:18.353Z,68.40
2022-08-05T10:15:17.142Z,68.00
2022-08-05T10:18:03.039Z,67.90
2022-08-05T10:20:33.657Z,68.70
2022-08-05T10:23:02.240Z,69.00
2022-08-05T10:25:31.844Z,69.00
2022-08-05T10:28:13.310Z,69.00
2022-08-05T10:32:55.078Z,68.80
2022-08-05T10:33:36.178Z,68.00
2022-08-05T10:36:05.797Z,68.30
2022-08-05T10:38:35.044Z,68.30
2022-08-05T10:41:45.257Z,68.40
2022-08-05T10:44:19.398Z,67.70
2022-08-05T10:46:55.025Z,68.00
2022-08-05T10:49:33.395Z,68.50
2022-08-05T10:52:53.439Z,68.10
2022-08-05T10:55:28.112Z,67.20
2022-08-05T10:58:11.422Z,67.60
2022-08-05T11:00:42.267Z,67.60
2022-08-05T11:03:23.117Z,67.20
2022-08-05T11:06:15.230Z,67.50
2022-08-05T11:09:32.230Z,67.00
2022-08-05T11:12:41.220Z,67.30
2022-08-05T11:15:20.116Z,66.60
2022-08-05T11:17:57.948Z,66.70
2022-08-05T11:20:48.336Z,66.20
2022-08-05T11:24:05.259Z,65.20
2022-08-05T11:26:40.482Z,65.60
2022-08-05T11:29:43.324Z,66.40
2022-08-05T11:32:28.987Z,65.00
2022-08-05T11:34:58.596Z,64.70
2022-08-05T11:38:28.680Z,64.80
2022-08-05T11:41:12.926Z,64.80
2022-08-05T11:44:07.378Z,65.10
2022-08-05T11:47:09.807Z,65.70
2022-08-05T11:49:26.088Z,65.30
2022-08-05T11:51:57.363Z,65.30
2022-08-05T11:54:36.328Z,65.60
2022-08-05T11:57:08.000Z,65.00
2022-08-05T11:59:53.625Z,64.40
2022-08-05T12:02:33.706Z,65.00
2022-08-05T12:05:07.175Z,63.90
2022-08-05T12:08:08.263Z,63.00
2022-08-05T12:10:39.051Z,64.00
2022-08-05T12:13:27.877Z,64.10
2022-08-05T12:16:15.070Z,63.90
2022-08-05T12:18:48.961Z,64.00
2022-08-05T12:21:24.818Z,64.70
2022-08-05T12:24:11.455Z,63.60
2022-08-05T12:26:49.122Z,63.10
2022-08-05T12:29:23.053Z,62.70
2022-08-05T12:31:56.962Z,63.60
2022-08-05T12:34:28.612Z,62.30
2022-08-05T12:36:59.185Z,61.80
2022-08-05T12:39:34.930Z,61.20
2022-08-05T12:42:19.855Z,61.00
2022-08-05T12:44:49.456Z,61.00
2022-08-05T12:47:33.161Z,60.70
2022-08-05T12:50:13.788Z,61.10
2022-08-05T12:52:42.917Z,61.80
2022-08-05T12:55:22.617Z,62.70
2022-08-05T12:58:50.395Z,62.50
2022-08-05T13:02:01.735Z,62.30
2022-08-05T13:03:32.803Z,62.00
2022-08-05T13:06:01.606Z,61.40
2022-08-05T13:08:32.622Z,62.00
2022-08-05T13:11:04.081Z,61.80
2022-08-05T13:14:05.201Z,61.90
2022-08-05T13:16:20.765Z,62.20
2022-08-05T13:18:55.118Z,61.90
2022-08-05T13:21:28.349Z,61.50
2022-08-05T13:24:08.761Z,61.90
2022-08-05T13:26:37.598Z,61.40
2022-08-05T13:29:05.377Z,62.10
2022-08-05T13:32:04.753Z,61.90
2022-08-05T13:34:25.876Z,62.20
2022-08-05T13:36:55.042Z,62.40
2022-08-05T13:40:14.394Z,62.20
2022-08-05T13:42:14.296Z,62.70
2022-08-05T13:44:45.778Z,62.70
2022-08-05T13:47:34.557Z,62.70
2022-08-05T13:50:06.845Z,62.90
2022-08-05T13:52:39.820Z,63.30
2022-08-05T13:55:09.678Z,63.00
2022-08-05T13:57:51.331Z,63.50
2022-08-05T14:00:27.010Z,63.90
2022-08-05T14:03:13.720Z,63.80
2022-08-05T14:06:04.820Z,64.00
2022-08-05T14:08:32.374Z,64.20
2022-08-05T14:11:19.942Z,64.50
2022-08-05T14:13:48.202Z,64.30
2022-08-05T14:16:19.223Z,64.10
2022-08-05T14:18:48.130Z,64.40
2022-08-05T14:22:07.729Z,64.30
2022-08-05T14:24:08.449Z,64.30
2022-08-05T14:26:40.925Z,64.80
2022-08-05T14:29:19.662Z,64.90
2022-08-05T14:32:02.333Z,64.60
2022-08-05T14:34:35.514Z,64.60
2022-08-05T14:37:04.566Z,65.40
2022-08-05T14:39:49.500Z,65.70
2022-08-05T14:42:29.374Z,65.70
2022-08-05T14:45:08.939Z,65.80
2022-08-05T14:48:04.066Z,66.20
2022-08-05T14:50:40.972Z,66.40
2022-08-05T14:53:08.481Z,66.30
2022-08-05T14:55:39.098Z,66.80
2022-08-05T14:58:11.010Z,67.30
2022-08-05T15:00:58.048Z,67.60
2022-08-05T15:03:33.623Z,67.90
2022-08-05T15:06:14.833Z,68.50
2022-08-05T15:09:01.542Z,68.70
2022-08-05T15:11:51.196Z,69.70
2022-08-05T15:14:35.861Z,70.10
2022-08-05T15:17:44.325Z,70.50
2022-08-05T15:19:59.908Z,70.80
2022-08-05T15:22:28.422Z,71.60
2022-08-05T15:24:57.267Z,71.90
2022-08-05T15:27:25.480Z,72.50
2022-08-05T15:29:56.653Z,72.80
2022-08-05T15:32:27.516Z,73.20
2022-08-05T15:34:57.585Z,73.00
2022-08-05T15:38:09.094Z,73.40
2022-08-05T15:40:59.223Z,73.20
2022-08-05T15:43:09.052Z,73.30
2022-08-05T15:45:45.766Z,74.00
2022-08-05T15:48:17.732Z,74.20
2022-08-05T15:50:52.358Z,74.00
2022-08-05T15:53:21.972Z,74.20
2022-08-05T15:56:01.226Z,76.60
2022-08-05T15:58:37.100Z,79.10
2022-08-05T16:01:17.943Z,81.20
2022-08-05T16:03:51.063Z,82.80
2022-08-05T16:06:22.919Z,84.30
2022-08-05T16:08:53.616Z,85.80
2022-08-05T16:11:43.020Z,87.80
2022-08-05T16:14:17.170Z,89.10
2022-08-05T16:16:48.619Z,90.10
2022-08-05T16:19:25.236Z,90.60
2022-08-05T16:22:15.293Z,90.90
2022-08-05T16:24:51.976Z,91.30
2022-08-05T16:27:31.941Z,91.60
2022-08-05T16:30:25.514Z,91.80
2022-08-05T16:32:54.577Z,92.30
2022-08-05T16:35:28.032Z,92.60
2022-08-05T16:38:16.226Z,92.80
2022-08-05T16:40:55.730Z,93.00
2022-08-05T16:43:30.716Z,93.30
2022-08-05T16:46:03.520Z,93.40
2022-08-05T16:48:37.283Z,93.70
2022-08-05T16:51:09.937Z,93.60
2022-08-05T16:54:05.686Z,94.00
2022-08-05T16:56:30.208Z,94.00
2022-08-05T16:59:07.615Z,94.50
2022-08-05T17:01:53.785Z,94.80
2022-08-05T18:53:17.563Z,95.90
2022-08-05T18:55:53.008Z,95.80
2022-08-05T18:58:27.245Z,95.80
2022-08-05T19:00:57.343Z,95.90
2022-08-05T19:03:52.948Z,96.00
2022-08-05T19:06:21.761Z,96.00
2022-08-05T19:08:50.155Z,96.00
2022-08-05T19:11:21.930Z,95.90
2022-08-05T19:14:01.173Z,95.90
2022-08-05T19:16:47.013Z,96.10
2022-08-05T19:19:14.639Z,95.90
2022-08-05T19:21:48.261Z,95.70
2022-08-05T19:24:18.847Z,95.60
2022-08-05T19:27:04.039Z,95.60
2022-08-05T19:29:35.733Z,95.60
2022-08-05T19:32:08.590Z,95.80
2022-08-05T19:34:40.557Z,96.50
2022-08-05T19:37:10.959Z,97.60
2022-08-05T19:39:45.544Z,97.90
2022-08-05T19:42:35.121Z,99.80
2022-08-05T19:45:14.409Z,99.90
2022-08-05T19:47:42.510Z,99.90
2022-08-05T19:50:12.111Z,99.90
2022-08-05T19:52:41.003Z,99.90
2022-08-05T19:56:13.857Z,99.90
2022-08-05T19:58:06.850Z,99.90
2022-08-05T20:00:45.218Z,99.90
2022-08-05T20:03:13.235Z,99.90
2022-08-05T20:05:50.351Z,99.90
2022-08-05T20:08:20.471Z,99.90
2022-08-05T20:10:54.085Z,99.90
2022-08-05T20:13:30.299Z,99.90
2022-08-05T20:16:11.384Z,99.90
2022-08-05T20:18:40.070Z,99.90
2022-08-05T20:21:08.566Z,99.90
2022-08-05T20:23:51.241Z,99.90
2022-08-05T20:26:27.834Z,99.90
2022-08-05T20:29:00.637Z,99.90
2022-08-05T20:31:42.785Z,99.90
2022-08-05T20:34:18.713Z,99.90
2022-08-05T20:36:47.307Z,99.90
2022-08-05T20:39:16.591Z,99.90
2022-08-05T20:41:46.525Z,99.90
2022-08-05T20:44:30.689Z,99.90
2022-08-05T20:47:01.174Z,99.90
2022-08-05T20:49:29.373Z,99.90
2022-08-05T20:51:58.117Z,99.90
2022-08-05T20:54:42.457Z,99.90
2022-08-05T20:57:14.301Z,99.90
2022-08-05T21:00:10.351Z,99.90
2022-08-05T21:02:30.926Z,99.90
2022-08-05T21:04:59.087Z,99.90
2022-08-05T21:07:50.834Z,99.90
2022-08-05T21:10:20.420Z,99.90
2022-08-05T21:12:58.158Z,99.90
2022-08-05T21:15:38.654Z,99.90
2022-08-05T21:18:06.253Z,99.90
2022-08-05T21:20:35.176Z,99.90
2022-08-05T21:23:03.450Z,99.90
2022-08-05T21:25:33.949Z,99.90
2022-08-05T21:28:04.658Z,99.90
2022-08-05T21:30:32.248Z,99.90
2022-08-05T21:33:01.626Z,99.90
2022-08-05T21:35:55.786Z,99.90
2022-08-05T21:38:20.137Z,99.90
2022-08-05T21:40:48.717Z,99.90
2022-08-05T21:43:22.853Z,99.90
2022-08-05T21:45:57.428Z,99.90
2022-08-05T21:48:29.575Z,99.90
2022-08-05T21:51:00.119Z,99.90
2022-08-05T21:53:28.064Z,99.90
2022-08-05T21:56:05.321Z,99.90
2022-08-05T21:58:42.130Z,99.90
2022-08-05T22:01:10.989Z,99.90
2022-08-05T22:03:52.290Z,99.90
2022-08-05T22:06:23.123Z,99.90
2022-08-05T22:09:15.122Z,99.90
2022-08-05T22:11:47.108Z,99.90
2022-08-05T22:14:34.517Z,99.90
2022-08-05T22:17:07.068Z,99.90
2022-08-05T22:19:57.265Z,99.90
2022-08-05T22:22:28.220Z,99.90
2022-08-05T22:25:27.837Z,99.90
2022-08-05T22:28:11.940Z,99.90
2022-08-05T22:30:56.137Z,99.90
2022-08-05T22:33:58.571Z,99.90
2022-08-05T22:36:15.569Z,99.90
2022-08-05T22:38:48.048Z,99.90
2022-08-05T22:42:04.579Z,99.90
2022-08-05T22:44:07.999Z,99.90
2022-08-05T22:46:40.097Z,99.90
2022-08-05T22:50:17.431Z,99.90
2022-08-05T22:52:05.773Z,99.90
2022-08-05T22:54:37.544Z,99.90
2022-08-05T22:57:07.132Z,99.90
2022-08-05T22:59:44.236Z,99.90
2022-08-05T23:02:17.835Z,99.90
2022-08-05T23:04:51.617Z,99.90
2022-08-05T23:07:22.132Z,99.90
2022-08-05T23:09:57.805Z,99.90
2022-08-05T23:12:32.861Z,99.90
2022-08-05T23:15:04.012Z,99.90
2022-08-05T23:17:37.490Z,99.90
2022-08-05T23:20:17.679Z,99.90
2022-08-05T23:22:49.293Z,99.90
2022-08-05T23:25:51.046Z,99.90
2022-08-05T23:28:12.615Z,99.90
2022-08-05T23:30:43.419Z,99.90
2022-08-05T23:33:22.047Z,99.90
2022-08-05T23:35:57.512Z,99.90
2022-08-05T23:38:26.809Z,99.90
2022-08-05T23:40:53.963Z,99.90
2022-08-05T23:43:25.159Z,99.90
2022-08-05T23:46:20.174Z,99.90
2022-08-05T23:49:00.014Z,99.90
2022-08-05T23:51:53.975Z,99.90
2022-08-05T23:54:29.900Z,99.90
2022-08-05T23:57:03.871Z,99.90
