createdAt,value
2023-03-08T00:00:41.205Z,6.20
2023-03-08T00:03:08.760Z,5.43
2023-03-08T00:05:38.865Z,5.65
2023-03-08T00:08:06.607Z,5.57
2023-03-08T00:10:34.360Z,5.60
2023-03-08T00:13:04.268Z,6.43
2023-03-08T00:15:31.842Z,6.82
2023-03-08T00:18:00.788Z,6.72
2023-03-08T00:20:28.768Z,6.45
2023-03-08T00:22:56.372Z,7.13
2023-03-08T00:25:23.905Z,7.13
2023-03-08T00:27:51.547Z,6.65
2023-03-08T00:30:19.299Z,7.30
2023-03-08T00:32:49.683Z,7.65
2023-03-08T00:35:22.363Z,7.63
2023-03-08T00:37:50.124Z,8.25
2023-03-08T00:40:18.545Z,7.45
2023-03-08T00:42:46.089Z,8.00
2023-03-08T00:45:13.804Z,8.80
2023-03-08T00:47:41.392Z,8.63
2023-03-08T00:50:10.703Z,8.48
2023-03-08T00:52:40.184Z,8.63
2023-03-08T00:55:08.318Z,8.23
2023-03-08T00:57:36.872Z,8.65
2023-03-08T01:00:08.198Z,9.32
2023-03-08T01:02:35.717Z,9.00
2023-03-08T01:05:03.906Z,8.98
2023-03-08T01:07:33.389Z,9.15
2023-03-08T01:10:05.264Z,10.23
2023-03-08T01:12:33.033Z,8.82
2023-03-08T01:15:01.390Z,9.95
2023-03-08T01:17:29.823Z,9.77
2023-03-08T01:19:57.394Z,10.15
2023-03-08T01:22:24.968Z,9.73
2023-03-08T01:24:52.489Z,10.00
2023-03-08T01:27:21.714Z,9.57
2023-03-08T01:29:49.228Z,10.07
2023-03-08T01:32:17.812Z,9.93
2023-03-08T01:34:45.376Z,10.20
2023-03-08T01:37:12.956Z,9.70
2023-03-08T01:39:42.647Z,10.57
2023-03-08T01:42:10.471Z,10.02
2023-03-08T01:44:54.363Z,9.85
2023-03-08T01:47:24.158Z,9.85
2023-03-08T01:50:24.361Z,8.95
2023-03-08T01:52:55.212Z,8.50
2023-03-08T01:55:23.379Z,8.55
2023-03-08T01:57:54.445Z,8.13
2023-03-08T02:00:25.130Z,8.15
2023-03-08T02:02:58.015Z,8.65
2023-03-08T02:05:27.385Z,7.75
2023-03-08T02:08:01.427Z,8.98
2023-03-08T02:10:33.657Z,9.48
2023-03-08T02:13:02.858Z,8.60
2023-03-08T02:15:32.361Z,9.05
2023-03-08T02:18:01.030Z,9.55
2023-03-08T02:20:31.526Z,10.55
2023-03-08T02:23:10.107Z,8.98
2023-03-08T02:25:37.779Z,8.30
2023-03-08T02:28:06.293Z,10.50
2023-03-08T02:30:37.110Z,9.25
2023-03-08T02:33:04.894Z,10.18
2023-03-08T02:35:33.575Z,10.35
2023-03-08T02:38:01.100Z,9.80
2023-03-08T02:40:30.361Z,10.93
2023-03-08T02:43:03.351Z,10.35
2023-03-08T02:45:35.350Z,10.77
2023-03-08T02:48:04.359Z,9.77
2023-03-08T02:50:32.468Z,10.02
2023-03-08T02:53:00.412Z,10.57
2023-03-08T02:55:28.017Z,9.95
2023-03-08T02:57:57.937Z,10.18
2023-03-08T03:00:26.960Z,10.93
2023-03-08T03:02:54.795Z,11.20
2023-03-08T03:05:24.375Z,11.07
2023-03-08T03:07:58.579Z,11.85
2023-03-08T03:10:28.091Z,11.35
2023-03-08T03:12:57.712Z,11.18
2023-03-08T03:15:31.419Z,10.93
2023-03-08T03:18:00.785Z,10.88
2023-03-08T03:20:29.370Z,11.73
2023-03-08T03:22:56.981Z,12.00
2023-03-08T03:25:29.655Z,11.60
2023-03-08T03:28:00.162Z,11.75
2023-03-08T03:30:30.397Z,12.02
2023-03-08T03:32:59.803Z,10.93
2023-03-08T03:35:32.406Z,11.88
2023-03-08T03:38:00.448Z,11.35
2023-03-08T03:40:28.173Z,11.98
2023-03-08T03:43:02.370Z,11.07
2023-03-08T03:45:30.411Z,11.48
2023-03-08T03:50:58.355Z,10.68
2023-03-08T03:53:29.523Z,10.45
2023-03-08T03:58:33.554Z,10.45
2023-03-08T04:01:01.632Z,10.95
2023-03-08T04:03:32.468Z,11.10
2023-03-08T04:06:06.873Z,12.45
2023-03-08T04:08:41.807Z,11.68
2023-03-08T04:11:13.369Z,12.18
2023-03-08T04:13:43.544Z,12.02
2023-03-08T04:16:12.310Z,12.13
2023-03-08T04:18:41.369Z,12.45
2023-03-08T04:21:10.147Z,12.32
2023-03-08T04:23:37.970Z,13.23
2023-03-08T04:26:08.342Z,12.85
2023-03-08T04:28:44.383Z,12.30
2023-03-08T04:31:16.021Z,13.13
2023-03-08T04:33:46.381Z,14.13
2023-03-08T04:38:46.660Z,14.48
2023-03-08T04:41:15.423Z,14.50
2023-03-08T04:43:58.740Z,16.33
2023-03-08T04:46:38.211Z,15.57
2023-03-08T04:49:11.382Z,15.80
2023-03-08T04:51:43.576Z,14.25
2023-03-08T04:54:12.616Z,14.90
2023-03-08T04:56:46.703Z,15.27
2023-03-08T04:59:18.005Z,14.85
2023-03-08T05:01:46.769Z,14.40
2023-03-08T05:04:15.522Z,13.85
2023-03-08T05:06:43.370Z,14.52
2023-03-08T05:09:14.585Z,14.50
2023-03-08T05:11:45.357Z,13.68
2023-03-08T05:14:16.432Z,14.25
2023-03-08T05:16:45.449Z,14.65
2023-03-08T05:19:13.169Z,13.88
2023-03-08T05:21:48.381Z,14.93
2023-03-08T05:24:16.022Z,14.52
2023-03-08T05:26:43.617Z,15.18
2023-03-08T05:29:15.366Z,14.75
2023-03-08T05:31:45.378Z,14.20
2023-03-08T05:34:41.900Z,14.27
2023-03-08T05:40:08.409Z,14.25
2023-03-08T05:42:39.909Z,14.02
2023-03-08T05:45:09.393Z,14.75
2023-03-08T05:50:13.376Z,14.13
2023-03-08T05:52:43.444Z,14.60
2023-03-08T05:55:16.828Z,15.35
2023-03-08T05:57:45.966Z,16.13
2023-03-08T06:00:14.660Z,16.45
2023-03-08T06:02:49.678Z,16.08
2023-03-08T06:05:24.350Z,15.65
2023-03-08T06:07:55.520Z,16.40
2023-03-08T06:10:23.861Z,17.38
2023-03-08T06:12:52.372Z,16.65
2023-03-08T06:15:24.379Z,17.93
2023-03-08T06:17:54.578Z,17.95
2023-03-08T06:20:27.052Z,16.90
2023-03-08T06:22:56.012Z,18.15
2023-03-08T06:25:25.702Z,18.63
2023-03-08T06:27:54.420Z,19.08
2023-03-08T06:30:37.775Z,19.70
2023-03-08T06:33:06.336Z,18.67
2023-03-08T06:35:37.382Z,20.08
2023-03-08T06:38:06.095Z,19.93
2023-03-08T06:40:38.363Z,19.25
2023-03-08T06:43:06.053Z,19.80
2023-03-08T06:45:34.690Z,20.40
2023-03-08T06:48:03.376Z,20.10
2023-03-08T06:50:32.054Z,21.00
2023-03-08T06:53:01.060Z,21.80
2023-03-08T06:55:44.920Z,20.42
2023-03-08T06:58:16.363Z,21.38
2023-03-08T07:00:43.864Z,22.85
2023-03-08T07:03:12.852Z,21.65
2023-03-08T07:05:40.422Z,21.38
2023-03-08T07:08:09.705Z,22.05
2023-03-08T07:10:37.243Z,20.42
2023-03-08T07:13:04.945Z,22.20
2023-03-08T07:15:32.801Z,22.15
2023-03-08T07:18:00.440Z,21.38
2023-03-08T07:20:28.775Z,21.25
2023-03-08T07:23:01.333Z,21.70
2023-03-08T07:25:31.091Z,21.48
2023-03-08T07:28:24.573Z,21.73
2023-03-08T07:30:54.423Z,21.83
2023-03-08T07:33:22.880Z,21.23
2023-03-08T07:35:51.869Z,22.58
2023-03-08T07:38:20.157Z,21.90
2023-03-08T07:40:55.844Z,21.45
2023-03-08T07:43:24.219Z,21.05
2023-03-08T07:50:56.849Z,20.48
2023-03-08T07:53:24.346Z,20.98
2023-03-08T07:55:53.363Z,20.63
2023-03-08T07:58:22.118Z,20.85
2023-03-08T08:00:49.653Z,20.23
2023-03-08T08:03:17.501Z,20.02
2023-03-08T08:05:45.127Z,21.20
2023-03-08T08:08:17.157Z,19.77
2023-03-08T08:10:44.745Z,22.35
2023-03-08T08:13:13.670Z,21.95
2023-03-08T08:15:44.932Z,19.67
2023-03-08T08:18:12.414Z,20.60
2023-03-08T08:20:39.906Z,20.02
2023-03-08T08:23:08.134Z,18.95
2023-03-08T08:25:35.645Z,20.33
2023-03-08T08:28:03.372Z,19.63
2023-03-08T08:30:32.528Z,18.05
2023-03-08T08:33:02.701Z,19.05
2023-03-08T08:35:42.492Z,17.83
2023-03-08T08:38:10.827Z,17.38
2023-03-08T08:40:38.416Z,16.52
2023-03-08T08:43:06.381Z,16.90
2023-03-08T08:45:37.506Z,17.40
2023-03-08T08:48:05.740Z,17.65
2023-03-08T08:50:33.355Z,16.95
2023-03-08T08:53:05.056Z,15.52
2023-03-08T08:58:24.908Z,14.77
2023-03-08T09:00:54.346Z,17.13
2023-03-08T09:03:21.839Z,15.05
2023-03-08T09:05:49.467Z,14.48
2023-03-08T09:08:16.989Z,13.23
2023-03-08T09:10:44.701Z,12.68
2023-03-08T09:13:13.482Z,11.27
2023-03-08T09:15:41.811Z,12.75
2023-03-08T09:18:11.340Z,12.45
2023-03-08T09:20:38.846Z,11.85
2023-03-08T09:23:07.378Z,11.88
2023-03-08T09:25:34.903Z,11.48
2023-03-08T09:28:02.646Z,11.20
2023-03-08T09:30:30.618Z,10.60
2023-03-08T09:32:58.312Z,10.35
2023-03-08T09:35:27.246Z,10.57
2023-03-08T09:37:56.245Z,10.68
2023-03-08T09:40:30.405Z,10.85
2023-03-08T09:43:06.189Z,10.27
2023-03-08T09:45:34.027Z,10.00
2023-03-08T09:48:07.566Z,8.98
2023-03-08T09:50:43.482Z,9.57
2023-03-08T09:53:19.351Z,10.00
2023-03-08T09:55:50.931Z,9.70
2023-03-08T09:58:26.696Z,9.20
2023-03-08T10:01:00.504Z,8.73
2023-03-08T10:03:44.996Z,8.23
2023-03-08T10:06:20.679Z,7.97
2023-03-08T10:08:56.186Z,7.88
2023-03-08T10:11:31.073Z,7.70
2023-03-08T10:14:03.996Z,7.93
2023-03-08T10:16:36.534Z,7.85
2023-03-08T10:19:13.049Z,8.05
2023-03-08T10:21:45.090Z,8.00
2023-03-08T10:24:16.762Z,7.47
2023-03-08T10:26:47.780Z,8.13
2023-03-08T10:29:15.515Z,7.40
2023-03-08T10:31:48.336Z,7.90
2023-03-08T10:34:17.550Z,8.07
2023-03-08T10:36:52.147Z,8.10
2023-03-08T10:39:20.942Z,8.05
2023-03-08T10:41:54.365Z,8.63
2023-03-08T10:44:36.741Z,8.52
2023-03-08T10:47:19.270Z,7.90
2023-03-08T10:49:47.564Z,8.55
2023-03-08T10:52:37.088Z,7.55
2023-03-08T10:55:07.504Z,7.45
2023-03-08T10:57:35.032Z,7.50
2023-03-08T11:00:14.376Z,7.72
2023-03-08T11:02:43.105Z,7.57
2023-03-08T11:05:20.338Z,7.95
2023-03-08T11:07:55.212Z,7.93
2023-03-08T11:10:25.954Z,8.57
2023-03-08T11:13:02.498Z,8.10
2023-03-08T11:15:35.669Z,7.82
2023-03-08T11:18:24.851Z,7.15
2023-03-08T11:20:58.708Z,5.93
2023-03-08T11:23:33.337Z,6.07
2023-03-08T11:26:13.028Z,4.68
2023-03-08T11:29:05.498Z,4.63
2023-03-08T11:31:46.049Z,4.38
2023-03-08T11:34:45.412Z,3.95
2023-03-08T11:37:21.156Z,4.38
2023-03-08T11:39:59.376Z,3.97
2023-03-08T11:42:40.624Z,4.05
2023-03-08T11:45:20.478Z,3.80
2023-03-08T11:48:02.187Z,3.72
2023-03-08T11:50:34.657Z,3.55
2023-03-08T11:53:14.413Z,3.50
2023-03-08T11:55:59.401Z,3.70
2023-03-08T11:58:33.506Z,3.58
2023-03-08T12:01:02.982Z,3.90
2023-03-08T12:03:35.906Z,3.78
2023-03-08T12:06:26.538Z,3.75
2023-03-08T12:09:00.201Z,3.63
2023-03-08T12:11:33.437Z,3.58
2023-03-08T12:14:07.432Z,3.97
2023-03-08T12:16:41.512Z,3.83
2023-03-08T12:19:20.271Z,3.80
2023-03-08T12:21:53.680Z,4.53
2023-03-08T12:24:32.890Z,4.13
2023-03-08T12:27:07.419Z,3.90
2023-03-08T12:29:40.498Z,3.47
2023-03-08T12:32:11.021Z,3.80
2023-03-08T12:34:40.870Z,3.65
2023-03-08T12:37:22.449Z,3.63
2023-03-08T12:39:59.999Z,3.78
2023-03-08T12:42:34.379Z,3.38
2023-03-08T12:45:27.870Z,3.92
2023-03-08T12:48:02.832Z,3.70
2023-03-08T12:50:34.990Z,3.50
2023-03-08T12:55:32.485Z,3.50
2023-03-08T12:58:05.515Z,3.35
2023-03-08T13:03:36.709Z,2.92
2023-03-08T13:06:16.431Z,2.50
2023-03-08T13:08:53.005Z,2.85
2023-03-08T13:11:21.405Z,2.80
2023-03-08T13:13:55.929Z,3.20
2023-03-08T13:16:33.409Z,2.92
2023-03-08T13:19:17.717Z,3.00
2023-03-08T13:21:50.454Z,2.90
2023-03-08T13:24:25.636Z,3.03
2023-03-08T13:27:07.514Z,3.38
2023-03-08T13:29:37.430Z,3.17
2023-03-08T13:32:14.473Z,3.40
2023-03-08T13:34:45.330Z,3.20
2023-03-08T13:37:25.365Z,3.50
2023-03-08T13:39:55.354Z,3.55
2023-03-08T13:42:24.760Z,3.42
2023-03-08T13:44:54.296Z,3.20
2023-03-08T13:47:27.274Z,3.22
2023-03-08T13:49:56.453Z,3.30
2023-03-08T13:52:29.256Z,3.22
2023-03-08T13:54:59.406Z,3.00
2023-03-08T13:57:29.639Z,2.83
2023-03-08T14:00:01.159Z,2.80
2023-03-08T14:02:31.005Z,3.33
2023-03-08T14:04:59.771Z,3.10
2023-03-08T14:07:29.748Z,3.30
2023-03-08T14:09:58.223Z,3.30
2023-03-08T14:12:28.226Z,3.20
2023-03-08T14:15:01.454Z,3.05
2023-03-08T14:17:35.364Z,3.00
2023-03-08T14:20:06.761Z,3.00
2023-03-08T14:22:40.272Z,3.42
2023-03-08T14:25:25.308Z,3.10
2023-03-08T14:27:53.230Z,3.33
2023-03-08T14:30:24.591Z,3.20
2023-03-08T14:33:01.719Z,3.25
2023-03-08T14:35:32.134Z,3.13
2023-03-08T14:38:01.422Z,3.20
2023-03-08T14:40:33.357Z,3.72
2023-03-08T14:43:04.577Z,3.47
2023-03-08T14:45:38.486Z,3.10
2023-03-08T14:48:23.237Z,3.08
2023-03-08T14:50:54.839Z,2.97
2023-03-08T14:53:29.086Z,2.75
2023-03-08T14:55:58.350Z,2.83
2023-03-08T14:58:30.512Z,2.90
2023-03-08T15:01:01.908Z,2.78
2023-03-08T15:03:32.354Z,2.63
2023-03-08T15:06:05.887Z,2.88
2023-03-08T15:08:34.342Z,2.97
2023-03-08T15:11:02.347Z,2.80
2023-03-08T15:13:29.870Z,2.72
2023-03-08T15:16:24.017Z,2.70
2023-03-08T15:18:51.545Z,2.70
2023-03-08T15:21:24.109Z,2.65
2023-03-08T15:23:53.344Z,2.63
2023-03-08T15:26:24.699Z,2.55
2023-03-08T15:28:52.459Z,2.70
2023-03-08T15:31:19.933Z,2.60
2023-03-08T15:33:48.810Z,2.58
2023-03-08T15:36:19.178Z,2.55
2023-03-08T15:38:47.383Z,2.55
2023-03-08T15:41:15.775Z,2.95
2023-03-08T15:43:43.582Z,3.10
2023-03-08T15:46:13.195Z,2.90
2023-03-08T15:48:41.398Z,2.80
2023-03-08T15:51:18.589Z,2.60
2023-03-08T15:53:46.176Z,2.90
2023-03-08T15:56:13.853Z,2.70
2023-03-08T15:58:41.385Z,3.20
2023-03-08T16:01:10.360Z,3.05
2023-03-08T16:03:38.136Z,3.10
2023-03-08T16:06:10.209Z,2.78
2023-03-08T16:08:40.883Z,3.30
2023-03-08T16:11:09.271Z,3.25
2023-03-08T16:13:38.413Z,3.15
2023-03-08T16:16:07.386Z,3.50
2023-03-08T16:18:36.343Z,4.13
2023-03-08T16:21:08.656Z,4.00
2023-03-08T16:23:38.618Z,3.80
2023-03-08T16:26:15.819Z,3.60
2023-03-08T16:28:45.171Z,4.00
2023-03-08T16:31:12.793Z,3.67
2023-03-08T16:34:06.874Z,4.30
2023-03-08T16:36:37.352Z,4.15
2023-03-08T16:39:07.230Z,4.18
2023-03-08T16:41:35.237Z,4.28
2023-03-08T16:44:02.840Z,4.45
2023-03-08T16:46:30.560Z,4.25
2023-03-08T16:48:59.478Z,4.00
2023-03-08T16:51:31.420Z,4.20
2023-03-08T16:56:30.336Z,3.83
2023-03-08T16:59:00.003Z,4.00
2023-03-08T17:01:27.816Z,4.03
2023-03-08T17:03:56.506Z,4.40
2023-03-08T17:06:30.365Z,4.03
2023-03-08T17:08:58.366Z,3.90
2023-03-08T17:11:54.352Z,3.70
2023-03-08T17:14:22.504Z,3.90
2023-03-08T17:16:51.719Z,3.75
2023-03-08T17:19:19.613Z,4.30
2023-03-08T17:21:47.128Z,4.15
2023-03-08T17:24:15.145Z,4.50
2023-03-08T17:26:44.934Z,4.03
2023-03-08T17:29:14.343Z,4.45
2023-03-08T17:31:41.916Z,4.25
2023-03-08T17:34:09.672Z,4.22
2023-03-08T17:36:37.385Z,4.47
2023-03-08T17:39:05.037Z,4.88
2023-03-08T17:41:32.944Z,4.57
2023-03-08T17:44:00.453Z,4.93
2023-03-08T17:46:30.198Z,4.95
2023-03-08T17:48:58.326Z,4.72
2023-03-08T17:51:28.403Z,5.32
2023-03-08T17:53:57.081Z,4.80
2023-03-08T17:56:29.443Z,4.63
2023-03-08T17:58:58.474Z,5.35
2023-03-08T18:01:28.811Z,5.10
2023-03-08T18:03:58.525Z,5.20
2023-03-08T18:06:29.587Z,5.43
2023-03-08T18:08:58.373Z,5.20
2023-03-08T18:11:26.442Z,5.60
2023-03-08T18:13:55.376Z,5.85
2023-03-08T18:16:24.266Z,6.20
2023-03-08T18:18:53.358Z,5.90
2023-03-08T18:21:23.392Z,5.60
2023-03-08T18:23:58.584Z,6.38
2023-03-08T18:26:27.342Z,5.97
2023-03-08T18:28:54.861Z,6.18
2023-03-08T18:31:25.860Z,6.57
2023-03-08T18:33:55.218Z,6.20
2023-03-08T18:36:24.946Z,6.60
2023-03-08T18:38:53.055Z,6.85
2023-03-08T18:41:22.410Z,7.30
2023-03-08T18:43:51.333Z,6.72
2023-03-08T18:46:19.539Z,7.43
2023-03-08T18:48:50.810Z,7.30
2023-03-08T18:51:21.339Z,7.05
2023-03-08T18:53:50.402Z,6.80
2023-03-08T18:56:18.805Z,7.35
2023-03-08T18:58:46.470Z,7.10
2023-03-08T19:01:17.114Z,7.43
2023-03-08T19:03:45.728Z,7.20
2023-03-08T19:06:14.794Z,7.38
2023-03-08T19:08:42.537Z,7.60
2023-03-08T19:11:16.249Z,8.07
2023-03-08T19:13:44.258Z,8.05
2023-03-08T19:16:19.067Z,8.20
2023-03-08T19:18:47.302Z,8.13
2023-03-08T19:21:21.434Z,8.43
2023-03-08T19:23:49.427Z,8.20
2023-03-08T19:26:40.973Z,8.40
2023-03-08T19:29:11.766Z,9.05
2023-03-08T19:31:42.266Z,9.57
2023-03-08T19:34:11.548Z,9.02
2023-03-08T19:36:39.221Z,9.65
2023-03-08T19:39:08.820Z,8.88
2023-03-08T19:41:37.681Z,10.25
2023-03-08T19:44:07.135Z,10.07
2023-03-08T19:46:38.387Z,10.20
2023-03-08T19:49:07.751Z,9.63
2023-03-08T19:51:36.206Z,10.60
2023-03-08T19:54:04.141Z,9.98
2023-03-08T19:56:31.665Z,11.02
2023-03-08T19:59:02.367Z,10.30
2023-03-08T20:01:31.164Z,9.82
2023-03-08T20:03:58.815Z,10.35
2023-03-08T20:06:28.857Z,9.52
2023-03-08T20:08:57.006Z,9.98
2023-03-08T20:11:24.928Z,11.02
2023-03-08T20:13:52.518Z,10.60
2023-03-08T20:16:24.227Z,10.35
2023-03-08T20:18:52.276Z,11.23
2023-03-08T20:21:21.615Z,10.15
2023-03-08T20:23:55.128Z,10.80
2023-03-08T20:28:50.992Z,10.32
2023-03-08T20:31:19.740Z,10.40
2023-03-08T20:33:48.569Z,10.32
2023-03-08T20:36:18.379Z,11.30
2023-03-08T20:38:46.837Z,10.77
2023-03-08T20:41:16.635Z,11.05
2023-03-08T20:43:45.611Z,11.73
2023-03-08T20:46:14.783Z,11.93
2023-03-08T20:48:44.212Z,11.23
2023-03-08T20:51:16.077Z,10.48
2023-03-08T20:56:15.439Z,10.25
2023-03-08T20:58:43.662Z,10.77
2023-03-08T21:01:12.310Z,10.98
2023-03-08T21:03:42.316Z,10.05
2023-03-08T21:06:16.425Z,9.90
2023-03-08T21:08:43.953Z,10.27
2023-03-08T21:11:11.965Z,10.85
2023-03-08T21:13:40.013Z,10.95
2023-03-08T21:16:10.371Z,10.40
2023-03-08T21:18:39.036Z,10.43
2023-03-08T21:21:07.124Z,10.35
2023-03-08T21:23:35.990Z,10.77
2023-03-08T21:26:03.764Z,10.88
2023-03-08T21:28:31.409Z,10.52
2023-03-08T21:30:59.780Z,10.32
2023-03-08T21:33:27.316Z,10.15
2023-03-08T21:35:57.820Z,10.45
2023-03-08T21:38:25.333Z,11.63
2023-03-08T21:40:54.482Z,10.50
2023-03-08T21:43:22.046Z,10.88
2023-03-08T21:45:49.662Z,10.85
2023-03-08T21:48:17.190Z,12.68
2023-03-08T21:50:44.814Z,11.10
2023-03-08T21:53:12.312Z,11.73
2023-03-08T21:55:40.168Z,11.00
2023-03-08T21:58:09.853Z,11.68
2023-03-08T22:00:37.427Z,10.93
2023-03-08T22:03:07.113Z,10.93
2023-03-08T22:05:34.886Z,12.05
2023-03-08T22:08:04.332Z,11.40
2023-03-08T22:10:32.759Z,11.60
2023-03-08T22:13:00.263Z,12.25
2023-03-08T22:15:29.340Z,12.23
2023-03-08T22:17:57.406Z,12.38
2023-03-08T22:20:24.897Z,12.73
2023-03-08T22:22:52.392Z,12.25
2023-03-08T22:25:19.965Z,12.65
2023-03-08T22:27:48.327Z,13.43
2023-03-08T22:30:17.009Z,13.45
2023-03-08T22:32:46.053Z,12.43
2023-03-08T22:35:13.994Z,13.50
2023-03-08T22:37:42.186Z,13.27
2023-03-08T22:40:12.876Z,12.77
2023-03-08T22:42:40.756Z,14.05
2023-03-08T22:45:09.208Z,14.23
2023-03-08T22:47:36.986Z,14.48
2023-03-08T22:50:06.861Z,14.77
2023-03-08T22:52:35.330Z,15.63
2023-03-08T22:55:03.040Z,15.48
2023-03-08T22:57:30.733Z,15.50
2023-03-08T22:59:59.442Z,15.73
2023-03-08T23:02:28.355Z,16.35
2023-03-08T23:04:59.467Z,15.48
2023-03-08T23:07:28.638Z,16.23
2023-03-08T23:09:56.369Z,16.95
2023-03-08T23:12:24.112Z,16.13
2023-03-08T23:14:52.347Z,17.13
2023-03-08T23:17:19.886Z,17.00
2023-03-08T23:19:49.954Z,17.17
2023-03-08T23:22:18.463Z,15.43
2023-03-08T23:24:48.008Z,16.13
2023-03-08T23:27:15.691Z,17.38
2023-03-08T23:29:43.235Z,17.88
2023-03-08T23:32:11.465Z,16.27
2023-03-08T23:34:39.004Z,17.27
2023-03-08T23:37:06.637Z,17.23
2023-03-08T23:39:34.846Z,16.67
2023-03-08T23:42:03.867Z,18.02
2023-03-08T23:44:31.354Z,17.70
2023-03-08T23:47:02.390Z,17.85
2023-03-08T23:49:30.121Z,16.92
2023-03-08T23:51:57.684Z,16.88
2023-03-08T23:54:25.252Z,16.58
2023-03-08T23:56:54.836Z,17.67
2023-03-08T23:59:24.161Z,17.25
