createdAt,value
2022-08-04T00:00:13.233Z,20.90
2022-08-04T00:02:53.224Z,20.92
2022-08-04T00:05:31.694Z,20.96
2022-08-04T00:08:08.209Z,20.95
2022-08-04T00:10:37.451Z,20.91
2022-08-04T00:13:06.598Z,20.92
2022-08-04T00:15:35.665Z,20.94
2022-08-04T00:18:07.054Z,20.92
2022-08-04T00:20:41.021Z,20.88
2022-08-04T00:23:10.047Z,20.87
2022-08-04T00:25:41.647Z,20.82
2022-08-04T00:28:10.251Z,20.81
2022-08-04T00:30:38.510Z,20.78
2022-08-04T00:33:06.519Z,20.76
2022-08-04T00:35:39.294Z,20.75
2022-08-04T00:38:07.766Z,20.71
2022-08-04T00:40:46.838Z,20.66
2022-08-04T00:43:22.610Z,20.63
2022-08-04T00:46:17.466Z,20.60
2022-08-04T00:49:03.529Z,20.57
2022-08-04T00:51:45.370Z,20.50
2022-08-04T00:54:19.142Z,20.48
2022-08-04T00:57:31.167Z,20.46
2022-08-04T01:00:08.926Z,20.43
2022-08-04T01:02:49.923Z,20.38
2022-08-04T01:05:23.747Z,20.36
2022-08-04T01:08:06.440Z,20.34
2022-08-04T01:10:48.110Z,20.34
2022-08-04T01:13:43.542Z,20.28
2022-08-04T01:16:12.159Z,20.26
2022-08-04T01:18:49.515Z,20.29
2022-08-04T01:21:39.826Z,20.30
2022-08-04T01:24:29.356Z,20.32
2022-08-04T01:27:03.835Z,20.29
2022-08-04T01:29:44.392Z,20.25
2022-08-04T01:32:25.549Z,20.22
2022-08-04T01:35:01.259Z,20.21
2022-08-04T01:37:46.514Z,20.15
2022-08-04T01:40:16.203Z,20.12
2022-08-04T01:42:46.610Z,20.10
2022-08-04T01:45:16.351Z,20.02
2022-08-04T01:47:50.158Z,20.04
2022-08-04T01:50:18.560Z,20.03
2022-08-04T01:52:50.944Z,20.00
2022-08-04T01:55:19.579Z,19.99
2022-08-04T01:57:49.656Z,19.96
2022-08-04T02:00:21.390Z,19.93
2022-08-04T02:02:51.537Z,19.93
2022-08-04T02:05:21.507Z,19.95
2022-08-04T02:08:02.914Z,19.98
2022-08-04T02:10:36.905Z,20.00
2022-08-04T02:13:13.031Z,20.02
2022-08-04T02:15:54.584Z,20.04
2022-08-04T02:18:26.068Z,20.04
2022-08-04T02:20:59.356Z,20.06
2022-08-04T02:23:31.963Z,20.06
2022-08-04T02:26:03.059Z,20.04
2022-08-04T02:28:37.551Z,20.04
2022-08-04T02:31:19.223Z,20.04
2022-08-04T02:33:54.552Z,20.03
2022-08-04T02:36:25.108Z,20.04
2022-08-04T02:38:57.394Z,20.02
2022-08-04T02:41:27.310Z,20.06
2022-08-04T02:43:57.968Z,20.05
2022-08-04T02:46:28.276Z,20.05
2022-08-04T02:48:56.643Z,20.03
2022-08-04T02:51:29.114Z,20.00
2022-08-04T02:53:59.289Z,19.99
2022-08-04T02:56:30.166Z,19.99
2022-08-04T02:59:01.520Z,19.98
2022-08-04T03:01:31.258Z,19.99
2022-08-04T03:04:37.499Z,19.99
2022-08-04T03:07:44.092Z,20.01
2022-08-04T03:10:37.674Z,20.02
2022-08-04T03:13:57.406Z,20.01
2022-08-04T03:16:57.597Z,20.00
2022-08-04T03:20:07.452Z,20.01
2022-08-04T03:23:15.035Z,20.02
2022-08-04T03:26:09.204Z,20.03
2022-08-04T03:29:10.230Z,20.01
2022-08-04T03:32:08.181Z,20.02
2022-08-04T03:34:55.508Z,20.03
2022-08-04T03:38:10.016Z,20.01
2022-08-04T03:41:18.056Z,20.00
2022-08-04T03:44:32.868Z,19.95
2022-08-04T03:47:29.706Z,19.95
2022-08-04T03:50:41.453Z,19.99
2022-08-04T03:53:44.576Z,20.06
2022-08-04T03:56:37.510Z,20.10
2022-08-04T03:59:25.184Z,20.34
2022-08-04T04:02:38.483Z,20.74
2022-08-04T04:05:30.552Z,20.81
2022-08-04T04:08:19.592Z,20.50
2022-08-04T04:11:20.259Z,20.22
2022-08-04T04:14:02.767Z,20.07
2022-08-04T04:16:50.897Z,20.05
2022-08-04T04:19:30.900Z,20.01
2022-08-04T04:22:15.623Z,19.98
2022-08-04T04:25:10.763Z,19.99
2022-08-04T04:27:52.413Z,20.00
2022-08-04T04:30:28.824Z,20.07
2022-08-04T04:33:07.871Z,20.10
2022-08-04T04:35:51.591Z,20.16
2022-08-04T04:38:37.466Z,20.17
2022-08-04T04:41:21.948Z,20.22
2022-08-04T04:44:07.648Z,20.24
2022-08-04T04:46:43.016Z,20.21
2022-08-04T04:49:21.792Z,20.22
2022-08-04T04:51:52.402Z,20.24
2022-08-04T04:54:29.776Z,20.28
2022-08-04T04:57:08.600Z,20.27
2022-08-04T04:59:39.274Z,20.30
2022-08-04T05:02:33.592Z,20.27
2022-08-04T05:05:43.620Z,20.30
2022-08-04T05:08:44.401Z,20.28
2022-08-04T05:11:39.036Z,20.31
2022-08-04T05:14:38.593Z,20.41
2022-08-04T05:17:07.206Z,20.42
2022-08-04T05:19:46.907Z,20.37
2022-08-04T05:22:23.535Z,20.38
2022-08-04T05:25:01.750Z,20.44
2022-08-04T05:27:39.818Z,20.48
2022-08-04T05:30:13.707Z,20.44
2022-08-04T05:32:49.501Z,20.41
2022-08-04T05:35:52.933Z,20.31
2022-08-04T05:38:15.606Z,20.36
2022-08-04T05:40:44.803Z,20.43
2022-08-04T05:43:13.902Z,20.49
2022-08-04T05:45:48.317Z,20.60
2022-08-04T05:48:16.659Z,20.69
2022-08-04T05:50:46.402Z,20.73
2022-08-04T05:53:16.884Z,20.84
2022-08-04T05:55:56.985Z,20.87
2022-08-04T05:58:30.797Z,21.00
2022-08-04T06:01:01.062Z,21.03
2022-08-04T06:03:30.849Z,21.09
2022-08-04T06:05:59.769Z,21.13
2022-08-04T06:08:28.260Z,21.22
2022-08-04T06:11:00.108Z,21.28
2022-08-04T06:13:48.090Z,21.34
2022-08-04T06:16:28.935Z,21.42
2022-08-04T06:20:00.846Z,21.38
2022-08-04T06:21:51.554Z,21.57
2022-08-04T06:24:21.631Z,21.82
2022-08-04T06:26:51.346Z,21.98
2022-08-04T06:29:24.948Z,22.06
2022-08-04T06:32:30.889Z,22.26
2022-08-04T06:34:48.742Z,22.43
2022-08-04T06:37:43.053Z,22.63
2022-08-04T06:40:29.874Z,22.94
2022-08-04T06:42:57.471Z,22.64
2022-08-04T06:45:25.979Z,22.66
2022-08-04T06:47:56.698Z,22.85
2022-08-04T06:51:27.183Z,22.74
2022-08-04T06:53:14.396Z,22.61
2022-08-04T06:55:44.613Z,22.70
2022-08-04T06:58:13.687Z,22.75
2022-08-04T07:00:44.679Z,22.60
2022-08-04T07:03:14.811Z,22.54
2022-08-04T07:05:43.358Z,22.39
2022-08-04T07:08:12.229Z,22.48
2022-08-04T07:10:41.721Z,22.91
2022-08-04T07:13:11.629Z,23.06
2022-08-04T07:15:42.516Z,23.27
2022-08-04T07:18:10.637Z,23.17
2022-08-04T07:20:42.360Z,23.03
2022-08-04T07:23:12.082Z,23.08
2022-08-04T07:25:58.859Z,23.29
2022-08-04T07:28:29.725Z,23.39
2022-08-04T07:30:59.409Z,23.48
2022-08-04T07:33:27.437Z,23.50
2022-08-04T07:36:05.124Z,23.49
2022-08-04T07:38:48.709Z,23.44
2022-08-04T07:41:39.350Z,23.18
2022-08-04T07:44:08.687Z,23.12
2022-08-04T07:46:37.509Z,23.12
2022-08-04T07:49:06.236Z,23.06
2022-08-04T07:51:38.563Z,23.11
2022-08-04T07:54:09.223Z,23.11
2022-08-04T07:56:38.820Z,23.20
2022-08-04T07:59:07.372Z,23.22
2022-08-04T08:01:37.112Z,23.19
2022-08-04T08:04:08.203Z,23.17
2022-08-04T08:06:43.146Z,23.24
2022-08-04T08:09:14.540Z,23.34
2022-08-04T08:12:37.424Z,23.30
2022-08-04T08:14:33.469Z,23.28
2022-08-04T08:17:02.682Z,23.33
2022-08-04T08:19:31.033Z,23.29
2022-08-04T08:22:01.842Z,23.34
2022-08-04T08:24:31.424Z,23.39
2022-08-04T08:27:00.502Z,23.39
2022-08-04T08:29:30.033Z,23.40
2022-08-04T08:32:01.649Z,23.40
2022-08-04T08:34:37.749Z,23.44
2022-08-04T08:37:13.897Z,23.39
2022-08-04T08:39:47.210Z,23.42
2022-08-04T08:43:59.962Z,23.43
2022-08-04T08:46:00.320Z,23.42
2022-08-04T08:48:50.640Z,23.33
2022-08-04T08:51:28.719Z,23.35
2022-08-04T08:54:20.250Z,23.35
2022-08-04T08:57:01.131Z,23.40
2022-08-04T08:59:49.070Z,23.40
2022-08-04T09:02:46.173Z,23.32
2022-08-04T09:05:38.793Z,23.29
2022-08-04T09:08:24.247Z,23.30
2022-08-04T09:11:00.007Z,23.34
2022-08-04T09:13:34.345Z,23.36
2022-08-04T09:16:22.248Z,23.38
2022-08-04T09:18:57.681Z,23.33
2022-08-04T09:21:30.971Z,23.38
2022-08-04T09:24:36.257Z,23.41
2022-08-04T09:27:01.339Z,23.41
2022-08-04T09:29:37.859Z,23.40
2022-08-04T09:32:13.087Z,23.37
2022-08-04T09:35:03.290Z,23.41
2022-08-04T09:37:45.639Z,23.38
2022-08-04T09:40:31.793Z,23.40
2022-08-04T09:43:21.185Z,23.39
2022-08-04T09:46:00.137Z,23.46
2022-08-04T09:48:38.248Z,23.49
2022-08-04T09:51:15.412Z,23.43
2022-08-04T09:53:54.864Z,23.46
2022-08-04T09:56:29.411Z,23.40
2022-08-04T09:59:09.643Z,23.41
2022-08-04T10:01:39.126Z,23.41
2022-08-04T10:04:12.444Z,23.42
2022-08-04T10:07:13.580Z,23.47
2022-08-04T10:09:51.514Z,23.58
2022-08-04T10:12:31.366Z,23.57
2022-08-04T10:15:11.068Z,23.45
2022-08-04T10:18:18.508Z,23.39
2022-08-04T10:21:08.049Z,23.42
2022-08-04T10:24:00.144Z,23.51
2022-08-04T10:26:48.347Z,23.58
2022-08-04T10:29:20.814Z,23.57
2022-08-04T10:31:58.479Z,23.61
2022-08-04T10:34:30.484Z,23.68
2022-08-04T10:37:05.603Z,23.65
2022-08-04T10:39:44.251Z,23.64
2022-08-04T10:42:21.902Z,23.64
2022-08-04T10:45:02.651Z,23.70
2022-08-04T10:47:36.665Z,23.68
2022-08-04T10:50:06.521Z,23.75
2022-08-04T10:52:39.601Z,23.81
2022-08-04T10:55:13.315Z,23.89
2022-08-04T10:57:46.059Z,23.91
2022-08-04T11:00:19.830Z,23.87
2022-08-04T11:02:54.751Z,23.82
2022-08-04T11:05:30.309Z,23.90
2022-08-04T11:08:06.614Z,23.93
2022-08-04T11:10:42.163Z,23.93
2022-08-04T11:13:22.042Z,23.96
2022-08-04T11:16:04.181Z,24.03
2022-08-04T11:18:41.385Z,23.98
2022-08-04T11:21:17.086Z,24.08
2022-08-04T11:23:53.199Z,24.18
2022-08-04T11:26:25.874Z,24.20
2022-08-04T11:29:03.626Z,24.22
2022-08-04T11:31:34.578Z,24.21
2022-08-04T11:34:07.931Z,24.17
2022-08-04T11:36:43.290Z,24.22
2022-08-04T11:39:19.536Z,24.24
2022-08-04T11:41:53.488Z,24.27
2022-08-04T11:44:28.127Z,24.28
2022-08-04T11:47:00.559Z,24.32
2022-08-04T11:49:57.324Z,24.38
2022-08-04T11:52:25.331Z,24.39
2022-08-04T11:54:54.562Z,24.39
2022-08-04T11:57:25.798Z,24.46
2022-08-04T12:00:09.867Z,24.51
2022-08-04T12:03:03.092Z,24.55
2022-08-04T12:05:38.096Z,24.60
2022-08-04T12:08:23.433Z,24.66
2022-08-04T12:11:03.180Z,24.62
2022-08-04T12:13:38.349Z,24.64
2022-08-04T12:16:16.152Z,24.69
2022-08-04T12:18:52.543Z,24.72
2022-08-04T12:21:30.517Z,24.69
2022-08-04T12:24:02.813Z,24.75
2022-08-04T12:26:38.437Z,24.87
2022-08-04T12:29:10.916Z,24.94
2022-08-04T12:31:46.477Z,24.92
2022-08-04T12:34:18.656Z,24.91
2022-08-04T12:36:57.006Z,24.96
2022-08-04T12:39:28.119Z,24.99
2022-08-04T12:42:04.790Z,24.97
2022-08-04T12:44:37.387Z,25.02
2022-08-04T12:47:36.198Z,25.04
2022-08-04T12:50:01.687Z,25.11
2022-08-04T12:53:01.438Z,25.20
2022-08-04T12:55:27.075Z,25.25
2022-08-04T12:57:56.498Z,25.30
2022-08-04T13:00:30.130Z,25.32
2022-08-04T13:03:09.579Z,25.33
2022-08-04T13:05:41.097Z,25.37
2022-08-04T13:08:12.378Z,25.43
2022-08-04T13:10:42.525Z,25.48
2022-08-04T13:13:21.300Z,25.49
2022-08-04T13:16:00.445Z,25.57
2022-08-04T13:18:32.081Z,25.57
2022-08-04T13:21:20.163Z,25.67
2022-08-04T13:24:10.976Z,25.62
2022-08-04T13:30:00.153Z,25.70
2022-08-04T13:30:25.010Z,25.64
2022-08-04T13:32:31.846Z,25.79
2022-08-04T13:35:03.921Z,25.82
2022-08-04T13:37:35.385Z,25.83
2022-08-04T13:40:07.641Z,25.86
2022-08-04T13:42:36.410Z,25.84
2022-08-04T13:45:07.476Z,25.81
2022-08-04T13:47:38.711Z,25.86
2022-08-04T13:50:14.978Z,25.87
2022-08-04T13:52:44.134Z,25.86
2022-08-04T13:55:21.999Z,25.80
2022-08-04T13:57:54.256Z,25.77
2022-08-04T14:00:29.807Z,25.77
2022-08-04T14:03:23.228Z,25.87
2022-08-04T14:06:24.637Z,25.95
2022-08-04T14:08:55.609Z,26.06
2022-08-04T14:12:06.595Z,26.12
2022-08-04T14:14:25.775Z,26.11
2022-08-04T14:17:05.447Z,26.14
2022-08-04T14:19:52.823Z,26.16
2022-08-04T14:22:35.620Z,26.17
2022-08-04T14:25:09.067Z,26.19
2022-08-04T14:27:48.162Z,26.15
2022-08-04T14:30:24.080Z,26.13
2022-08-04T14:33:59.519Z,26.09
2022-08-04T14:35:58.497Z,26.17
2022-08-04T14:38:43.243Z,26.16
2022-08-04T14:41:11.354Z,26.11
2022-08-04T14:43:51.596Z,26.09
2022-08-04T14:46:19.983Z,26.13
2022-08-04T14:49:10.706Z,26.11
2022-08-04T14:51:41.975Z,26.05
2022-08-04T14:54:15.658Z,26.18
2022-08-04T14:56:54.158Z,26.23
2022-08-04T14:59:24.713Z,26.22
2022-08-04T15:02:00.993Z,26.21
2022-08-04T15:04:31.489Z,26.29
2022-08-04T15:07:00.613Z,26.26
2022-08-04T15:09:32.745Z,26.35
2022-08-04T15:12:01.092Z,26.36
2022-08-04T15:14:36.871Z,26.37
2022-08-04T15:17:11.884Z,26.39
2022-08-04T15:19:41.080Z,26.37
2022-08-04T15:22:23.619Z,26.33
2022-08-04T15:24:54.917Z,26.33
2022-08-04T15:27:26.668Z,26.31
2022-08-04T15:30:02.008Z,26.33
2022-08-04T15:32:32.810Z,26.33
2022-08-04T15:35:03.222Z,26.30
2022-08-04T15:37:40.295Z,26.26
2022-08-04T15:40:13.379Z,26.21
2022-08-04T15:42:48.313Z,26.19
2022-08-04T15:46:37.225Z,26.21
2022-08-04T15:48:33.083Z,26.13
2022-08-04T15:51:07.036Z,26.16
2022-08-04T15:54:27.474Z,26.16
2022-08-04T15:57:02.485Z,26.12
2022-08-04T16:00:00.517Z,26.14
2022-08-04T16:02:39.980Z,26.15
2022-08-04T16:05:39.239Z,26.15
2022-08-04T16:08:15.243Z,26.09
2022-08-04T16:10:46.374Z,26.07
2022-08-04T16:13:15.646Z,26.04
2022-08-04T16:15:46.902Z,25.96
2022-08-04T16:18:26.682Z,25.96
2022-08-04T16:20:57.840Z,25.94
2022-08-04T16:24:03.689Z,25.91
2022-08-04T16:26:53.560Z,25.92
2022-08-04T16:29:35.248Z,25.91
2022-08-04T16:32:23.464Z,25.92
2022-08-04T16:34:59.813Z,25.95
2022-08-04T16:37:33.971Z,26.01
2022-08-04T16:40:35.862Z,25.98
2022-08-04T16:43:10.401Z,26.00
2022-08-04T16:45:47.067Z,25.99
2022-08-04T16:48:16.697Z,26.00
2022-08-04T16:50:57.531Z,26.02
2022-08-04T16:54:04.348Z,26.03
2022-08-04T16:56:33.614Z,26.09
2022-08-04T16:59:08.279Z,26.13
2022-08-04T17:01:37.021Z,26.15
2022-08-04T17:04:06.449Z,26.21
2022-08-04T17:06:37.886Z,26.22
2022-08-04T17:09:07.784Z,26.22
2022-08-04T17:11:35.774Z,26.21
2022-08-04T17:14:05.889Z,26.21
2022-08-04T17:16:35.548Z,26.20
2022-08-04T17:19:03.755Z,26.14
2022-08-04T17:21:35.539Z,26.07
2022-08-04T17:24:14.806Z,26.02
2022-08-04T17:26:54.635Z,26.00
2022-08-04T17:29:43.015Z,25.98
2022-08-04T17:32:15.930Z,25.93
2022-08-04T17:34:48.579Z,25.88
2022-08-04T17:37:39.169Z,25.85
2022-08-04T17:44:04.634Z,25.85
2022-08-04T17:46:15.966Z,25.80
2022-08-04T17:48:58.926Z,25.76
2022-08-04T17:51:53.416Z,25.72
2022-08-04T17:54:37.343Z,25.62
2022-08-04T17:57:19.662Z,25.58
2022-08-04T17:59:56.278Z,25.51
2022-08-04T18:02:32.346Z,25.43
2022-08-04T18:05:06.800Z,25.37
2022-08-04T18:08:39.100Z,25.35
2022-08-04T18:10:56.188Z,25.28
2022-08-04T18:13:29.533Z,25.20
2022-08-04T18:16:03.153Z,25.18
2022-08-04T18:18:31.272Z,25.16
2022-08-04T18:21:02.954Z,25.11
2022-08-04T18:26:23.601Z,24.98
2022-08-04T18:28:53.472Z,24.94
2022-08-04T18:31:21.499Z,24.92
2022-08-04T18:33:57.131Z,24.86
2022-08-04T18:39:18.335Z,24.73
2022-08-04T18:42:06.513Z,24.66
2022-08-04T18:44:52.113Z,24.62
2022-08-04T18:47:23.059Z,24.56
2022-08-04T18:50:59.784Z,24.51
2022-08-04T18:52:45.122Z,24.47
2022-08-04T18:55:55.270Z,24.42
2022-08-04T18:58:06.291Z,24.32
2022-08-04T19:00:37.846Z,24.23
2022-08-04T19:03:13.303Z,24.19
2022-08-04T19:05:44.907Z,24.13
2022-08-04T19:08:34.438Z,24.09
2022-08-04T19:11:38.725Z,24.02
2022-08-04T19:16:45.699Z,23.83
2022-08-04T19:19:14.140Z,23.79
2022-08-04T19:22:01.424Z,23.71
2022-08-04T19:24:34.418Z,23.65
2022-08-04T19:27:06.900Z,23.61
2022-08-04T19:29:40.556Z,23.55
2022-08-04T19:32:14.114Z,23.44
2022-08-04T19:34:46.091Z,23.40
2022-08-04T19:37:56.191Z,23.37
2022-08-04T19:40:04.588Z,23.33
2022-08-04T19:42:33.015Z,23.28
2022-08-04T19:45:00.905Z,23.24
2022-08-04T19:48:15.933Z,23.20
2022-08-04T19:50:19.731Z,23.11
2022-08-04T19:52:51.926Z,23.07
2022-08-04T19:55:22.437Z,23.02
2022-08-04T19:57:52.479Z,22.99
2022-08-04T20:00:33.165Z,22.82
2022-08-04T20:03:13.242Z,22.85
2022-08-04T20:05:55.397Z,22.87
2022-08-04T20:08:27.938Z,22.78
2022-08-04T20:10:56.040Z,22.70
2022-08-04T20:13:37.025Z,22.66
2022-08-04T20:16:28.553Z,22.62
2022-08-04T20:19:02.755Z,22.52
2022-08-04T20:21:36.503Z,22.50
2022-08-04T20:24:39.461Z,22.50
2022-08-04T20:27:14.903Z,22.45
2022-08-04T20:29:48.293Z,22.42
2022-08-04T20:32:19.246Z,22.38
2022-08-04T20:34:48.962Z,22.28
2022-08-04T20:37:17.194Z,22.32
2022-08-04T20:39:45.472Z,22.30
2022-08-04T20:42:27.019Z,22.28
2022-08-04T20:44:55.848Z,22.27
2022-08-04T20:47:26.743Z,22.26
2022-08-04T20:50:00.669Z,22.22
2022-08-04T20:52:30.288Z,22.17
2022-08-04T20:54:58.768Z,22.13
2022-08-04T20:57:47.643Z,22.11
2022-08-04T21:00:15.590Z,22.08
2022-08-04T21:02:44.478Z,22.06
2022-08-04T21:05:13.863Z,22.04
2022-08-04T21:07:48.738Z,22.06
2022-08-04T21:10:17.188Z,22.14
2022-08-04T21:12:50.032Z,22.18
2022-08-04T21:15:25.048Z,22.19
2022-08-04T21:17:59.136Z,22.17
2022-08-04T21:20:34.532Z,22.14
2022-08-04T21:23:03.630Z,22.08
2022-08-04T21:25:42.479Z,22.05
2022-08-04T21:28:11.035Z,21.96
2022-08-04T21:30:54.750Z,21.86
2022-08-04T21:33:49.002Z,21.74
2022-08-04T21:36:19.473Z,21.63
2022-08-04T21:38:51.081Z,21.58
2022-08-04T21:41:27.004Z,21.52
2022-08-04T21:43:56.406Z,21.49
2022-08-04T21:46:27.473Z,21.40
2022-08-04T21:48:58.750Z,21.33
2022-08-04T21:51:59.350Z,21.31
2022-08-04T21:54:20.047Z,21.28
2022-08-04T21:56:52.247Z,21.22
2022-08-04T21:59:23.630Z,21.19
2022-08-04T22:02:00.370Z,21.17
2022-08-04T22:04:28.885Z,21.14
2022-08-04T22:06:58.191Z,21.03
2022-08-04T22:09:31.599Z,21.01
2022-08-04T22:12:07.191Z,21.00
2022-08-04T22:14:39.426Z,21.00
2022-08-04T22:17:07.532Z,20.99
2022-08-04T22:19:55.991Z,20.99
2022-08-04T22:22:29.584Z,20.90
2022-08-04T22:25:12.429Z,20.88
2022-08-04T22:28:00.883Z,20.87
2022-08-04T22:30:33.319Z,20.88
2022-08-04T22:33:07.366Z,20.87
2022-08-04T22:35:48.870Z,20.85
2022-08-04T22:38:24.307Z,20.82
2022-08-04T22:40:58.474Z,20.82
2022-08-04T22:43:32.576Z,20.75
2022-08-04T22:46:03.924Z,20.70
2022-08-04T22:48:33.419Z,20.66
2022-08-04T22:51:01.422Z,20.64
2022-08-04T22:53:32.204Z,20.58
2022-08-04T22:56:09.461Z,20.55
2022-08-04T22:58:40.184Z,20.55
2022-08-04T23:01:09.190Z,20.58
2022-08-04T23:03:38.592Z,20.56
2022-08-04T23:06:11.766Z,20.50
2022-08-04T23:08:43.019Z,20.53
2022-08-04T23:11:14.953Z,20.51
2022-08-04T23:13:42.966Z,20.47
2022-08-04T23:16:11.208Z,20.45
2022-08-04T23:18:42.341Z,20.40
2022-08-04T23:21:13.964Z,20.36
2022-08-04T23:23:55.502Z,20.35
2022-08-04T23:26:31.700Z,20.34
2022-08-04T23:29:03.714Z,20.32
2022-08-04T23:31:41.276Z,20.28
2022-08-04T23:34:20.034Z,20.26
2022-08-04T23:36:49.295Z,20.28
2022-08-04T23:39:19.340Z,20.28
2022-08-04T23:41:53.952Z,20.24
2022-08-04T23:44:26.891Z,20.18
2022-08-04T23:47:02.010Z,20.17
2022-08-04T23:49:44.067Z,20.15
2022-08-04T23:52:23.216Z,20.15
2022-08-04T23:54:59.954Z,20.12
2022-08-04T23:57:31.390Z,20.08
