createdAt,value
2022-10-10T00:00:18.370Z,12.86
2022-10-10T00:02:59.989Z,12.80
2022-10-10T00:05:35.019Z,13.12
2022-10-10T00:08:09.522Z,13.06
2022-10-10T00:10:52.119Z,13.22
2022-10-10T00:13:22.306Z,13.08
2022-10-10T00:18:40.157Z,13.15
2022-10-10T00:21:14.815Z,12.94
2022-10-10T00:23:46.667Z,12.95
2022-10-10T00:26:27.476Z,12.79
2022-10-10T00:29:04.532Z,12.84
2022-10-10T00:31:34.258Z,13.01
2022-10-10T00:34:03.822Z,13.07
2022-10-10T00:36:41.832Z,13.16
2022-10-10T00:39:17.958Z,13.10
2022-10-10T00:41:52.286Z,12.83
2022-10-10T00:44:22.094Z,12.76
2022-10-10T00:46:53.119Z,13.05
2022-10-10T00:49:32.209Z,12.98
2022-10-10T00:52:04.499Z,12.84
2022-10-10T00:54:35.856Z,13.06
2022-10-10T00:57:17.822Z,12.57
2022-10-10T00:59:50.303Z,12.81
2022-10-10T01:02:21.156Z,13.02
2022-10-10T01:04:54.666Z,12.86
2022-10-10T01:07:35.300Z,13.06
2022-10-10T01:10:15.640Z,12.94
2022-10-10T01:13:15.252Z,12.98
2022-10-10T01:15:57.809Z,12.97
2022-10-10T01:18:38.228Z,12.89
2022-10-10T01:21:27.943Z,12.71
2022-10-10T01:24:46.981Z,12.91
2022-10-10T01:27:32.105Z,12.97
2022-10-10T01:30:09.331Z,13.01
2022-10-10T01:32:46.728Z,13.01
2022-10-10T01:35:38.795Z,12.72
2022-10-10T01:38:22.489Z,12.99
2022-10-10T01:40:57.441Z,12.81
2022-10-10T01:43:27.520Z,12.81
2022-10-10T01:46:01.788Z,12.78
2022-10-10T01:48:33.501Z,12.40
2022-10-10T01:51:25.540Z,12.60
2022-10-10T01:54:04.210Z,12.88
2022-10-10T01:57:01.248Z,12.67
2022-10-10T01:59:43.864Z,12.78
2022-10-10T02:02:24.897Z,13.02
2022-10-10T02:05:05.972Z,12.57
2022-10-10T02:07:43.996Z,12.54
2022-10-10T02:10:18.347Z,12.62
2022-10-10T02:12:49.364Z,12.44
2022-10-10T02:15:23.968Z,12.50
2022-10-10T02:17:59.369Z,12.53
2022-10-10T02:20:34.667Z,12.78
2022-10-10T02:23:03.914Z,12.56
2022-10-10T02:25:39.558Z,12.48
2022-10-10T02:28:16.897Z,12.78
2022-10-10T02:30:50.860Z,12.87
2022-10-10T02:33:38.562Z,12.64
2022-10-10T02:36:08.502Z,12.53
2022-10-10T02:38:42.414Z,12.74
2022-10-10T02:41:25.725Z,12.73
2022-10-10T02:44:00.393Z,12.30
2022-10-10T02:46:31.603Z,12.54
2022-10-10T02:49:04.401Z,12.41
2022-10-10T02:51:33.940Z,12.52
2022-10-10T02:54:04.103Z,12.40
2022-10-10T02:56:33.314Z,12.71
2022-10-10T02:59:05.225Z,12.19
2022-10-10T03:01:36.526Z,12.53
2022-10-10T03:04:10.150Z,12.42
2022-10-10T03:06:40.903Z,12.60
2022-10-10T03:09:11.578Z,12.50
2022-10-10T03:11:54.435Z,12.27
2022-10-10T03:14:31.187Z,12.25
2022-10-10T03:17:02.028Z,12.21
2022-10-10T03:19:34.506Z,12.26
2022-10-10T03:22:04.224Z,11.90
2022-10-10T03:24:33.459Z,12.09
2022-10-10T03:27:04.538Z,11.90
2022-10-10T03:29:34.588Z,12.22
2022-10-10T03:32:06.045Z,12.40
2022-10-10T03:34:43.080Z,12.25
2022-10-10T03:37:12.882Z,12.07
2022-10-10T03:39:41.465Z,11.84
2022-10-10T03:42:10.727Z,12.15
2022-10-10T03:44:42.554Z,11.85
2022-10-10T03:47:12.898Z,12.12
2022-10-10T03:49:44.316Z,12.21
2022-10-10T03:52:14.205Z,11.88
2022-10-10T03:54:43.136Z,11.68
2022-10-10T03:57:14.765Z,12.00
2022-10-10T03:59:46.940Z,11.90
2022-10-10T04:02:19.094Z,12.02
2022-10-10T04:04:53.002Z,11.79
2022-10-10T04:07:23.551Z,11.57
2022-10-10T04:09:53.761Z,11.84
2022-10-10T04:12:26.395Z,11.74
2022-10-10T04:14:57.877Z,11.94
2022-10-10T04:17:27.234Z,11.73
2022-10-10T04:19:58.934Z,12.11
2022-10-10T04:22:29.085Z,11.70
2022-10-10T04:24:59.225Z,11.77
2022-10-10T04:27:28.714Z,11.74
2022-10-10T04:29:59.809Z,11.81
2022-10-10T04:32:29.345Z,11.88
2022-10-10T04:35:01.508Z,11.82
2022-10-10T04:37:30.293Z,11.66
2022-10-10T04:40:00.013Z,12.02
2022-10-10T04:42:29.690Z,11.73
2022-10-10T04:45:00.560Z,11.70
2022-10-10T04:47:31.016Z,11.50
2022-10-10T04:50:01.408Z,11.88
2022-10-10T04:52:29.783Z,12.00
2022-10-10T04:54:59.597Z,11.93
2022-10-10T04:57:28.520Z,12.08
2022-10-10T04:59:58.561Z,11.95
2022-10-10T05:02:27.890Z,12.03
2022-10-10T05:04:57.232Z,11.85
2022-10-10T05:07:28.053Z,11.87
2022-10-10T05:09:59.565Z,11.69
2022-10-10T05:12:31.149Z,11.82
2022-10-10T05:15:01.071Z,11.75
2022-10-10T05:17:38.251Z,11.88
2022-10-10T05:20:09.004Z,11.77
2022-10-10T05:22:43.199Z,11.84
2022-10-10T05:25:14.701Z,11.81
2022-10-10T05:27:43.252Z,11.54
2022-10-10T05:30:13.992Z,11.38
2022-10-10T05:32:44.820Z,11.90
2022-10-10T05:35:17.747Z,11.80
2022-10-10T05:37:50.249Z,11.71
2022-10-10T05:40:20.783Z,11.83
2022-10-10T05:42:50.301Z,11.84
2022-10-10T05:45:19.974Z,11.59
2022-10-10T05:47:49.042Z,11.63
2022-10-10T05:50:34.831Z,12.10
2022-10-10T05:53:06.836Z,11.90
2022-10-10T05:58:56.813Z,11.50
2022-10-10T06:01:26.109Z,11.86
2022-10-10T06:04:07.390Z,11.85
2022-10-10T06:06:36.308Z,11.94
2022-10-10T06:09:06.932Z,12.03
2022-10-10T06:11:36.791Z,12.02
2022-10-10T06:14:08.381Z,11.90
2022-10-10T06:16:39.412Z,11.98
2022-10-10T06:19:14.643Z,11.95
2022-10-10T06:21:44.369Z,11.99
2022-10-10T06:24:14.738Z,11.91
2022-10-10T06:26:45.013Z,11.78
2022-10-10T06:29:14.941Z,11.98
2022-10-10T06:31:44.253Z,12.05
2022-10-10T06:34:14.089Z,12.34
2022-10-10T06:36:44.194Z,11.90
2022-10-10T06:39:14.666Z,11.96
2022-10-10T06:41:44.943Z,11.89
2022-10-10T06:44:14.496Z,12.43
2022-10-10T06:46:43.392Z,12.74
2022-10-10T06:49:12.710Z,12.69
2022-10-10T06:51:43.035Z,12.76
2022-10-10T06:54:19.806Z,12.73
2022-10-10T06:56:48.437Z,12.92
2022-10-10T07:02:06.655Z,13.55
2022-10-10T07:04:36.119Z,13.51
2022-10-10T07:07:04.939Z,13.81
2022-10-10T07:09:36.597Z,13.75
2022-10-10T07:12:05.464Z,14.26
2022-10-10T07:14:34.238Z,14.03
2022-10-10T07:17:07.306Z,14.15
2022-10-10T07:19:38.410Z,14.60
2022-10-10T07:22:10.436Z,15.39
2022-10-10T07:24:41.239Z,14.77
2022-10-10T07:27:11.145Z,15.15
2022-10-10T07:29:41.614Z,15.44
2022-10-10T07:32:13.502Z,15.57
2022-10-10T07:34:42.153Z,15.62
2022-10-10T07:37:11.089Z,15.41
2022-10-10T07:39:41.587Z,16.21
2022-10-10T07:42:10.575Z,15.83
2022-10-10T07:44:39.533Z,15.88
2022-10-10T07:47:08.899Z,16.16
2022-10-10T07:49:37.489Z,16.43
2022-10-10T07:52:07.058Z,15.97
2022-10-10T07:54:37.698Z,16.43
2022-10-10T07:57:08.051Z,16.85
2022-10-10T07:59:38.917Z,16.54
2022-10-10T08:02:13.229Z,16.70
2022-10-10T08:04:43.842Z,17.16
2022-10-10T08:07:16.363Z,17.47
2022-10-10T08:09:50.317Z,17.45
2022-10-10T08:13:23.263Z,17.86
2022-10-10T08:16:06.537Z,17.51
2022-10-10T08:18:35.689Z,17.70
2022-10-10T08:21:11.331Z,17.79
2022-10-10T08:23:43.202Z,17.67
2022-10-10T08:26:23.439Z,17.79
2022-10-10T08:28:52.684Z,18.02
2022-10-10T08:31:24.626Z,18.25
2022-10-10T08:33:57.538Z,18.13
2022-10-10T08:36:27.638Z,17.71
2022-10-10T08:39:01.171Z,17.83
2022-10-10T08:41:44.322Z,17.49
2022-10-10T08:44:21.851Z,17.90
2022-10-10T08:46:59.196Z,18.09
2022-10-10T08:49:34.989Z,17.72
2022-10-10T08:52:12.409Z,18.17
2022-10-10T08:54:44.000Z,18.36
2022-10-10T08:57:25.551Z,17.88
2022-10-10T09:00:01.445Z,18.23
2022-10-10T09:02:56.335Z,18.45
2022-10-10T09:05:49.969Z,17.95
2022-10-10T09:08:35.689Z,18.28
2022-10-10T09:11:18.202Z,18.28
2022-10-10T09:14:01.860Z,18.62
2022-10-10T09:16:43.163Z,18.34
2022-10-10T09:19:31.356Z,18.18
2022-10-10T09:22:06.255Z,17.57
2022-10-10T09:24:49.717Z,18.06
2022-10-10T09:27:25.395Z,18.27
2022-10-10T09:30:03.173Z,17.95
2022-10-10T09:32:37.996Z,18.15
2022-10-10T09:35:19.238Z,17.92
2022-10-10T09:37:52.703Z,18.13
2022-10-10T09:40:28.976Z,17.31
2022-10-10T09:42:58.166Z,17.77
2022-10-10T09:45:33.387Z,17.82
2022-10-10T09:48:04.912Z,17.92
2022-10-10T09:50:36.004Z,17.97
2022-10-10T09:53:16.810Z,18.07
2022-10-10T09:55:51.503Z,18.61
2022-10-10T09:58:33.175Z,18.18
2022-10-10T10:01:20.186Z,18.49
2022-10-10T10:04:29.896Z,18.07
2022-10-10T10:07:19.967Z,18.16
2022-10-10T10:09:52.540Z,18.02
2022-10-10T10:12:29.522Z,18.20
2022-10-10T10:15:09.197Z,18.34
2022-10-10T10:17:39.838Z,19.00
2022-10-10T10:20:35.749Z,19.36
2022-10-10T10:23:07.528Z,19.54
2022-10-10T10:25:39.136Z,19.46
2022-10-10T10:28:20.938Z,18.99
2022-10-10T10:30:55.574Z,19.12
2022-10-10T10:33:49.497Z,19.41
2022-10-10T10:36:38.826Z,19.78
2022-10-10T10:39:26.623Z,19.89
2022-10-10T10:42:04.359Z,19.58
2022-10-10T10:44:43.616Z,19.74
2022-10-10T10:47:31.625Z,20.05
2022-10-10T10:50:28.529Z,19.52
2022-10-10T10:53:05.543Z,19.70
2022-10-10T10:55:45.598Z,19.41
2022-10-10T11:02:31.233Z,19.20
2022-10-10T11:05:41.761Z,19.22
2022-10-10T11:08:50.933Z,19.00
2022-10-10T11:11:43.475Z,19.21
2022-10-10T11:14:29.500Z,18.78
2022-10-10T11:17:06.868Z,18.99
2022-10-10T11:19:42.258Z,18.77
2022-10-10T11:22:18.456Z,18.72
2022-10-10T11:24:56.651Z,18.93
2022-10-10T11:27:36.412Z,18.68
2022-10-10T11:30:22.671Z,18.69
2022-10-10T11:32:58.560Z,18.52
2022-10-10T11:35:36.083Z,18.59
2022-10-10T11:38:16.794Z,18.26
2022-10-10T11:40:54.367Z,18.28
2022-10-10T11:43:38.861Z,17.93
2022-10-10T11:46:32.103Z,18.02
2022-10-10T11:49:10.082Z,18.14
2022-10-10T11:52:21.481Z,18.16
2022-10-10T11:54:58.862Z,18.08
2022-10-10T11:57:35.378Z,17.86
2022-10-10T12:00:14.134Z,18.00
2022-10-10T12:02:45.600Z,18.09
2022-10-10T12:05:26.615Z,18.05
2022-10-10T12:08:18.044Z,18.17
2022-10-10T12:10:55.182Z,18.26
2022-10-10T12:13:36.218Z,18.23
2022-10-10T12:16:11.775Z,18.29
2022-10-10T12:18:45.617Z,18.57
2022-10-10T12:21:17.285Z,18.31
2022-10-10T12:23:50.459Z,18.29
2022-10-10T12:26:24.432Z,18.29
2022-10-10T12:29:04.766Z,18.40
2022-10-10T12:31:37.710Z,18.44
2022-10-10T12:34:18.483Z,18.63
2022-10-10T12:37:21.335Z,18.31
2022-10-10T12:40:21.543Z,18.48
2022-10-10T12:43:24.220Z,18.42
2022-10-10T12:46:24.256Z,18.70
2022-10-10T12:49:18.697Z,18.60
2022-10-10T12:52:02.114Z,18.48
2022-10-10T12:54:38.486Z,18.45
2022-10-10T12:57:19.674Z,18.25
2022-10-10T12:59:48.401Z,18.36
2022-10-10T13:02:23.523Z,18.33
2022-10-10T13:04:59.578Z,18.18
2022-10-10T13:07:28.663Z,18.09
2022-10-10T13:10:09.010Z,17.29
2022-10-10T13:12:37.441Z,17.48
2022-10-10T13:15:21.457Z,17.37
2022-10-10T13:17:50.158Z,17.20
2022-10-10T13:20:38.082Z,16.81
2022-10-10T13:23:14.694Z,17.10
2022-10-10T13:25:47.823Z,17.28
2022-10-10T13:28:19.813Z,17.03
2022-10-10T13:30:50.749Z,16.87
2022-10-10T13:33:23.094Z,16.67
2022-10-10T13:36:12.235Z,16.45
2022-10-10T13:38:41.840Z,16.80
2022-10-10T13:41:12.297Z,16.44
2022-10-10T13:43:43.948Z,16.91
2022-10-10T13:46:23.111Z,16.54
2022-10-10T13:48:51.987Z,16.40
2022-10-10T13:51:41.059Z,16.91
2022-10-10T13:54:40.704Z,16.53
2022-10-10T13:57:25.177Z,17.23
2022-10-10T14:00:03.987Z,17.06
2022-10-10T14:02:35.301Z,17.06
2022-10-10T14:05:09.083Z,17.25
2022-10-10T14:07:39.498Z,17.10
2022-10-10T14:10:18.479Z,17.19
2022-10-10T14:12:52.595Z,17.21
2022-10-10T14:15:38.140Z,17.58
2022-10-10T14:18:21.488Z,17.28
2022-10-10T14:20:56.252Z,17.46
2022-10-10T14:23:29.139Z,17.47
2022-10-10T14:25:59.590Z,17.70
2022-10-10T14:28:32.371Z,17.97
2022-10-10T14:31:01.673Z,17.65
2022-10-10T14:33:30.432Z,17.87
2022-10-10T14:36:02.321Z,18.19
2022-10-10T14:38:33.644Z,18.13
2022-10-10T14:41:04.483Z,18.24
2022-10-10T14:43:33.370Z,18.42
2022-10-10T14:46:03.292Z,18.62
2022-10-10T14:48:32.238Z,18.63
2022-10-10T14:51:01.276Z,18.97
2022-10-10T14:54:12.222Z,19.41
2022-10-10T14:57:09.283Z,19.59
2022-10-10T14:59:48.426Z,19.58
2022-10-10T15:02:22.014Z,18.85
2022-10-10T15:04:51.318Z,19.07
2022-10-10T15:07:22.783Z,19.64
2022-10-10T15:12:44.865Z,20.24
2022-10-10T15:15:15.221Z,20.31
2022-10-10T15:17:44.153Z,20.33
2022-10-10T15:20:15.323Z,19.71
2022-10-10T15:22:49.375Z,20.32
2022-10-10T15:25:19.919Z,20.14
2022-10-10T15:27:48.469Z,20.30
2022-10-10T15:30:18.998Z,20.28
2022-10-10T15:32:48.152Z,20.46
2022-10-10T15:35:20.618Z,20.42
2022-10-10T15:37:51.801Z,20.23
2022-10-10T15:40:26.155Z,20.62
2022-10-10T15:42:55.221Z,20.78
2022-10-10T15:45:44.088Z,20.07
2022-10-10T15:48:14.188Z,19.88
2022-10-10T15:50:44.228Z,19.51
2022-10-10T15:53:13.227Z,19.69
2022-10-10T15:55:45.135Z,19.46
2022-10-10T15:58:14.069Z,19.52
2022-10-10T16:00:48.724Z,19.55
2022-10-10T16:03:17.625Z,19.26
2022-10-10T16:05:46.613Z,18.58
2022-10-10T16:08:18.928Z,18.64
2022-10-10T16:10:49.616Z,18.56
2022-10-10T16:13:21.480Z,18.09
2022-10-10T16:15:58.631Z,17.95
2022-10-10T16:18:27.375Z,17.71
2022-10-10T16:21:04.843Z,17.76
2022-10-10T16:23:38.111Z,17.35
2022-10-10T16:26:13.849Z,17.56
2022-10-10T16:28:43.033Z,17.45
2022-10-10T16:31:15.228Z,17.64
2022-10-10T16:33:45.628Z,17.18
2022-10-10T16:36:25.491Z,17.15
2022-10-10T16:39:00.040Z,16.51
2022-10-10T16:41:47.526Z,16.84
2022-10-10T16:44:32.561Z,16.74
2022-10-10T16:47:03.558Z,16.67
2022-10-10T16:49:32.645Z,16.24
2022-10-10T16:52:01.950Z,16.61
2022-10-10T16:54:35.977Z,16.41
2022-10-10T16:57:14.481Z,16.53
2022-10-10T16:59:43.585Z,16.12
2022-10-10T17:02:13.447Z,16.21
2022-10-10T17:04:45.788Z,15.95
2022-10-10T17:07:16.614Z,16.07
2022-10-10T17:09:49.601Z,16.04
2022-10-10T17:12:22.457Z,15.71
2022-10-10T17:14:51.456Z,15.79
2022-10-10T17:17:20.560Z,15.66
2022-10-10T17:19:49.706Z,15.63
2022-10-10T17:22:18.822Z,15.46
2022-10-10T17:24:48.004Z,15.53
2022-10-10T17:27:27.477Z,15.51
2022-10-10T17:29:57.028Z,15.54
2022-10-10T17:32:26.675Z,15.53
2022-10-10T17:34:56.302Z,15.52
2022-10-10T17:37:24.977Z,15.52
2022-10-10T17:39:54.092Z,15.45
2022-10-10T17:42:25.005Z,15.33
2022-10-10T17:44:56.883Z,15.18
2022-10-10T17:47:25.481Z,15.12
2022-10-10T17:49:55.104Z,15.13
2022-10-10T17:52:25.067Z,15.09
2022-10-10T17:54:53.969Z,15.04
2022-10-10T17:57:33.693Z,14.95
2022-10-10T18:00:03.446Z,14.95
2022-10-10T18:02:32.547Z,14.85
2022-10-10T18:05:01.962Z,14.82
2022-10-10T18:07:31.636Z,14.75
2022-10-10T18:10:00.530Z,14.66
2022-10-10T18:12:30.991Z,14.63
2022-10-10T18:15:00.674Z,14.61
2022-10-10T18:17:30.807Z,14.56
2022-10-10T18:19:59.991Z,14.48
2022-10-10T18:22:29.796Z,14.39
2022-10-10T18:24:58.610Z,14.31
2022-10-10T18:27:31.579Z,14.20
2022-10-10T18:30:00.466Z,14.10
2022-10-10T18:32:29.640Z,14.14
2022-10-10T18:34:58.336Z,14.07
2022-10-10T18:37:26.989Z,14.01
2022-10-10T18:39:56.436Z,13.93
2022-10-10T18:42:25.352Z,13.88
2022-10-10T18:44:56.598Z,13.78
2022-10-10T18:47:25.561Z,13.74
2022-10-10T18:49:56.223Z,13.73
2022-10-10T18:52:29.090Z,13.70
2022-10-10T18:54:58.183Z,13.72
2022-10-10T18:57:38.952Z,13.70
2022-10-10T19:00:15.952Z,13.66
2022-10-10T19:02:44.834Z,13.63
2022-10-10T19:05:14.190Z,13.61
2022-10-10T19:07:42.927Z,13.58
2022-10-10T19:10:20.738Z,13.58
2022-10-10T19:15:53.343Z,13.50
2022-10-10T19:18:24.214Z,13.47
2022-10-10T19:20:59.676Z,13.53
2022-10-10T19:23:28.209Z,13.52
2022-10-10T19:25:57.953Z,13.50
2022-10-10T19:28:26.418Z,13.49
2022-10-10T19:30:56.704Z,13.53
2022-10-10T19:33:25.381Z,13.59
2022-10-10T19:35:53.918Z,13.60
2022-10-10T19:38:22.674Z,13.55
2022-10-10T19:40:51.578Z,13.49
2022-10-10T19:43:23.772Z,13.50
2022-10-10T19:45:52.805Z,13.55
2022-10-10T19:48:24.785Z,13.60
2022-10-10T19:50:54.447Z,13.66
2022-10-10T19:53:23.063Z,13.71
2022-10-10T19:56:05.506Z,13.82
2022-10-10T19:58:39.584Z,13.95
2022-10-10T20:01:09.719Z,14.01
2022-10-10T20:03:40.122Z,14.06
2022-10-10T20:06:16.063Z,14.02
2022-10-10T20:08:46.300Z,14.12
2022-10-10T20:11:15.686Z,14.09
2022-10-10T20:13:45.143Z,14.20
2022-10-10T20:16:15.746Z,14.10
2022-10-10T20:18:46.014Z,14.16
2022-10-10T20:21:19.071Z,14.17
2022-10-10T20:23:49.643Z,14.14
2022-10-10T20:26:21.538Z,14.08
2022-10-10T20:28:51.631Z,14.05
2022-10-10T20:31:25.141Z,13.97
2022-10-10T20:33:58.480Z,13.93
2022-10-10T20:36:31.171Z,13.85
2022-10-10T20:39:02.333Z,13.75
2022-10-10T20:41:33.750Z,13.61
2022-10-10T20:44:05.248Z,13.55
2022-10-10T20:46:38.729Z,13.46
2022-10-10T20:49:12.919Z,13.44
2022-10-10T20:51:41.978Z,13.38
2022-10-10T20:54:12.375Z,13.28
2022-10-10T20:56:40.945Z,13.28
2022-10-10T20:59:11.751Z,13.22
2022-10-10T21:01:41.440Z,13.09
2022-10-10T21:04:12.305Z,13.10
2022-10-10T21:06:42.620Z,13.04
2022-10-10T21:09:14.589Z,12.95
2022-10-10T21:11:48.683Z,12.95
2022-10-10T21:14:18.626Z,12.88
2022-10-10T21:16:50.881Z,12.85
2022-10-10T21:19:21.584Z,12.80
2022-10-10T21:21:50.420Z,12.74
2022-10-10T21:24:18.966Z,12.66
2022-10-10T21:26:49.223Z,12.56
2022-10-10T21:29:17.834Z,12.51
2022-10-10T21:31:46.486Z,12.45
2022-10-10T21:34:18.987Z,12.42
2022-10-10T21:36:49.305Z,12.36
2022-10-10T21:39:18.283Z,12.33
2022-10-10T21:41:47.194Z,12.32
2022-10-10T21:44:16.672Z,12.25
2022-10-10T21:46:45.375Z,12.21
2022-10-10T21:49:14.544Z,12.18
2022-10-10T21:51:46.614Z,12.12
2022-10-10T21:54:17.164Z,12.05
2022-10-10T21:56:45.965Z,12.04
2022-10-10T21:59:14.328Z,11.97
2022-10-10T22:01:44.579Z,11.99
2022-10-10T22:04:13.033Z,11.92
2022-10-10T22:06:41.797Z,11.98
2022-10-10T22:09:11.497Z,11.97
2022-10-10T22:11:42.114Z,11.86
2022-10-10T22:14:11.207Z,11.89
2022-10-10T22:16:40.199Z,11.83
2022-10-10T22:19:09.151Z,11.79
2022-10-10T22:21:37.564Z,11.77
2022-10-10T22:24:11.436Z,11.73
2022-10-10T22:26:41.784Z,11.72
2022-10-10T22:29:10.452Z,11.70
2022-10-10T22:31:38.960Z,11.67
2022-10-10T22:34:08.474Z,11.64
2022-10-10T22:36:37.919Z,11.60
2022-10-10T22:39:07.357Z,11.57
2022-10-10T22:41:36.139Z,11.50
2022-10-10T22:44:06.947Z,11.52
2022-10-10T22:46:35.624Z,11.51
2022-10-10T22:49:04.320Z,11.46
2022-10-10T22:51:32.791Z,11.44
2022-10-10T22:54:01.619Z,11.43
2022-10-10T22:56:30.367Z,11.38
2022-10-10T22:58:58.898Z,11.35
2022-10-10T23:01:29.340Z,11.33
2022-10-10T23:04:09.539Z,11.27
2022-10-10T23:06:38.495Z,11.27
2022-10-10T23:09:07.521Z,11.26
2022-10-10T23:11:36.257Z,11.20
2022-10-10T23:14:04.851Z,11.20
2022-10-10T23:16:37.477Z,11.22
2022-10-10T23:19:09.106Z,11.13
2022-10-10T23:21:37.502Z,11.07
2022-10-10T23:24:07.191Z,11.08
2022-10-10T23:26:35.892Z,11.02
2022-10-10T23:29:04.730Z,11.06
2022-10-10T23:31:35.229Z,11.02
2022-10-10T23:34:06.403Z,10.92
2022-10-10T23:36:35.753Z,10.99
2022-10-10T23:39:09.784Z,10.98
2022-10-10T23:41:38.950Z,10.96
2022-10-10T23:44:07.724Z,10.95
2022-10-10T23:46:37.984Z,10.95
2022-10-10T23:49:06.725Z,10.94
2022-10-10T23:51:35.295Z,10.90
2022-10-10T23:54:06.288Z,10.94
2022-10-10T23:56:34.818Z,10.91
2022-10-10T23:59:03.247Z,10.93
