createdAt,value
2023-01-11T00:00:26.978Z,7.90
2023-01-11T00:03:04.486Z,7.90
2023-01-11T00:05:44.154Z,7.90
2023-01-11T00:08:19.262Z,7.90
2023-01-11T00:10:55.361Z,7.90
2023-01-11T00:13:31.617Z,7.90
2023-01-11T00:16:08.525Z,8.00
2023-01-11T00:18:43.512Z,8.00
2023-01-11T00:21:18.540Z,8.10
2023-01-11T00:23:53.408Z,8.10
2023-01-11T00:26:28.320Z,8.10
2023-01-11T00:29:03.346Z,8.10
2023-01-11T00:31:38.329Z,8.10
2023-01-11T00:34:13.293Z,8.10
2023-01-11T00:36:48.326Z,8.20
2023-01-11T00:39:23.201Z,8.20
2023-01-11T00:42:16.455Z,8.20
2023-01-11T00:45:09.995Z,8.20
2023-01-11T00:47:57.710Z,8.30
2023-01-11T00:50:36.657Z,8.30
2023-01-11T00:53:11.692Z,8.30
2023-01-11T00:55:46.587Z,8.30
2023-01-11T00:58:21.492Z,8.30
2023-01-11T01:00:56.402Z,8.30
2023-01-11T01:03:31.294Z,8.40
2023-01-11T01:06:06.276Z,8.40
2023-01-11T01:08:41.132Z,8.30
2023-01-11T01:11:16.144Z,8.30
2023-01-11T01:14:09.390Z,8.30
2023-01-11T01:16:46.225Z,8.30
2023-01-11T01:19:22.434Z,8.30
2023-01-11T01:21:59.124Z,8.30
2023-01-11T01:24:34.152Z,8.30
2023-01-11T01:27:09.104Z,8.30
2023-01-11T01:29:44.619Z,8.30
2023-01-11T01:32:19.513Z,8.40
2023-01-11T01:34:54.410Z,8.40
2023-01-11T01:37:29.290Z,8.30
2023-01-11T01:40:05.707Z,8.30
2023-01-11T01:42:40.585Z,8.30
2023-01-11T01:45:28.909Z,8.30
2023-01-11T01:48:06.786Z,8.30
2023-01-11T01:50:50.179Z,8.40
2023-01-11T01:53:37.401Z,8.30
2023-01-11T01:56:20.787Z,8.30
2023-01-11T01:59:01.142Z,8.30
2023-01-11T02:01:47.893Z,8.30
2023-01-11T02:04:29.305Z,8.20
2023-01-11T02:07:13.754Z,8.30
2023-01-11T02:09:57.421Z,8.20
2023-01-11T02:12:38.590Z,8.20
2023-01-11T02:15:17.095Z,8.20
2023-01-11T02:17:52.019Z,8.20
2023-01-11T02:20:29.316Z,8.30
2023-01-11T02:23:28.352Z,8.30
2023-01-11T02:26:47.798Z,8.40
2023-01-11T02:29:31.420Z,8.40
2023-01-11T02:32:26.304Z,8.40
2023-01-11T02:35:44.460Z,8.30
2023-01-11T02:38:34.022Z,8.30
2023-01-11T02:42:02.392Z,8.30
2023-01-11T02:45:02.175Z,8.30
2023-01-11T02:47:47.637Z,8.30
2023-01-11T02:50:36.039Z,8.40
2023-01-11T02:53:38.766Z,8.40
2023-01-11T02:56:21.825Z,8.50
2023-01-11T02:58:58.069Z,8.50
2023-01-11T03:01:33.003Z,8.60
2023-01-11T03:04:32.072Z,8.70
2023-01-11T03:07:12.900Z,8.80
2023-01-11T03:09:59.692Z,8.90
2023-01-11T03:13:19.031Z,8.90
2023-01-11T03:16:23.579Z,8.90
2023-01-11T03:19:14.465Z,9.00
2023-01-11T03:22:08.081Z,9.00
2023-01-11T03:24:55.595Z,9.00
2023-01-11T03:27:49.833Z,9.10
2023-01-11T03:30:48.760Z,9.20
2023-01-11T03:33:37.981Z,9.20
2023-01-11T03:36:42.413Z,9.30
2023-01-11T03:39:57.885Z,9.30
2023-01-11T03:42:35.443Z,9.30
2023-01-11T03:45:10.687Z,9.30
2023-01-11T03:47:45.795Z,9.40
2023-01-11T03:50:22.278Z,9.30
2023-01-11T03:52:59.560Z,9.30
2023-01-11T03:55:40.092Z,9.30
2023-01-11T03:58:15.493Z,9.30
2023-01-11T04:00:51.144Z,9.30
2023-01-11T04:03:28.208Z,9.30
2023-01-11T04:06:03.593Z,9.30
2023-01-11T04:08:38.581Z,9.40
2023-01-11T04:11:13.815Z,9.50
2023-01-11T04:13:48.743Z,9.50
2023-01-11T04:16:23.674Z,9.50
2023-01-11T04:18:58.609Z,9.50
2023-01-11T04:21:33.498Z,9.50
2023-01-11T04:24:08.806Z,9.50
2023-01-11T04:26:43.865Z,9.60
2023-01-11T04:29:18.812Z,9.60
2023-01-11T04:31:53.797Z,9.60
2023-01-11T04:34:28.748Z,9.70
2023-01-11T04:37:03.674Z,9.70
2023-01-11T04:39:39.082Z,9.80
2023-01-11T04:42:19.642Z,9.70
2023-01-11T04:44:54.653Z,9.70
2023-01-11T04:47:29.554Z,9.70
2023-01-11T04:50:05.597Z,9.60
2023-01-11T04:52:41.741Z,9.60
2023-01-11T04:55:17.136Z,9.60
2023-01-11T04:57:52.022Z,9.50
2023-01-11T05:00:26.905Z,9.40
2023-01-11T05:03:01.845Z,9.40
2023-01-11T05:05:36.763Z,9.30
2023-01-11T05:08:11.623Z,9.30
2023-01-11T05:10:57.028Z,9.30
2023-01-11T05:13:45.043Z,9.30
2023-01-11T05:16:20.815Z,9.30
2023-01-11T05:18:59.754Z,9.40
2023-01-11T05:21:39.271Z,9.40
2023-01-11T05:24:16.175Z,9.40
2023-01-11T05:26:52.450Z,9.40
2023-01-11T05:29:28.533Z,9.40
2023-01-11T05:32:03.526Z,9.40
2023-01-11T05:34:38.614Z,9.30
2023-01-11T05:37:13.541Z,9.30
2023-01-11T05:39:48.457Z,9.30
2023-01-11T05:42:23.446Z,9.30
2023-01-11T05:45:16.925Z,9.30
2023-01-11T05:47:53.768Z,9.30
2023-01-11T05:50:29.844Z,9.40
2023-01-11T05:53:07.418Z,9.40
2023-01-11T05:55:53.650Z,9.30
2023-01-11T05:58:28.724Z,9.30
2023-01-11T06:01:04.709Z,9.30
2023-01-11T06:03:39.657Z,9.30
2023-01-11T06:06:16.508Z,9.30
2023-01-11T06:08:51.458Z,9.30
2023-01-11T06:11:26.442Z,9.30
2023-01-11T06:14:01.533Z,9.20
2023-01-11T06:16:36.476Z,9.30
2023-01-11T06:19:11.536Z,9.30
2023-01-11T06:21:46.622Z,9.30
2023-01-11T06:24:21.561Z,9.30
2023-01-11T06:26:56.465Z,9.20
2023-01-11T06:29:31.423Z,9.20
2023-01-11T06:32:06.523Z,9.20
2023-01-11T06:34:41.522Z,9.20
2023-01-11T06:37:16.505Z,9.20
2023-01-11T06:39:51.489Z,9.20
2023-01-11T06:42:26.500Z,9.20
2023-01-11T06:45:01.538Z,9.20
2023-01-11T06:47:36.611Z,9.20
2023-01-11T06:50:11.840Z,9.20
2023-01-11T06:52:54.134Z,9.20
2023-01-11T06:55:29.770Z,9.20
2023-01-11T06:58:04.695Z,9.20
2023-01-11T07:00:39.754Z,9.20
2023-01-11T07:03:14.984Z,9.30
2023-01-11T07:05:50.267Z,9.30
2023-01-11T07:08:26.741Z,9.30
2023-01-11T07:11:01.806Z,9.30
2023-01-11T07:13:36.727Z,9.30
2023-01-11T07:16:11.718Z,9.30
2023-01-11T07:18:46.925Z,9.40
2023-01-11T07:21:21.891Z,9.40
2023-01-11T07:23:56.903Z,9.50
2023-01-11T07:26:33.105Z,9.50
2023-01-11T07:29:11.405Z,9.50
2023-01-11T07:31:46.613Z,9.50
2023-01-11T07:34:21.507Z,9.60
2023-01-11T07:36:56.623Z,9.70
2023-01-11T07:39:42.943Z,9.70
2023-01-11T07:42:36.875Z,9.80
2023-01-11T07:45:11.893Z,9.90
2023-01-11T07:47:51.529Z,10.00
2023-01-11T07:50:26.487Z,10.00
2023-01-11T07:53:01.540Z,10.10
2023-01-11T07:55:37.818Z,10.10
2023-01-11T07:58:14.097Z,10.20
2023-01-11T08:00:49.070Z,10.30
2023-01-11T08:03:24.136Z,10.40
2023-01-11T08:05:59.521Z,10.40
2023-01-11T08:08:34.394Z,10.50
2023-01-11T08:11:28.187Z,10.60
2023-01-11T08:14:21.641Z,10.60
2023-01-11T08:16:56.631Z,10.70
2023-01-11T08:19:31.843Z,10.80
2023-01-11T08:22:07.691Z,10.70
2023-01-11T08:24:42.683Z,10.80
2023-01-11T08:27:17.604Z,10.80
2023-01-11T08:29:52.569Z,10.80
2023-01-11T08:32:30.373Z,10.80
2023-01-11T08:35:06.065Z,10.80
2023-01-11T08:37:41.028Z,10.80
2023-01-11T08:40:15.988Z,10.80
2023-01-11T08:42:57.326Z,10.80
2023-01-11T08:45:34.104Z,10.90
2023-01-11T08:48:09.097Z,10.90
2023-01-11T08:50:45.016Z,11.00
2023-01-11T08:53:20.890Z,10.90
2023-01-11T08:55:55.880Z,10.90
2023-01-11T08:58:30.821Z,11.00
2023-01-11T09:01:09.093Z,11.00
2023-01-11T09:03:44.107Z,11.00
2023-01-11T09:06:19.430Z,11.10
2023-01-11T09:08:54.828Z,11.00
2023-01-11T09:11:48.210Z,11.00
2023-01-11T09:14:27.730Z,11.10
2023-01-11T09:17:02.768Z,11.00
2023-01-11T09:19:37.767Z,11.10
2023-01-11T09:22:12.752Z,11.20
2023-01-11T09:24:47.727Z,11.30
2023-01-11T09:27:22.761Z,11.30
2023-01-11T09:29:57.719Z,11.40
2023-01-11T09:32:32.711Z,11.50
2023-01-11T09:35:09.045Z,11.50
2023-01-11T09:37:52.217Z,11.50
2023-01-11T09:41:08.451Z,11.50
2023-01-11T09:43:59.596Z,11.50
2023-01-11T09:46:38.978Z,11.50
2023-01-11T09:49:28.430Z,11.50
2023-01-11T09:52:28.877Z,11.50
2023-01-11T09:55:05.041Z,11.50
2023-01-11T09:58:28.500Z,11.60
2023-01-11T10:01:15.675Z,11.70
2023-01-11T10:04:32.863Z,11.70
2023-01-11T10:18:27.583Z,11.90
2023-01-11T10:18:28.171Z,11.80
2023-01-11T10:20:56.196Z,11.90
2023-01-11T10:23:49.716Z,11.90
2023-01-11T10:26:29.211Z,12.00
2023-01-11T10:29:46.178Z,12.10
2023-01-11T10:32:53.272Z,12.00
2023-01-11T10:36:10.588Z,12.00
2023-01-11T10:39:46.534Z,12.10
2023-01-11T10:42:28.170Z,12.20
2023-01-11T10:45:13.588Z,12.30
2023-01-11T10:48:01.590Z,12.30
2023-01-11T10:50:38.415Z,12.30
2023-01-11T10:53:27.243Z,12.40
2023-01-11T10:57:02.455Z,12.40
2023-01-11T11:00:12.843Z,12.40
2023-01-11T11:03:26.399Z,12.40
2023-01-11T11:06:17.281Z,12.30
2023-01-11T11:09:22.865Z,12.30
2023-01-11T11:12:14.950Z,12.30
2023-01-11T11:15:02.535Z,12.40
2023-01-11T11:17:40.444Z,12.40
2023-01-11T11:20:24.274Z,12.40
2023-01-11T11:22:59.863Z,12.60
2023-01-11T11:25:43.298Z,12.50
2023-01-11T11:28:32.233Z,12.60
2023-01-11T11:31:08.280Z,12.60
2023-01-11T11:33:46.652Z,12.70
2023-01-11T11:36:22.143Z,12.70
2023-01-11T11:39:25.669Z,12.60
2023-01-11T11:42:15.609Z,12.60
2023-01-11T11:45:11.696Z,12.60
2023-01-11T11:48:02.117Z,12.70
2023-01-11T11:50:44.608Z,12.80
2023-01-11T11:53:39.213Z,12.80
2023-01-11T11:56:24.209Z,12.80
2023-01-11T11:59:06.326Z,12.70
2023-01-11T12:01:47.368Z,12.80
2023-01-11T12:04:47.610Z,12.70
2023-01-11T12:07:27.570Z,12.60
2023-01-11T12:10:13.302Z,12.70
2023-01-11T12:13:03.357Z,12.70
2023-01-11T12:15:38.414Z,12.80
2023-01-11T12:18:46.644Z,12.80
2023-01-11T12:21:25.563Z,12.70
2023-01-11T12:24:19.679Z,12.60
2023-01-11T12:27:09.455Z,12.50
2023-01-11T12:29:53.377Z,12.50
2023-01-11T12:32:48.748Z,12.50
2023-01-11T12:36:03.165Z,12.50
2023-01-11T12:39:10.580Z,12.60
2023-01-11T12:42:38.197Z,12.80
2023-01-11T12:45:21.940Z,12.80
2023-01-11T12:48:49.779Z,12.90
2023-01-11T12:51:44.392Z,12.90
2023-01-11T12:54:31.175Z,12.80
2023-01-11T12:57:51.085Z,12.70
2023-01-11T13:00:43.859Z,12.60
2023-01-11T13:03:53.117Z,12.60
2023-01-11T13:07:11.254Z,12.70
2023-01-11T13:10:13.644Z,12.60
2023-01-11T13:13:01.823Z,12.60
2023-01-11T13:16:17.996Z,12.60
2023-01-11T13:19:20.020Z,12.50
2023-01-11T13:21:56.918Z,12.50
2023-01-11T13:24:32.998Z,12.70
2023-01-11T13:27:15.277Z,12.80
2023-01-11T13:30:02.128Z,12.90
2023-01-11T13:32:40.175Z,12.70
2023-01-11T13:35:30.274Z,12.70
2023-01-11T13:38:34.490Z,12.70
2023-01-11T13:41:22.046Z,12.60
2023-01-11T13:44:06.000Z,12.60
2023-01-11T13:46:52.393Z,12.50
2023-01-11T13:50:03.994Z,12.40
2023-01-11T13:53:03.301Z,12.30
2023-01-11T13:56:06.316Z,12.20
2023-01-11T13:58:58.723Z,12.10
2023-01-11T14:02:03.117Z,12.00
2023-01-11T14:05:04.221Z,11.90
2023-01-11T14:08:24.407Z,11.90
2023-01-11T14:11:03.323Z,11.90
2023-01-11T14:14:05.967Z,11.80
2023-01-11T14:17:07.805Z,11.70
2023-01-11T14:20:28.865Z,11.60
2023-01-11T14:23:23.828Z,11.60
2023-01-11T14:26:49.841Z,11.50
2023-01-11T14:30:00.059Z,11.50
2023-01-11T14:32:56.411Z,11.50
2023-01-11T14:36:08.720Z,11.50
2023-01-11T14:39:09.212Z,11.50
2023-01-11T14:42:19.010Z,11.50
2023-01-11T14:45:41.194Z,11.40
2023-01-11T14:48:48.209Z,11.40
2023-01-11T14:51:53.086Z,11.50
2023-01-11T14:54:31.621Z,11.40
2023-01-11T14:57:09.180Z,11.40
2023-01-11T14:59:44.310Z,11.40
2023-01-11T15:02:27.133Z,11.50
2023-01-11T15:05:07.213Z,11.40
2023-01-11T15:07:42.803Z,11.40
2023-01-11T15:10:55.898Z,11.40
2023-01-11T15:13:46.451Z,11.30
2023-01-11T15:16:42.605Z,11.20
2023-01-11T15:19:33.862Z,11.20
2023-01-11T15:22:28.549Z,11.10
2023-01-11T15:25:23.567Z,11.10
2023-01-11T15:28:05.136Z,11.00
2023-01-11T15:30:40.243Z,11.00
2023-01-11T15:33:18.091Z,11.00
2023-01-11T15:35:55.753Z,11.00
2023-01-11T15:39:16.761Z,10.90
2023-01-11T15:42:17.266Z,11.00
2023-01-11T15:44:58.147Z,10.90
2023-01-11T15:48:06.038Z,11.00
2023-01-11T15:51:05.407Z,10.90
2023-01-11T15:53:56.503Z,10.80
2023-01-11T15:57:13.692Z,10.80
2023-01-11T16:00:36.439Z,10.70
2023-01-11T16:03:41.796Z,10.70
2023-01-11T16:06:50.660Z,10.70
2023-01-11T16:09:56.301Z,10.70
2023-01-11T16:13:01.860Z,10.60
2023-01-11T16:16:14.495Z,10.60
2023-01-11T16:19:20.576Z,10.60
2023-01-11T16:21:59.196Z,10.60
2023-01-11T16:24:45.029Z,10.60
2023-01-11T16:27:27.485Z,10.50
2023-01-11T16:30:02.860Z,10.50
2023-01-11T16:32:37.887Z,10.50
2023-01-11T16:35:25.411Z,10.50
2023-01-11T16:38:02.596Z,10.50
2023-01-11T16:40:41.938Z,10.40
2023-01-11T16:43:29.693Z,10.50
2023-01-11T16:46:04.812Z,10.40
2023-01-11T16:48:40.047Z,10.40
2023-01-11T16:51:17.020Z,10.40
2023-01-11T16:53:59.380Z,10.30
2023-01-11T16:56:35.847Z,10.20
2023-01-11T16:59:13.660Z,10.10
2023-01-11T17:01:59.283Z,10.10
2023-01-11T17:04:49.526Z,10.10
2023-01-11T17:07:28.690Z,10.10
2023-01-11T17:10:24.953Z,10.10
2023-01-11T17:13:55.097Z,10.10
2023-01-11T17:16:39.734Z,10.10
2023-01-11T17:19:22.016Z,10.10
2023-01-11T17:22:06.872Z,10.00
2023-01-11T17:24:49.082Z,10.00
2023-01-11T17:27:42.533Z,10.10
2023-01-11T17:30:24.235Z,10.00
2023-01-11T17:32:59.706Z,10.00
2023-01-11T17:35:37.423Z,10.00
2023-01-11T17:38:24.597Z,10.00
2023-01-11T17:41:01.305Z,10.00
2023-01-11T17:43:55.834Z,10.00
2023-01-11T17:46:30.879Z,10.00
2023-01-11T17:49:26.069Z,10.10
2023-01-11T17:52:10.241Z,10.00
2023-01-11T17:54:45.445Z,9.90
2023-01-11T17:57:20.307Z,9.80
2023-01-11T18:00:23.802Z,9.70
2023-01-11T18:03:00.093Z,9.50
2023-01-11T18:05:35.347Z,9.20
2023-01-11T18:08:28.565Z,8.90
2023-01-11T18:11:03.633Z,8.60
2023-01-11T18:13:38.758Z,8.50
2023-01-11T18:16:19.624Z,8.50
2023-01-11T18:18:56.273Z,8.40
2023-01-11T18:21:41.045Z,8.40
2023-01-11T18:24:26.560Z,8.40
2023-01-11T18:27:17.283Z,8.30
2023-01-11T18:29:54.481Z,8.30
2023-01-11T18:32:36.272Z,8.30
2023-01-11T18:35:19.129Z,8.20
2023-01-11T18:37:54.593Z,8.20
2023-01-11T18:40:30.942Z,8.20
2023-01-11T18:43:05.932Z,8.20
2023-01-11T18:45:44.879Z,8.20
2023-01-11T18:48:20.682Z,8.10
2023-01-11T18:50:55.904Z,8.10
2023-01-11T18:53:30.856Z,8.10
2023-01-11T18:56:06.084Z,8.10
2023-01-11T18:58:41.220Z,8.00
2023-01-11T19:01:16.612Z,8.00
2023-01-11T19:03:51.629Z,8.00
2023-01-11T19:06:28.457Z,7.90
2023-01-11T19:09:06.422Z,7.90
2023-01-11T19:11:41.354Z,7.80
2023-01-11T19:14:16.277Z,7.80
2023-01-11T19:16:51.301Z,7.80
2023-01-11T19:19:26.375Z,7.80
2023-01-11T19:22:01.331Z,7.70
2023-01-11T19:24:36.315Z,7.70
2023-01-11T19:27:13.529Z,7.70
2023-01-11T19:29:48.694Z,7.70
2023-01-11T19:32:25.431Z,7.70
2023-01-11T19:35:00.511Z,7.60
2023-01-11T19:37:37.893Z,7.60
2023-01-11T19:40:13.753Z,7.50
2023-01-11T19:42:52.206Z,7.50
2023-01-11T19:45:27.128Z,7.50
2023-01-11T19:48:02.137Z,7.40
2023-01-11T19:50:37.430Z,7.40
2023-01-11T19:53:13.327Z,7.40
2023-01-11T19:55:48.309Z,7.30
2023-01-11T19:58:23.759Z,7.30
2023-01-11T20:00:58.997Z,7.30
2023-01-11T20:03:33.931Z,7.30
2023-01-11T20:06:09.085Z,7.30
2023-01-11T20:08:44.036Z,7.20
2023-01-11T20:11:19.705Z,7.30
2023-01-11T20:13:54.638Z,7.20
2023-01-11T20:16:29.564Z,7.20
2023-01-11T20:19:04.529Z,7.20
2023-01-11T20:21:39.682Z,7.20
2023-01-11T20:24:15.146Z,7.20
2023-01-11T20:26:50.102Z,7.20
2023-01-11T20:29:25.013Z,7.10
2023-01-11T20:32:15.452Z,7.20
2023-01-11T20:34:54.807Z,7.20
2023-01-11T20:37:29.797Z,7.20
2023-01-11T20:40:05.515Z,7.20
2023-01-11T20:42:40.420Z,7.20
2023-01-11T20:45:16.163Z,7.10
2023-01-11T20:47:51.045Z,7.10
2023-01-11T20:50:26.126Z,7.10
2023-01-11T20:53:01.111Z,7.00
2023-01-11T20:55:37.345Z,7.00
2023-01-11T20:58:13.197Z,7.00
2023-01-11T21:00:48.195Z,7.00
2023-01-11T21:03:24.856Z,6.90
2023-01-11T21:06:03.806Z,6.90
2023-01-11T21:08:39.228Z,6.90
2023-01-11T21:11:16.033Z,6.90
2023-01-11T21:13:55.978Z,6.90
2023-01-11T21:16:31.780Z,6.80
2023-01-11T21:19:07.743Z,6.80
2023-01-11T21:21:43.654Z,6.80
2023-01-11T21:24:18.617Z,6.80
2023-01-11T21:26:53.576Z,6.70
2023-01-11T21:29:28.565Z,6.70
2023-01-11T21:32:03.659Z,6.70
2023-01-11T21:34:38.586Z,6.70
2023-01-11T21:37:13.516Z,6.70
2023-01-11T21:39:48.386Z,6.70
2023-01-11T21:42:23.461Z,6.70
2023-01-11T21:44:58.589Z,6.70
2023-01-11T21:47:33.453Z,6.70
2023-01-11T21:50:09.208Z,6.70
2023-01-11T21:52:44.267Z,6.70
2023-01-11T21:55:19.438Z,6.70
2023-01-11T21:57:54.346Z,6.60
2023-01-11T22:00:30.953Z,6.60
2023-01-11T22:03:05.870Z,6.60
2023-01-11T22:05:40.760Z,6.50
2023-01-11T22:08:15.701Z,6.50
2023-01-11T22:11:02.018Z,6.50
2023-01-11T22:13:37.126Z,6.50
2023-01-11T22:16:17.875Z,6.50
2023-01-11T22:18:52.824Z,6.40
2023-01-11T22:21:28.410Z,6.40
2023-01-11T22:24:05.847Z,6.40
2023-01-11T22:26:41.201Z,6.40
2023-01-11T22:29:16.230Z,6.50
2023-01-11T22:32:00.995Z,6.50
2023-01-11T22:34:36.049Z,6.50
2023-01-11T22:37:11.166Z,6.50
2023-01-11T22:39:46.096Z,6.50
2023-01-11T22:42:20.984Z,6.50
2023-01-11T22:44:55.911Z,6.50
2023-01-11T22:47:31.155Z,6.60
2023-01-11T22:50:06.535Z,6.60
2023-01-11T22:52:41.621Z,6.50
2023-01-11T22:55:16.568Z,6.50
2023-01-11T22:57:51.494Z,6.50
2023-01-11T23:00:26.456Z,6.40
2023-01-11T23:03:01.391Z,6.40
2023-01-11T23:05:36.479Z,6.40
2023-01-11T23:08:13.078Z,6.40
2023-01-11T23:10:47.974Z,6.40
2023-01-11T23:13:41.124Z,6.30
2023-01-11T23:16:19.921Z,6.30
2023-01-11T23:18:55.032Z,6.30
2023-01-11T23:21:30.103Z,6.20
2023-01-11T23:24:05.680Z,6.20
2023-01-11T23:26:40.874Z,6.20
2023-01-11T23:29:15.968Z,6.10
2023-01-11T23:31:51.018Z,6.10
2023-01-11T23:34:26.017Z,6.10
2023-01-11T23:37:00.923Z,6.10
2023-01-11T23:39:35.831Z,6.10
2023-01-11T23:42:27.217Z,6.20
2023-01-11T23:45:02.257Z,6.10
2023-01-11T23:47:37.132Z,6.20
2023-01-11T23:50:12.058Z,6.20
2023-01-11T23:52:46.972Z,6.20
2023-01-11T23:55:22.195Z,6.30
2023-01-11T23:58:09.220Z,6.30
