createdAt,value
2018-11-21T00:00:06.604Z,29.9
2018-11-21T00:00:56.604Z,29.9
2018-11-21T00:01:47.509Z,29.9
2018-11-21T00:02:37.046Z,29.9
2018-11-21T00:03:27.166Z,29.9
2018-11-21T00:04:17.539Z,29.9
2018-11-21T00:05:06.937Z,29.9
2018-11-21T00:05:57.352Z,29.9
2018-11-21T00:06:47.920Z,29.9
2018-11-21T00:25:04.845Z,29.8
2018-11-21T00:25:55.442Z,29.8
2018-11-21T00:26:45.466Z,29.8
2018-11-21T00:27:34.975Z,29.8
2018-11-21T00:28:23.898Z,29.8
2018-11-21T00:29:14.327Z,29.8
2018-11-21T00:30:05.644Z,29.8
2018-11-21T00:30:55.515Z,29.8
2018-11-21T00:31:45.245Z,29.8
2018-11-21T00:32:34.447Z,29.8
2018-11-21T00:33:25.054Z,29.8
2018-11-21T00:34:15.567Z,29.8
2018-11-21T00:35:06.441Z,29.8
2018-11-21T00:35:54.989Z,29.8
2018-11-21T00:36:46.462Z,29.8
2018-11-21T00:37:35.377Z,29.8
2018-11-21T00:38:26.039Z,29.8
2018-11-21T00:39:15.509Z,29.8
2018-11-21T00:40:05.954Z,29.8
2018-11-21T00:40:55.979Z,29.8
2018-11-21T00:41:45.914Z,29.8
2018-11-21T00:42:36.081Z,29.8
2018-11-21T00:43:26.386Z,29.8
2018-11-21T00:44:15.928Z,29.8
2018-11-21T00:45:05.776Z,29.8
2018-11-21T00:45:56.370Z,29.8
2018-11-21T00:46:45.781Z,29.7
2018-11-21T00:47:36.595Z,29.7
2018-11-21T00:48:26.715Z,29.7
2018-11-21T00:49:15.788Z,29.7
2018-11-21T00:50:06.806Z,29.7
2018-11-21T00:50:56.705Z,29.7
2018-11-21T00:51:46.355Z,29.7
2018-11-21T00:52:36.412Z,29.7
2018-11-21T00:53:26.784Z,29.7
2018-11-21T00:54:16.175Z,29.7
2018-11-21T00:55:06.494Z,29.7
2018-11-21T00:55:56.368Z,29.7
2018-11-21T00:56:47.185Z,29.6
2018-11-21T00:57:36.225Z,29.7
2018-11-21T00:58:27.160Z,29.7
2018-11-21T00:59:16.890Z,29.6
2018-11-21T01:00:07.450Z,29.6
2018-11-21T01:00:57.287Z,29.7
2018-11-21T01:01:47.070Z,29.6
2018-11-21T01:02:37.725Z,29.6
2018-11-21T01:03:26.790Z,29.6
2018-11-21T01:04:18.075Z,29.6
2018-11-21T01:05:08.143Z,29.6
2018-11-21T01:05:57.633Z,29.6
2018-11-21T01:06:47.098Z,29.6
2018-11-21T01:07:38.393Z,29.6
2018-11-21T01:08:27.912Z,29.6
2018-11-21T01:09:17.104Z,29.6
2018-11-21T01:10:07.617Z,29.6
2018-11-21T01:10:57.737Z,29.6
2018-11-21T01:11:48.924Z,29.6
2018-11-21T01:12:38.307Z,29.6
2018-11-21T01:13:29.050Z,29.6
2018-11-21T01:14:18.489Z,29.6
2018-11-21T01:15:08.889Z,29.6
2018-11-21T01:15:59.159Z,29.6
2018-11-21T01:16:48.754Z,29.6
2018-11-21T01:17:39.264Z,29.6
2018-11-21T01:18:29.376Z,29.6
2018-11-21T01:19:18.611Z,29.6
2018-11-21T01:20:09.004Z,29.6
2018-11-21T01:20:59.212Z,29.6
2018-11-21T01:21:48.279Z,29.6
2018-11-21T01:22:38.678Z,29.5
2018-11-21T01:23:30.058Z,29.5
2018-11-21T01:24:18.521Z,29.6
2018-11-21T01:25:09.088Z,29.6
2018-11-21T01:25:58.826Z,29.6
2018-11-21T01:26:49.068Z,29.5
2018-11-21T01:27:39.784Z,29.5
2018-11-21T01:28:29.184Z,29.5
2018-11-21T01:29:19.443Z,29.5
2018-11-21T01:30:08.431Z,29.5
2018-11-21T01:30:58.901Z,29.5
2018-11-21T01:31:49.990Z,29.5
2018-11-21T01:32:40.327Z,29.5
2018-11-21T01:33:29.866Z,29.5
2018-11-21T01:34:19.956Z,29.5
2018-11-21T01:35:09.145Z,29.5
2018-11-21T01:36:00.326Z,29.5
2018-11-21T01:36:49.890Z,29.5
2018-11-21T01:37:39.886Z,29.5
2018-11-21T01:38:29.655Z,29.4
2018-11-21T01:39:19.949Z,29.4
2018-11-21T01:40:09.743Z,29.4
2018-11-21T01:41:00.094Z,29.4
2018-11-21T01:41:50.550Z,29.4
2018-11-21T01:42:40.853Z,29.4
2018-11-21T01:43:29.700Z,29.4
2018-11-21T01:44:20.317Z,29.4
2018-11-21T01:45:10.083Z,29.4
2018-11-21T01:45:59.969Z,29.4
2018-11-21T01:46:50.629Z,29.4
2018-11-21T01:47:40.904Z,29.4
2018-11-21T01:48:30.602Z,29.4
2018-11-21T01:49:20.659Z,29.4
2018-11-21T01:50:11.012Z,29.4
2018-11-21T01:51:01.036Z,29.4
2018-11-21T01:51:50.812Z,29.4
2018-11-21T01:52:42.029Z,29.4
2018-11-21T01:53:32.062Z,29.4
2018-11-21T01:54:20.230Z,29.4
2018-11-21T01:55:11.962Z,29.4
2018-11-21T01:56:01.093Z,29.4
2018-11-21T01:56:52.046Z,29.4
2018-11-21T01:57:40.951Z,29.4
2018-11-21T01:58:31.569Z,29.4
2018-11-21T01:59:21.674Z,29.4
2018-11-21T02:00:11.524Z,29.4
2018-11-21T02:01:01.951Z,29.4
2018-11-21T02:01:51.984Z,29.4
2018-11-21T02:02:42.489Z,29.4
2018-11-21T02:03:32.174Z,29.4
2018-11-21T02:04:21.247Z,29.4
2018-11-21T02:05:11.791Z,29.4
2018-11-21T02:06:02.140Z,29.3
2018-11-21T02:06:51.708Z,29.3
2018-11-21T02:07:41.477Z,29.4
2018-11-21T02:08:31.925Z,29.3
2018-11-21T02:09:22.545Z,29.3
2018-11-21T02:10:11.829Z,29.3
2018-11-21T02:11:01.893Z,29.3
2018-11-21T02:11:51.948Z,29.3
2018-11-21T02:12:41.867Z,29.3
2018-11-21T02:13:32.398Z,29.3
2018-11-21T02:14:22.422Z,29.3
2018-11-21T02:15:12.483Z,29.3
2018-11-21T02:16:03.408Z,29.3
2018-11-21T02:16:53.147Z,29.3
2018-11-21T02:17:42.905Z,29.3
2018-11-21T02:18:32.473Z,29.3
2018-11-21T02:19:22.737Z,29.3
2018-11-21T02:20:12.332Z,29.3
2018-11-21T02:21:02.618Z,29.3
2018-11-21T02:21:53.300Z,29.3
2018-11-21T02:22:43.324Z,29.3
2018-11-21T02:23:33.926Z,29.3
2018-11-21T02:24:23.117Z,29.3
2018-11-21T02:25:13.470Z,29.3
2018-11-21T02:26:02.747Z,29.3
2018-11-21T02:26:53.547Z,29.3
2018-11-21T02:27:43.414Z,29.3
2018-11-21T02:28:32.730Z,29.3
2018-11-21T02:29:23.005Z,29.3
2018-11-21T02:30:12.763Z,29.3
2018-11-21T02:31:03.884Z,29.3
2018-11-21T02:31:53.909Z,29.2
2018-11-21T02:32:44.019Z,29.2
2018-11-21T02:33:34.612Z,29.2
2018-11-21T02:34:24.207Z,29.2
2018-11-21T02:35:13.892Z,29.2
2018-11-21T02:36:04.213Z,29.2
2018-11-21T02:36:54.119Z,29.2
2018-11-21T02:37:44.034Z,29.2
2018-11-21T02:38:35.282Z,29.2
2018-11-21T02:39:24.759Z,29.2
2018-11-21T02:40:14.214Z,29.2
2018-11-21T02:41:04.936Z,29.2
2018-11-21T02:41:54.604Z,29.2
2018-11-21T02:42:44.354Z,29.2
2018-11-21T02:43:35.137Z,29.1
2018-11-21T02:44:24.729Z,29.1
2018-11-21T02:45:14.299Z,29.2
2018-11-21T02:46:03.761Z,29.1
2018-11-21T02:46:54.702Z,29.1
2018-11-21T02:47:45.350Z,29.1
2018-11-21T02:48:34.793Z,29.1
2018-11-21T02:49:25.183Z,29.1
2018-11-21T02:50:14.911Z,29.1
2018-11-21T02:51:05.652Z,29.1
2018-11-21T02:51:55.076Z,29.1
2018-11-21T02:52:45.708Z,29.1
2018-11-21T02:53:35.193Z,29.1
2018-11-21T02:54:25.326Z,29.1
2018-11-21T02:55:14.978Z,29.1
2018-11-21T02:56:05.311Z,29.1
2018-11-21T02:56:55.940Z,29.1
2018-11-21T02:57:45.730Z,29.1
2018-11-21T02:58:35.501Z,29.1
2018-11-21T02:59:25.700Z,29.1
2018-11-21T03:00:15.306Z,29.1
2018-11-21T03:01:05.430Z,29.1
2018-11-21T03:01:55.156Z,29.1
2018-11-21T03:02:46.117Z,29.1
2018-11-21T03:03:36.117Z,29.1
2018-11-21T03:04:26.268Z,29.1
2018-11-21T03:05:16.027Z,29.1
2018-11-21T03:06:06.619Z,29.1
2018-11-21T03:06:55.600Z,29.1
2018-11-21T03:07:46.247Z,29.1
2018-11-21T03:08:37.069Z,29.1
2018-11-21T03:09:26.882Z,29.1
2018-11-21T03:10:16.437Z,29.1
2018-11-21T03:11:06.564Z,29
2018-11-21T03:11:57.017Z,29
2018-11-21T03:12:46.747Z,29.1
2018-11-21T03:13:36.845Z,29
2018-11-21T03:14:26.924Z,29
2018-11-21T03:15:16.664Z,29
2018-11-21T03:16:06.442Z,29
2018-11-21T03:16:57.633Z,29
2018-11-21T03:17:46.845Z,29
2018-11-21T03:18:36.921Z,29
2018-11-21T03:19:27.302Z,29
2018-11-21T03:20:17.046Z,29
2018-11-21T03:21:07.091Z,28.9
2018-11-21T03:21:57.479Z,29
2018-11-21T03:22:47.269Z,28.9
2018-11-21T03:23:37.273Z,29
2018-11-21T03:24:27.868Z,29
2018-11-21T03:25:16.238Z,28.9
2018-11-21T03:26:07.712Z,28.9
2018-11-21T03:26:56.998Z,28.9
2018-11-21T03:27:47.839Z,28.9
2018-11-21T03:28:37.598Z,28.9
2018-11-21T03:29:27.664Z,28.9
2018-11-21T03:30:18.030Z,28.9
2018-11-21T03:31:07.611Z,28.9
2018-11-21T03:31:58.129Z,28.9
2018-11-21T03:32:48.110Z,28.9
2018-11-21T03:33:37.660Z,28.9
2018-11-21T03:34:27.676Z,28.9
2018-11-21T03:35:18.401Z,28.9
2018-11-21T03:36:07.908Z,28.9
2018-11-21T03:36:57.958Z,28.9
2018-11-21T03:37:48.826Z,28.9
2018-11-21T03:38:38.971Z,28.9
2018-11-21T03:39:28.371Z,28.9
2018-11-21T03:40:17.870Z,28.9
2018-11-21T03:41:09.328Z,28.9
2018-11-21T03:41:58.805Z,28.9
2018-11-21T03:42:48.882Z,28.9
2018-11-21T03:43:38.901Z,28.9
2018-11-21T03:44:28.590Z,28.9
2018-11-21T03:45:18.778Z,28.9
2018-11-21T03:46:07.987Z,28.9
2018-11-21T03:46:58.614Z,28.9
2018-11-21T03:47:49.762Z,28.9
2018-11-21T03:48:39.289Z,28.9
2018-11-21T03:49:29.635Z,28.9
2018-11-21T03:50:19.218Z,28.9
2018-11-21T03:51:08.513Z,28.9
2018-11-21T03:51:59.315Z,28.9
2018-11-21T03:52:49.087Z,28.8
2018-11-21T03:53:39.717Z,28.8
2018-11-21T03:54:28.842Z,28.8
2018-11-21T03:55:18.907Z,28.8
2018-11-21T03:56:09.214Z,28.8
2018-11-21T03:56:59.889Z,28.8
2018-11-21T03:57:49.661Z,28.8
2018-11-21T03:58:40.243Z,28.8
2018-11-21T03:59:29.881Z,28.8
2018-11-21T04:00:19.949Z,28.8
2018-11-21T04:01:10.171Z,28.8
2018-11-21T04:01:59.824Z,28.8
2018-11-21T04:02:49.959Z,28.8
2018-11-21T04:03:40.337Z,28.8
2018-11-21T04:04:30.425Z,28.8
2018-11-21T04:05:20.410Z,28.8
2018-11-21T04:06:10.488Z,28.8
2018-11-21T04:07:00.019Z,28.8
2018-11-21T04:07:50.633Z,28.8
2018-11-21T04:08:46.653Z,28.8
2018-11-21T04:09:30.795Z,28.8
2018-11-21T04:10:20.806Z,28.8
2018-11-21T04:11:11.187Z,28.8
2018-11-21T04:12:00.716Z,28.8
2018-11-21T04:12:51.022Z,28.8
2018-11-21T04:13:41.093Z,28.8
2018-11-21T04:14:31.073Z,28.8
2018-11-21T04:15:20.380Z,28.8
2018-11-21T04:16:11.224Z,28.8
2018-11-21T04:17:00.772Z,28.8
2018-11-21T04:17:51.325Z,28.7
2018-11-21T04:18:41.645Z,28.8
2018-11-21T04:19:30.913Z,28.7
2018-11-21T04:20:21.550Z,28.7
2018-11-21T04:21:11.798Z,28.7
2018-11-21T04:22:01.449Z,28.8
2018-11-21T04:22:50.797Z,28.7
2018-11-21T04:23:41.544Z,28.7
2018-11-21T04:24:31.770Z,28.7
2018-11-21T04:25:22.998Z,28.7
2018-11-21T04:26:11.300Z,28.7
2018-11-21T04:27:01.462Z,28.7
2018-11-21T04:27:51.734Z,28.7
2018-11-21T04:28:41.825Z,28.7
2018-11-21T04:29:31.838Z,28.7
2018-11-21T04:30:22.017Z,28.7
2018-11-21T04:31:12.050Z,28.6
2018-11-21T04:32:01.992Z,28.6
2018-11-21T04:32:52.122Z,28.6
2018-11-21T04:33:42.717Z,28.6
2018-11-21T04:34:32.069Z,28.6
2018-11-21T04:35:22.897Z,28.6
2018-11-21T04:36:12.344Z,28.6
2018-11-21T04:37:03.014Z,28.6
2018-11-21T04:54:18.639Z,28.6
2018-11-21T04:55:08.570Z,28.6
2018-11-21T04:55:58.888Z,28.6
2018-11-21T04:56:48.111Z,28.6
2018-11-21T04:57:38.588Z,28.6
2018-11-21T04:58:29.218Z,28.6
2018-11-21T04:59:19.290Z,28.5
2018-11-21T05:00:08.506Z,28.5
2018-11-21T05:00:58.160Z,28.5
2018-11-21T05:01:49.808Z,28.5
2018-11-21T05:02:39.074Z,28.5
2018-11-21T05:03:29.091Z,28.5
2018-11-21T05:04:19.004Z,28.5
2018-11-21T05:05:08.961Z,28.5
2018-11-21T05:05:58.637Z,28.5
2018-11-21T05:06:48.952Z,28.5
2018-11-21T05:07:39.685Z,28.5
2018-11-21T05:08:29.433Z,28.5
2018-11-21T05:09:20.005Z,28.5
2018-11-21T05:10:10.414Z,28.5
2018-11-21T05:10:59.805Z,28.5
2018-11-21T05:11:49.224Z,28.5
2018-11-21T05:12:39.475Z,28.4
2018-11-21T05:13:30.128Z,28.4
2018-11-21T05:14:20.553Z,28.4
2018-11-21T05:15:10.120Z,28.4
2018-11-21T05:15:59.864Z,28.4
2018-11-21T05:16:49.975Z,28.4
2018-11-21T05:17:40.106Z,28.3
2018-11-21T05:18:30.078Z,28.3
2018-11-21T05:19:19.918Z,28.2
2018-11-21T05:20:10.131Z,28.1
2018-11-21T05:21:00.614Z,28.1
2018-11-21T05:21:50.082Z,28.1
2018-11-21T05:22:40.156Z,28
2018-11-21T05:23:30.401Z,27.9
2018-11-21T05:24:20.009Z,27.9
2018-11-21T05:25:10.166Z,27.9
2018-11-21T05:26:00.950Z,27.9
2018-11-21T05:33:31.250Z,27.8
2018-11-21T05:34:20.303Z,27.8
2018-11-21T05:35:11.771Z,27.8
2018-11-21T05:36:01.300Z,27.7
2018-11-21T05:36:51.620Z,27.7
2018-11-21T05:37:40.630Z,27.7
2018-11-21T05:38:31.558Z,27.7
2018-11-21T05:39:20.639Z,27.7
2018-11-21T05:40:11.160Z,27.7
2018-11-21T05:41:01.169Z,27.7
2018-11-21T05:41:51.992Z,27.7
2018-11-21T05:42:41.998Z,27.7
2018-11-21T05:43:31.814Z,27.7
2018-11-21T05:44:21.868Z,27.6
2018-11-21T05:45:12.150Z,27.7
2018-11-21T05:46:01.991Z,27.7
2018-11-21T05:46:55.408Z,27.6
2018-11-21T05:47:42.098Z,27.6
2018-11-21T05:48:31.760Z,27.6
2018-11-21T05:49:21.967Z,27.6
2018-11-21T05:50:12.820Z,27.6
2018-11-21T05:51:02.232Z,27.6
2018-11-21T05:51:52.275Z,27.6
2018-11-21T05:52:43.030Z,27.6
2018-11-21T05:53:31.987Z,27.6
2018-11-21T05:54:22.352Z,27.6
2018-11-21T05:55:12.376Z,27.6
2018-11-21T05:56:03.184Z,27.6
2018-11-21T05:56:51.890Z,27.6
2018-11-21T05:57:42.524Z,27.6
2018-11-21T05:58:32.951Z,27.6
2018-11-21T05:59:22.951Z,27.6
2018-11-21T06:00:13.382Z,27.6
2018-11-21T06:01:02.754Z,27.5
2018-11-21T06:01:53.633Z,26.9
2018-11-21T06:02:43.118Z,27.3
2018-11-21T06:03:33.221Z,27.1
2018-11-21T06:04:23.324Z,26.8
2018-11-21T06:05:12.708Z,26.6
2018-11-21T06:06:02.791Z,26.6
2018-11-21T06:06:53.997Z,26.5
2018-11-21T06:07:43.443Z,26.5
2018-11-21T06:08:33.629Z,26.6
2018-11-21T06:09:24.389Z,26.6
2018-11-21T06:10:13.249Z,26.8
2018-11-21T06:11:03.924Z,26.9
2018-11-21T06:11:53.733Z,27.1
2018-11-21T06:12:43.841Z,27.3
2018-11-21T06:13:33.919Z,27.4
2018-11-21T06:14:22.489Z,27.4
2018-11-21T06:15:13.246Z,27.6
2018-11-21T06:16:05.044Z,27.7
2018-11-21T06:18:33.529Z,27.9
2018-11-21T06:19:24.003Z,27.9
2018-11-21T06:20:14.490Z,27.9
2018-11-21T06:21:05.045Z,28
2018-11-21T06:21:53.442Z,28.1
2018-11-21T06:22:43.847Z,28.3
2018-11-21T06:23:34.297Z,28.4
2018-11-21T06:24:24.375Z,28.5
2018-11-21T06:25:14.802Z,28.7
2018-11-21T06:26:05.645Z,28.8
2018-11-21T06:26:55.120Z,28.9
2018-11-21T06:27:44.494Z,29.1
2018-11-21T06:28:35.205Z,29.3
2018-11-21T06:29:23.997Z,29.5
2018-11-21T06:30:14.553Z,29.6
2018-11-21T06:31:05.618Z,29.8
2018-11-21T06:31:55.145Z,30
2018-11-21T06:32:45.812Z,30.1
2018-11-21T06:33:35.273Z,30.3
2018-11-21T06:34:26.666Z,30.5
2018-11-21T06:35:15.923Z,30.8
2018-11-21T06:36:06.524Z,30.9
2018-11-21T06:36:56.332Z,31.1
2018-11-21T06:37:46.424Z,31.1
2018-11-21T06:38:36.144Z,31.3
2018-11-21T06:39:26.247Z,31.4
2018-11-21T06:40:15.980Z,31.6
2018-11-21T06:41:06.655Z,31.7
2018-11-21T06:41:56.685Z,31.9
2018-11-21T06:42:46.709Z,32.1
2018-11-21T06:43:36.514Z,32.3
2018-11-21T06:44:26.836Z,32.4
2018-11-21T06:45:16.327Z,32.5
2018-11-21T06:46:06.678Z,32.7
2018-11-21T06:46:56.971Z,32.9
2018-11-21T06:47:46.506Z,33.1
2018-11-21T06:48:37.139Z,33.2
2018-11-21T06:49:26.895Z,33.4
2018-11-21T06:50:16.945Z,33.7
2018-11-21T06:51:07.346Z,33.8
2018-11-21T06:51:57.036Z,33.9
2018-11-21T06:52:47.708Z,34.1
2018-11-21T06:53:36.961Z,34.3
2018-11-21T06:54:27.254Z,34.5
2018-11-21T06:55:17.313Z,34.7
2018-11-21T06:56:07.436Z,34.8
2018-11-21T06:56:57.715Z,35
2018-11-21T06:57:46.636Z,35.1
2018-11-21T06:58:37.241Z,35.3
2018-11-21T06:59:27.596Z,35.4
2018-11-21T07:00:17.681Z,35.6
2018-11-21T07:01:08.003Z,35.8
2018-11-21T07:01:57.800Z,36
2018-11-21T07:02:48.098Z,36.2
2018-11-21T07:03:37.876Z,36.4
2018-11-21T07:04:28.234Z,36.6
2018-11-21T07:05:18.038Z,36.7
2018-11-21T07:06:08.335Z,36.9
2018-11-21T07:06:58.380Z,37
2018-11-21T07:07:48.178Z,37.1
2018-11-21T07:08:37.949Z,37.3
2018-11-21T07:09:28.325Z,37.4
2018-11-21T07:10:18.675Z,37.6
2018-11-21T07:11:08.139Z,37.8
2018-11-21T07:11:58.445Z,38
2018-11-21T07:12:48.479Z,38.1
2018-11-21T07:13:38.308Z,38.4
2018-11-21T07:14:28.346Z,38.6
2018-11-21T07:15:18.997Z,38.7
2018-11-21T07:16:09.059Z,38.9
2018-11-21T07:16:58.829Z,39.1
2018-11-21T07:17:49.116Z,39.3
2018-11-21T07:18:39.230Z,39.4
2018-11-21T07:19:29.252Z,39.6
2018-11-21T07:20:19.061Z,39.7
2018-11-21T07:21:08.621Z,39.8
2018-11-21T07:21:58.664Z,40.1
2018-11-21T07:22:48.746Z,40.3
2018-11-21T07:23:39.116Z,40.4
2018-11-21T07:24:30.266Z,40.5
2018-11-21T07:25:19.444Z,40.7
2018-11-21T07:26:09.432Z,40.8
2018-11-21T07:26:58.944Z,40.9
2018-11-21T07:27:48.978Z,41.2
2018-11-21T07:28:39.589Z,41.4
2018-11-21T07:29:37.554Z,41.5
2018-11-21T07:30:19.724Z,41.6
2018-11-21T07:31:09.253Z,41.8
2018-11-21T07:32:00.124Z,41.9
2018-11-21T07:32:49.969Z,42.1
2018-11-21T07:33:46.998Z,42.4
2018-11-21T07:34:30.041Z,42.6
2018-11-21T07:35:23.106Z,42.7
2018-11-21T07:36:10.149Z,42.8
2018-11-21T07:36:59.628Z,43
2018-11-21T07:37:50.297Z,43.1
2018-11-21T07:38:40.621Z,43.3
2018-11-21T07:39:30.653Z,43.4
2018-11-21T07:40:19.895Z,43.6
2018-11-21T07:41:10.768Z,43.8
2018-11-21T07:42:00.540Z,43.9
2018-11-21T07:42:50.608Z,44.1
2018-11-21T07:43:40.712Z,44.3
2018-11-21T07:44:30.748Z,44.4
2018-11-21T07:45:20.778Z,44.6
2018-11-21T07:46:11.383Z,44.8
2018-11-21T07:47:00.928Z,44.9
2018-11-21T07:47:50.977Z,45
2018-11-21T07:48:41.265Z,45.1
2018-11-21T07:49:30.806Z,45.3
2018-11-21T07:50:21.440Z,45.5
2018-11-21T07:51:11.183Z,45.8
2018-11-21T07:52:01.561Z,45.9
2018-11-21T07:52:51.075Z,46.1
2018-11-21T07:53:41.377Z,46.3
2018-11-21T07:54:31.715Z,46.5
2018-11-21T07:55:21.782Z,46.6
2018-11-21T07:56:11.257Z,46.8
2018-11-21T07:57:01.874Z,46.9
2018-11-21T07:57:52.174Z,47.1
2018-11-21T07:58:41.426Z,47.3
2018-11-21T07:59:31.763Z,47.4
2018-11-21T08:00:22.128Z,47.6
2018-11-21T08:01:11.893Z,47.8
2018-11-21T08:02:01.718Z,47.9
2018-11-21T08:02:51.763Z,48.1
2018-11-21T08:03:41.221Z,48.2
2018-11-21T08:04:32.372Z,48.3
2018-11-21T08:05:21.895Z,48.6
2018-11-21T08:06:11.653Z,48.8
2018-11-21T08:07:02.280Z,48.8
2018-11-21T08:07:52.122Z,49
2018-11-21T08:08:42.138Z,49.1
2018-11-21T08:09:32.170Z,49.4
2018-11-21T08:10:23.042Z,49.6
2018-11-21T08:11:12.835Z,49.8
2018-11-21T08:12:02.080Z,49.9
2018-11-21T08:12:52.702Z,50.1
2018-11-21T08:13:43.015Z,50.1
2018-11-21T08:14:32.844Z,50.3
2018-11-21T08:15:24.132Z,50.5
2018-11-21T08:16:12.910Z,50.7
2018-11-21T08:17:02.447Z,50.9
2018-11-21T08:17:52.749Z,51.1
2018-11-21T08:18:43.036Z,51.3
2018-11-21T08:19:33.454Z,51.4
2018-11-21T08:20:23.221Z,51.5
2018-11-21T08:21:12.991Z,51.7
2018-11-21T08:22:03.597Z,51.8
2018-11-21T08:22:53.360Z,51.9
2018-11-21T08:23:42.879Z,52.1
2018-11-21T08:25:23.505Z,52.5
2018-11-21T08:26:13.616Z,52.7
2018-11-21T08:27:03.986Z,52.9
2018-11-21T08:27:52.931Z,53
2018-11-21T08:28:44.348Z,53.1
2018-11-21T08:29:33.901Z,53.2
2018-11-21T08:30:23.968Z,53.4
2018-11-21T08:31:14.245Z,53.6
2018-11-21T08:32:04.578Z,53.8
2018-11-21T08:32:53.796Z,53.9
2018-11-21T08:33:44.473Z,54.1
2018-11-21T08:34:34.156Z,54.3
2018-11-21T08:35:24.238Z,54.3
2018-11-21T08:36:13.498Z,54.5
2018-11-21T08:37:04.089Z,54.7
2018-11-21T08:37:54.401Z,54.9
2018-11-21T08:38:44.311Z,55.1
2018-11-21T08:39:34.310Z,55.2
2018-11-21T08:40:23.821Z,55.4
2018-11-21T08:41:14.418Z,55.5
2018-11-21T08:42:04.540Z,55.7
2018-11-21T09:08:44.671Z,61
2018-11-21T09:09:34.208Z,61.2
2018-11-21T09:10:24.219Z,61.4
2018-11-21T09:11:14.299Z,61.6
2018-11-21T09:12:09.333Z,61.8
2018-11-21T09:12:54.128Z,61.9
2018-11-21T09:13:44.161Z,62
2018-11-21T09:14:34.241Z,62.2
2018-11-21T09:15:23.743Z,62.3
2018-11-21T09:16:14.380Z,62.3
2018-11-21T09:17:04.403Z,62.4
2018-11-21T09:17:54.422Z,62.4
2018-11-21T09:18:45.338Z,62.4
2018-11-21T09:19:34.299Z,62.4
2018-11-21T09:20:24.935Z,62.4
2018-11-21T09:21:14.445Z,62.4
2018-11-21T09:22:05.025Z,62.4
2018-11-21T09:22:55.135Z,62.4
2018-11-21T09:23:44.553Z,62.4
2018-11-21T09:24:35.212Z,62.4
2018-11-21T09:25:24.149Z,62.4
2018-11-21T09:26:15.017Z,62.4
2018-11-21T09:27:05.392Z,62.4
2018-11-21T09:27:54.252Z,62.4
2018-11-21T09:28:45.490Z,62.5
2018-11-21T09:29:35.560Z,62.6
2018-11-21T09:30:25.649Z,62.6
2018-11-21T09:31:15.655Z,62.6
2018-11-21T09:32:04.605Z,62.6
2018-11-21T09:32:54.974Z,62.6
2018-11-21T09:33:45.588Z,62.6
2018-11-21T09:34:35.872Z,62.8
2018-11-21T09:35:25.994Z,62.8
2018-11-21T09:36:15.504Z,62.9
2018-11-21T09:37:06.081Z,63
2018-11-21T09:37:56.137Z,63.1
2018-11-21T09:38:45.637Z,63.1
2018-11-21T09:39:36.441Z,63.1
2018-11-21T09:40:24.902Z,63.1
2018-11-21T09:41:16.119Z,63.1
2018-11-21T09:42:06.166Z,63.2
2018-11-21T09:42:55.924Z,63.1
2018-11-21T09:43:46.513Z,63.2
2018-11-21T09:44:36.291Z,63.1
2018-11-21T09:45:26.629Z,63.2
2018-11-21T09:46:21.702Z,63.1
2018-11-21T09:47:06.188Z,63.1
2018-11-21T09:47:56.571Z,63.1
2018-11-21T09:48:46.835Z,63.1
2018-11-21T09:49:37.024Z,63.1
2018-11-21T09:50:27.636Z,63.1
2018-11-21T09:51:17.053Z,63.1
2018-11-21T09:52:06.848Z,63.1
2018-11-21T09:52:57.177Z,63.1
2018-11-21T09:53:45.555Z,63.2
2018-11-21T09:54:37.271Z,63.3
2018-11-21T09:55:26.793Z,63.3
2018-11-21T09:56:17.136Z,63.4
2018-11-21T09:57:07.471Z,63.4
2018-11-21T09:57:57.528Z,63.4
2018-11-21T09:58:46.733Z,63.4
2018-11-21T09:59:37.662Z,63.4
2018-11-21T10:00:27.645Z,63.4
2018-11-21T10:01:17.765Z,63.4
2018-11-21T10:02:07.812Z,63.4
2018-11-21T10:02:57.864Z,63.4
2018-11-21T10:03:47.902Z,63.4
2018-11-21T10:04:38.272Z,63.4
2018-11-21T10:05:28.530Z,63.4
2018-11-21T10:06:17.810Z,63.4
2018-11-21T10:07:07.876Z,63.4
2018-11-21T10:07:57.924Z,63.4
2018-11-21T10:08:48.030Z,63.4
2018-11-21T10:09:37.750Z,63.4
2018-11-21T10:10:28.644Z,63.4
2018-11-21T10:11:18.444Z,63.4
2018-11-21T10:12:08.494Z,63.4
2018-11-21T10:12:57.717Z,63.4
2018-11-21T10:13:48.642Z,63.5
2018-11-21T10:14:38.480Z,63.5
2018-11-21T10:15:28.518Z,63.4
2018-11-21T10:16:18.806Z,63.5
2018-11-21T10:17:08.569Z,63.5
2018-11-21T10:17:58.882Z,63.5
2018-11-21T10:18:48.679Z,63.5
2018-11-21T10:19:39.305Z,63.5
2018-11-21T10:20:29.083Z,63.5
2018-11-21T10:21:19.161Z,63.5
2018-11-21T10:22:08.921Z,63.4
2018-11-21T10:22:58.944Z,63.4
2018-11-21T10:23:49.829Z,63.5
2018-11-21T10:24:39.078Z,63.6
2018-11-21T10:25:29.119Z,63.6
2018-11-21T10:26:19.451Z,63.6
2018-11-21T10:27:09.261Z,63.6
2018-11-21T10:27:59.591Z,63.6
2018-11-21T10:28:49.642Z,63.6
2018-11-21T10:29:39.464Z,63.6
2018-11-21T10:30:29.810Z,63.6
2018-11-21T10:31:19.547Z,63.7
2018-11-21T10:32:09.311Z,63.6
2018-11-21T10:32:59.657Z,63.6
2018-11-21T10:33:49.745Z,63.6
2018-11-21T10:34:39.183Z,63.7
2018-11-21T10:35:29.758Z,63.6
2018-11-21T10:36:19.598Z,63.6
2018-11-21T10:37:09.666Z,63.6
2018-11-21T10:38:00.026Z,63.6
2018-11-21T10:38:50.065Z,63.6
2018-11-21T10:39:40.132Z,63.6
2018-11-21T10:40:30.225Z,63.6
2018-11-21T10:41:20.496Z,63.6
2018-11-21T10:42:10.625Z,63.7
2018-11-21T10:43:00.629Z,63.8
2018-11-21T10:43:49.857Z,63.8
2018-11-21T10:44:40.180Z,63.8
2018-11-21T10:45:31.038Z,63.8
2018-11-21T10:46:20.034Z,63.8
2018-11-21T10:47:10.355Z,63.8
2018-11-21T10:48:00.442Z,63.8
2018-11-21T10:48:50.187Z,63.8
2018-11-21T10:49:41.094Z,63.8
2018-11-21T10:50:30.670Z,63.8
2018-11-21T10:51:21.000Z,63.8
2018-11-21T10:52:10.732Z,63.8
2018-11-21T10:53:01.062Z,63.8
2018-11-21T10:53:51.139Z,63.8
2018-11-21T10:54:41.159Z,63.8
2018-11-21T10:55:31.192Z,63.8
2018-11-21T10:56:20.688Z,63.7
2018-11-21T10:57:11.360Z,63.8
2018-11-21T10:58:01.432Z,63.7
2018-11-21T10:58:51.165Z,63.8
2018-11-21T10:59:40.949Z,63.8
2018-11-21T11:00:31.581Z,63.8
2018-11-21T11:01:20.852Z,63.8
2018-11-21T11:02:11.393Z,63.8
2018-11-21T11:03:02.018Z,63.8
2018-11-21T11:03:53.036Z,63.8
2018-11-21T11:04:42.136Z,63.8
2018-11-21T11:05:31.626Z,63.8
2018-11-21T11:06:21.691Z,63.8
2018-11-21T11:07:12.056Z,63.8
2018-11-21T11:08:02.089Z,63.8
2018-11-21T11:08:51.876Z,63.9
2018-11-21T11:09:42.488Z,63.8
2018-11-21T11:10:32.244Z,63.8
2018-11-21T11:11:22.335Z,63.8
2018-11-21T11:12:12.702Z,63.8
2018-11-21T11:13:02.151Z,63.8
2018-11-21T11:13:52.773Z,63.8
2018-11-21T11:14:42.530Z,63.8
2018-11-21T11:15:32.869Z,63.8
2018-11-21T11:16:22.640Z,63.8
2018-11-21T11:17:12.728Z,63.8
2018-11-21T11:18:04.501Z,63.8
2018-11-21T11:18:53.110Z,63.9
2018-11-21T11:19:43.169Z,63.9
2018-11-21T11:20:32.947Z,63.9
2018-11-21T11:21:23.278Z,63.9
2018-11-21T11:22:12.790Z,63.9
2018-11-21T11:23:03.117Z,63.9
2018-11-21T11:23:53.175Z,63.9
2018-11-21T11:24:43.226Z,63.9
2018-11-21T11:25:33.312Z,63.9
2018-11-21T11:26:24.262Z,63.9
2018-11-21T11:27:13.162Z,63.9
2018-11-21T11:28:04.042Z,63.9
2018-11-21T11:28:53.556Z,63.9
2018-11-21T11:29:42.196Z,63.9
2018-11-21T11:30:33.392Z,63.9
2018-11-21T11:31:23.755Z,63.9
2018-11-21T11:32:13.779Z,63.9
2018-11-21T11:33:02.865Z,63.9
2018-11-21T11:33:52.754Z,63.9
2018-11-21T11:34:42.619Z,63.9
2018-11-21T11:35:33.475Z,63.9
2018-11-21T11:36:23.158Z,63.9
2018-11-21T11:37:13.004Z,63.9
2018-11-21T11:38:03.451Z,63.9
2018-11-21T11:38:53.379Z,63.9
2018-11-21T11:39:44.293Z,63.9
2018-11-21T11:40:33.664Z,64
2018-11-21T11:41:24.138Z,64
2018-11-21T11:42:13.653Z,64
2018-11-21T11:43:04.228Z,64
2018-11-21T11:43:54.036Z,64
2018-11-21T11:44:43.821Z,64
2018-11-21T11:45:34.243Z,64
2018-11-21T11:46:24.823Z,64
2018-11-21T11:47:14.828Z,64
2018-11-21T11:48:04.521Z,64
2018-11-21T11:48:54.103Z,63.9
2018-11-21T11:49:44.506Z,63.9
2018-11-21T11:50:34.300Z,64
2018-11-21T11:51:23.579Z,64
2018-11-21T11:52:13.730Z,64
2018-11-21T11:53:05.019Z,63.9
2018-11-21T11:53:54.226Z,63.9
2018-11-21T11:54:44.033Z,63.9
2018-11-21T11:55:34.560Z,63.9
2018-11-21T11:56:25.460Z,63.9
2018-11-21T11:57:15.042Z,63.9
2018-11-21T11:58:05.350Z,63.9
2018-11-21T11:58:54.865Z,63.9
2018-11-21T11:59:44.870Z,63.9
2018-11-21T12:00:34.688Z,63.9
2018-11-21T12:01:25.009Z,63.9
2018-11-21T12:02:16.653Z,63.9
2018-11-21T12:03:04.829Z,64
2018-11-21T12:04:02.173Z,64
2018-11-21T12:04:45.584Z,64
2018-11-21T12:05:34.738Z,64
2018-11-21T12:06:25.086Z,64
2018-11-21T12:07:14.699Z,64
2018-11-21T12:08:06.017Z,64
2018-11-21T12:08:56.035Z,64
2018-11-21T12:09:45.924Z,64
2018-11-21T12:10:35.114Z,64
2018-11-21T12:11:26.502Z,64
2018-11-21T12:12:16.632Z,64
2018-11-21T12:13:05.299Z,64
2018-11-21T12:13:56.061Z,64
2018-11-21T12:14:46.746Z,64
2018-11-21T12:15:36.611Z,63.9
2018-11-21T12:16:26.253Z,64
2018-11-21T12:17:16.516Z,64
2018-11-21T12:18:06.223Z,63.9