createdAt,value
2017-09-22T00:01:04.163Z,65.90
2017-09-22T00:03:32.322Z,66.10
2017-09-22T00:06:00.557Z,66.50
2017-09-22T00:08:28.709Z,66.60
2017-09-22T00:10:56.939Z,66.80
2017-09-22T00:13:25.115Z,67.00
2017-09-22T00:15:53.420Z,67.00
2017-09-22T00:18:21.605Z,67.30
2017-09-22T00:20:49.776Z,67.40
2017-09-22T00:23:17.970Z,67.70
2017-09-22T00:25:46.138Z,67.80
2017-09-22T00:28:14.316Z,67.60
2017-09-22T00:30:42.485Z,67.70
2017-09-22T00:33:12.173Z,68.20
2017-09-22T00:35:40.352Z,68.10
2017-09-22T00:38:08.510Z,68.20
2017-09-22T00:40:36.677Z,69.50
2017-09-22T00:43:04.838Z,70.00
2017-09-22T00:45:33.778Z,70.70
2017-09-22T00:48:01.946Z,70.60
2017-09-22T00:50:30.110Z,70.00
2017-09-22T00:52:58.297Z,70.10
2017-09-22T00:55:26.467Z,70.40
2017-09-22T00:57:54.655Z,70.00
2017-09-22T01:00:22.802Z,69.60
2017-09-22T01:02:50.971Z,70.80
2017-09-22T01:05:19.138Z,70.70
2017-09-22T01:07:47.333Z,71.50
2017-09-22T01:10:15.565Z,70.90
2017-09-22T01:12:44.514Z,71.40
2017-09-22T01:15:12.698Z,71.40
2017-09-22T01:17:40.866Z,71.90
2017-09-22T01:20:10.649Z,70.60
2017-09-22T01:22:38.826Z,70.50
2017-09-22T01:25:07.003Z,70.70
2017-09-22T01:27:35.322Z,71.80
2017-09-22T01:30:04.233Z,73.00
2017-09-22T01:32:32.429Z,73.00
2017-09-22T01:35:00.605Z,72.20
2017-09-22T01:37:28.781Z,71.60
2017-09-22T01:39:58.005Z,72.40
2017-09-22T01:42:26.170Z,71.80
2017-09-22T01:44:54.338Z,71.40
2017-09-22T01:47:22.506Z,71.80
2017-09-22T01:49:50.673Z,72.40
2017-09-22T01:52:18.853Z,73.10
2017-09-22T01:54:47.026Z,73.60
2017-09-22T01:57:15.201Z,72.90
2017-09-22T01:59:43.383Z,72.00
2017-09-22T02:02:11.542Z,71.30
2017-09-22T02:04:39.713Z,71.10
2017-09-22T02:07:07.885Z,71.10
2017-09-22T02:09:37.589Z,70.60
2017-09-22T02:12:05.746Z,70.50
2017-09-22T02:14:33.921Z,71.00
2017-09-22T02:17:02.067Z,70.90
2017-09-22T02:19:31.006Z,71.70
2017-09-22T02:21:59.179Z,71.60
2017-09-22T02:24:27.352Z,72.10
2017-09-22T02:26:55.518Z,72.40
2017-09-22T02:29:23.687Z,73.50
2017-09-22T02:31:51.889Z,73.20
2017-09-22T02:34:20.062Z,72.20
2017-09-22T02:36:48.242Z,71.70
2017-09-22T02:39:16.481Z,71.90
2017-09-22T02:41:44.636Z,71.70
2017-09-22T02:44:12.835Z,72.00
2017-09-22T02:46:40.984Z,71.70
2017-09-22T02:49:09.926Z,71.40
2017-09-22T02:51:38.106Z,71.30
2017-09-22T02:54:06.282Z,71.90
2017-09-22T02:56:34.461Z,71.50
2017-09-22T02:59:02.634Z,71.00
2017-09-22T03:01:30.897Z,71.20
2017-09-22T03:03:59.045Z,71.40
2017-09-22T03:06:27.201Z,71.40
2017-09-22T03:08:56.139Z,70.70
2017-09-22T03:11:24.403Z,70.70
2017-09-22T03:13:52.568Z,70.40
2017-09-22T03:16:20.722Z,70.40
2017-09-22T03:18:48.886Z,70.30
2017-09-22T03:21:17.058Z,70.40
2017-09-22T03:23:45.215Z,70.20
2017-09-22T03:26:13.449Z,70.00
2017-09-22T03:28:42.498Z,70.00
2017-09-22T03:31:10.670Z,69.90
2017-09-22T03:33:38.839Z,70.90
2017-09-22T03:36:07.766Z,71.70
2017-09-22T03:38:35.957Z,71.60
2017-09-22T03:41:04.132Z,71.70
2017-09-22T03:43:32.293Z,72.00
2017-09-22T03:46:01.239Z,71.40
2017-09-22T03:48:30.172Z,72.40
2017-09-22T03:50:58.358Z,72.40
2017-09-22T03:53:26.534Z,71.70
2017-09-22T03:55:54.702Z,71.80
2017-09-22T03:58:22.878Z,71.90
2017-09-22T04:00:51.810Z,71.60
2017-09-22T04:03:20.758Z,71.00
2017-09-22T04:05:48.931Z,71.00
2017-09-22T04:08:17.095Z,70.90
2017-09-22T04:10:45.275Z,70.40
2017-09-22T04:13:13.429Z,70.00
2017-09-22T04:15:41.609Z,70.10
2017-09-22T04:18:10.780Z,70.40
2017-09-22T04:20:39.709Z,72.80
2017-09-22T04:23:07.887Z,73.70
2017-09-22T04:25:36.059Z,72.70
2017-09-22T04:28:04.248Z,73.10
2017-09-22T04:30:32.439Z,72.40
2017-09-22T04:33:00.613Z,72.20
2017-09-22T04:35:28.776Z,72.40
2017-09-22T04:44:42.479Z,73.90
2017-09-22T04:47:11.393Z,72.30
2017-09-22T04:49:39.558Z,72.20
2017-09-22T04:52:07.732Z,72.50
2017-09-22T04:54:35.903Z,71.50
2017-09-22T04:57:05.857Z,71.10
2017-09-22T04:59:34.040Z,71.00
2017-09-22T05:02:02.230Z,71.50
2017-09-22T05:04:30.413Z,71.60
2017-09-22T05:06:58.562Z,71.30
2017-09-22T05:09:26.756Z,72.70
2017-09-22T05:11:55.022Z,74.60
2017-09-22T05:14:23.194Z,75.10
2017-09-22T05:16:51.402Z,73.50
2017-09-22T05:19:20.371Z,72.40
2017-09-22T05:21:48.517Z,72.20
2017-09-22T05:24:16.713Z,72.00
2017-09-22T05:26:44.892Z,71.50
2017-09-22T05:29:13.439Z,71.80
2017-09-22T05:31:41.609Z,71.40
2017-09-22T05:34:09.776Z,70.70
2017-09-22T05:36:38.027Z,71.40
2017-09-22T05:39:06.951Z,72.20
2017-09-22T05:41:35.138Z,72.20
2017-09-22T05:44:04.085Z,74.30
2017-09-22T05:46:33.050Z,75.40
2017-09-22T05:49:01.198Z,75.30
2017-09-22T05:51:29.386Z,75.10
2017-09-22T05:53:57.563Z,75.40
2017-09-22T05:56:25.746Z,75.30
2017-09-22T05:58:53.927Z,75.40
2017-09-22T06:01:22.099Z,73.80
2017-09-22T06:03:50.271Z,73.70
2017-09-22T06:06:18.496Z,73.30
2017-09-22T06:08:46.646Z,73.80
2017-09-22T06:11:14.819Z,73.80
2017-09-22T06:13:43.000Z,75.60
2017-09-22T06:16:11.178Z,75.30
2017-09-22T06:18:39.381Z,76.60
2017-09-22T06:21:08.570Z,76.60
2017-09-22T06:23:36.750Z,77.00
2017-09-22T06:26:05.931Z,74.70
2017-09-22T06:28:35.073Z,74.80
2017-09-22T06:31:03.518Z,74.30
2017-09-22T06:33:33.224Z,73.70
2017-09-22T06:36:01.381Z,73.70
2017-09-22T06:38:29.571Z,73.30
2017-09-22T06:40:57.942Z,73.00
2017-09-22T06:43:26.433Z,72.90
2017-09-22T06:45:54.606Z,72.70
2017-09-22T06:48:22.795Z,73.10
2017-09-22T06:50:51.006Z,73.30
2017-09-22T06:53:19.203Z,73.60
2017-09-22T06:55:48.338Z,73.70
2017-09-22T06:58:16.542Z,73.90
2017-09-22T07:00:44.727Z,74.00
2017-09-22T07:03:12.912Z,73.50
2017-09-22T07:05:42.868Z,73.80
2017-09-22T07:08:11.096Z,73.80
2017-09-22T07:10:40.050Z,73.70
2017-09-22T07:13:08.983Z,73.60
2017-09-22T07:15:37.933Z,73.50
2017-09-22T07:18:06.095Z,73.50
2017-09-22T07:20:34.325Z,72.90
2017-09-22T07:23:03.273Z,72.50
2017-09-22T07:25:31.481Z,72.50
2017-09-22T07:27:59.706Z,72.10
2017-09-22T07:30:27.897Z,72.30
2017-09-22T07:32:56.078Z,72.40
2017-09-22T07:35:24.255Z,72.30
2017-09-22T07:37:52.493Z,72.00
2017-09-22T07:40:20.660Z,72.40
2017-09-22T07:42:48.843Z,72.50
2017-09-22T07:45:17.024Z,72.70
2017-09-22T07:47:45.208Z,72.80
2017-09-22T07:50:14.192Z,72.60
2017-09-22T07:52:42.352Z,72.60
2017-09-22T07:55:11.354Z,72.50
2017-09-22T07:57:39.509Z,71.90
2017-09-22T08:00:07.720Z,71.60
2017-09-22T08:02:35.888Z,72.20
2017-09-22T08:05:04.082Z,71.50
2017-09-22T08:07:32.236Z,71.50
2017-09-22T08:10:01.422Z,71.20
2017-09-22T08:12:29.614Z,71.40
2017-09-22T08:14:58.743Z,71.70
2017-09-22T08:17:26.910Z,70.90
2017-09-22T08:19:55.849Z,71.90
2017-09-22T08:22:24.033Z,71.10
2017-09-22T08:24:52.200Z,70.80
2017-09-22T08:27:20.409Z,70.90
2017-09-22T08:29:48.569Z,71.60
2017-09-22T08:32:16.730Z,71.50
2017-09-22T08:34:44.912Z,71.50
2017-09-22T08:37:13.881Z,71.40
2017-09-22T08:39:42.065Z,71.40
2017-09-22T08:42:10.259Z,71.30
2017-09-22T08:44:38.442Z,71.20
2017-09-22T08:47:06.700Z,71.30
2017-09-22T08:49:35.895Z,71.50
2017-09-22T08:52:04.062Z,71.20
2017-09-22T08:54:32.243Z,69.90
2017-09-22T08:57:01.218Z,69.30
2017-09-22T08:59:29.490Z,69.20
2017-09-22T09:01:57.678Z,69.80
2017-09-22T09:04:25.832Z,69.50
2017-09-22T09:06:54.038Z,68.60
2017-09-22T09:09:22.203Z,68.10
2017-09-22T09:11:50.391Z,69.10
2017-09-22T09:14:18.570Z,68.00
2017-09-22T09:16:46.801Z,67.40
2017-09-22T09:19:15.908Z,67.80
2017-09-22T09:21:44.092Z,67.50
2017-09-22T09:24:12.291Z,67.60
2017-09-22T09:26:40.492Z,67.60
2017-09-22T09:29:08.672Z,65.20
2017-09-22T09:31:37.608Z,66.00
2017-09-22T09:34:05.786Z,66.00
2017-09-22T09:36:33.975Z,66.90
2017-09-22T09:39:03.129Z,67.30
2017-09-22T09:41:31.337Z,66.50
2017-09-22T09:43:59.519Z,65.40
2017-09-22T09:46:27.709Z,64.90
2017-09-22T09:48:55.885Z,64.90
2017-09-22T09:51:24.090Z,64.60
2017-09-22T09:53:53.058Z,64.90
2017-09-22T09:56:22.726Z,64.80
2017-09-22T09:58:50.893Z,64.70
2017-09-22T10:01:19.097Z,64.50
2017-09-22T10:03:47.277Z,65.20
2017-09-22T10:06:15.458Z,64.50
2017-09-22T10:08:44.605Z,64.50
2017-09-22T10:11:12.808Z,64.90
2017-09-22T10:13:40.998Z,63.90
2017-09-22T10:16:09.202Z,65.00
2017-09-22T10:18:37.389Z,65.20
2017-09-22T10:21:05.582Z,65.70
2017-09-22T10:23:33.804Z,65.30
2017-09-22T10:26:02.858Z,64.00
2017-09-22T10:28:31.043Z,63.90
2017-09-22T10:30:59.204Z,64.80
2017-09-22T10:33:28.321Z,64.00
2017-09-22T10:35:56.474Z,64.10
2017-09-22T10:38:25.689Z,65.80
2017-09-22T10:40:53.872Z,64.30
2017-09-22T10:43:22.071Z,64.90
2017-09-22T10:45:50.263Z,65.70
2017-09-22T10:48:19.205Z,62.80
2017-09-22T10:50:47.387Z,62.80
2017-09-22T10:53:15.605Z,61.30
2017-09-22T10:55:43.808Z,61.00
2017-09-22T10:58:12.008Z,61.60
2017-09-22T11:00:40.229Z,62.90
2017-09-22T11:03:09.177Z,62.00
2017-09-22T11:05:37.359Z,62.00
2017-09-22T11:08:05.534Z,61.70
2017-09-22T11:10:33.728Z,60.80
2017-09-22T11:13:01.917Z,60.30
2017-09-22T11:15:30.979Z,60.70
2017-09-22T11:17:59.140Z,60.70
2017-09-22T11:20:27.337Z,60.50
2017-09-22T11:22:55.519Z,59.40
2017-09-22T11:25:24.465Z,61.00
2017-09-22T11:27:52.745Z,60.30
2017-09-22T11:30:20.917Z,59.90
2017-09-22T11:32:49.193Z,58.90
2017-09-22T11:35:17.391Z,60.00
2017-09-22T11:37:45.592Z,58.30
2017-09-22T11:40:14.565Z,59.90
2017-09-22T11:42:42.815Z,59.80
2017-09-22T11:45:11.014Z,59.40
2017-09-22T11:47:39.172Z,58.60
2017-09-22T11:50:07.734Z,57.50
2017-09-22T11:52:36.109Z,57.60
2017-09-22T11:55:05.204Z,58.20
2017-09-22T11:57:33.370Z,58.50
2017-09-22T12:00:01.587Z,58.90
2017-09-22T12:02:29.767Z,56.90
2017-09-22T12:04:58.016Z,58.00
2017-09-22T12:07:26.192Z,58.20
2017-09-22T12:09:54.377Z,57.20
2017-09-22T12:12:23.555Z,59.20
2017-09-22T12:14:51.740Z,59.20
2017-09-22T12:17:19.911Z,58.70
2017-09-22T12:19:48.148Z,57.70
2017-09-22T12:22:17.085Z,58.00
2017-09-22T12:24:45.280Z,58.00
2017-09-22T12:27:15.479Z,57.70
2017-09-22T12:29:43.739Z,57.60
2017-09-22T12:32:12.961Z,56.60
2017-09-22T12:34:41.157Z,56.20
2017-09-22T12:37:09.381Z,57.40
2017-09-22T12:39:37.537Z,57.00
2017-09-22T12:42:05.864Z,57.40
2017-09-22T12:44:34.407Z,56.10
2017-09-22T12:47:02.595Z,57.10
2017-09-22T12:49:30.785Z,56.40
2017-09-22T12:51:58.957Z,57.60
2017-09-22T12:54:27.132Z,56.40
2017-09-22T12:56:55.305Z,55.80
2017-09-22T12:59:23.494Z,56.00
2017-09-22T13:01:51.673Z,55.00
2017-09-22T13:04:20.147Z,54.40
2017-09-22T13:06:48.568Z,53.20
2017-09-22T13:09:17.532Z,50.70
2017-09-22T13:11:45.722Z,50.60
2017-09-22T13:14:14.671Z,47.10
2017-09-22T13:16:43.857Z,47.10
2017-09-22T13:19:12.061Z,45.40
2017-09-22T13:21:40.254Z,43.10
2017-09-22T13:24:08.477Z,41.60
2017-09-22T13:26:37.693Z,40.50
2017-09-22T13:29:05.870Z,38.00
2017-09-22T13:31:34.061Z,37.00
2017-09-22T13:34:02.244Z,38.30
2017-09-22T13:36:30.431Z,36.70
2017-09-22T13:38:59.495Z,35.10
2017-09-22T13:41:27.666Z,35.10
2017-09-22T13:43:55.845Z,35.00
2017-09-22T13:46:24.045Z,35.30
2017-09-22T13:48:52.995Z,35.90
2017-09-22T13:51:21.947Z,36.90
2017-09-22T13:53:50.111Z,36.90
2017-09-22T13:56:19.101Z,35.60
2017-09-22T13:58:48.089Z,33.90
2017-09-22T14:01:18.072Z,31.40
2017-09-22T14:03:46.249Z,31.30
2017-09-22T14:06:14.442Z,30.20
2017-09-22T14:08:42.630Z,32.90
2017-09-22T14:11:11.604Z,29.60
2017-09-22T14:13:42.796Z,31.70
2017-09-22T14:16:11.270Z,31.80
2017-09-22T14:18:40.224Z,29.80
2017-09-22T14:21:09.250Z,31.10
2017-09-22T14:23:37.448Z,30.50
2017-09-22T14:26:05.626Z,32.10
2017-09-22T14:28:33.822Z,34.00
2017-09-22T14:31:02.009Z,37.30
2017-09-22T14:33:30.213Z,38.20
2017-09-22T14:35:59.236Z,39.90
2017-09-22T14:38:27.392Z,39.80
2017-09-22T14:40:55.589Z,41.40
2017-09-22T14:43:23.758Z,42.90
2017-09-22T14:45:51.934Z,43.80
2017-09-22T14:48:20.097Z,43.50
2017-09-22T14:50:48.255Z,44.30
2017-09-22T14:53:16.619Z,45.20
2017-09-22T14:55:45.548Z,45.70
2017-09-22T14:58:13.758Z,45.70
2017-09-22T15:00:41.939Z,46.90
2017-09-22T15:03:10.125Z,48.60
2017-09-22T15:05:38.321Z,50.50
2017-09-22T15:08:07.262Z,50.50
2017-09-22T15:10:35.539Z,50.50
2017-09-22T15:13:03.811Z,50.40
2017-09-22T15:15:32.092Z,50.90
2017-09-22T15:18:00.273Z,49.90
2017-09-22T15:20:28.520Z,52.70
2017-09-22T15:22:56.699Z,53.20
2017-09-22T15:25:24.996Z,52.70
2017-09-22T15:27:53.193Z,52.90
2017-09-22T15:30:22.301Z,53.90
2017-09-22T15:32:51.239Z,53.80
2017-09-22T15:35:20.449Z,53.70
2017-09-22T15:37:48.623Z,54.10
2017-09-22T15:40:16.808Z,54.50
2017-09-22T15:42:45.080Z,55.40
2017-09-22T15:45:13.237Z,55.50
2017-09-22T15:47:41.449Z,55.80
2017-09-22T15:50:09.625Z,55.90
2017-09-22T15:52:38.053Z,55.30
2017-09-22T15:55:06.245Z,56.70
2017-09-22T15:57:34.413Z,56.10
2017-09-22T16:00:02.578Z,57.30
2017-09-22T16:02:30.777Z,54.50
2017-09-22T16:04:58.948Z,55.30
2017-09-22T16:07:27.142Z,53.60
2017-09-22T16:09:56.819Z,51.70
2017-09-22T16:12:25.035Z,51.70
2017-09-22T16:14:53.231Z,51.90
2017-09-22T16:17:22.165Z,53.00
2017-09-22T16:19:50.373Z,53.00
2017-09-22T16:22:18.554Z,52.10
2017-09-22T16:24:46.743Z,53.30
2017-09-22T16:27:14.932Z,56.60
2017-09-22T16:29:43.128Z,57.40
2017-09-22T16:32:11.312Z,58.40
2017-09-22T16:34:39.472Z,62.50
2017-09-22T16:37:07.683Z,62.60
2017-09-22T16:39:35.972Z,63.50
2017-09-22T16:42:04.901Z,64.60
2017-09-22T16:44:33.091Z,63.80
2017-09-22T16:47:01.289Z,63.00
2017-09-22T16:49:29.542Z,63.20
2017-09-22T16:51:57.749Z,64.20
2017-09-22T16:54:25.923Z,64.20
2017-09-22T16:56:54.119Z,65.10
2017-09-22T16:59:23.065Z,67.60
2017-09-22T17:01:51.282Z,67.50
2017-09-22T17:04:19.459Z,66.70
2017-09-22T17:06:48.415Z,66.50
2017-09-22T17:09:17.153Z,66.40
2017-09-22T17:11:46.077Z,67.10
2017-09-22T17:14:14.279Z,67.00
2017-09-22T17:16:42.457Z,67.80
2017-09-22T17:19:10.808Z,67.70
2017-09-22T17:21:39.048Z,68.30
2017-09-22T17:24:08.197Z,68.30
2017-09-22T17:26:37.160Z,69.50
2017-09-22T17:29:05.382Z,69.50
2017-09-22T17:31:33.596Z,69.40
2017-09-22T17:34:01.778Z,70.00
2017-09-22T17:36:29.967Z,69.80
2017-09-22T17:38:58.358Z,69.50
2017-09-22T17:41:26.660Z,69.60
2017-09-22T17:43:55.203Z,69.70
2017-09-22T17:46:23.395Z,69.70
2017-09-22T17:48:51.562Z,69.70
2017-09-22T17:51:19.749Z,70.70
2017-09-22T17:53:48.026Z,70.30
2017-09-22T17:56:16.239Z,70.30
2017-09-22T17:58:45.183Z,70.30
2017-09-22T18:01:13.384Z,70.30
2017-09-22T18:03:41.593Z,70.20
2017-09-22T18:06:09.778Z,71.20
2017-09-22T18:08:38.374Z,71.10
2017-09-22T18:11:06.563Z,71.60
2017-09-22T18:13:35.526Z,72.30
2017-09-22T18:16:04.025Z,72.30
2017-09-22T18:18:32.260Z,72.10
2017-09-22T18:21:01.220Z,72.10
2017-09-22T18:23:29.394Z,72.00
2017-09-22T18:25:57.569Z,71.70
2017-09-22T18:28:25.760Z,72.20
2017-09-22T18:30:53.960Z,73.10
2017-09-22T18:33:22.902Z,73.00
2017-09-22T18:35:51.075Z,73.00
2017-09-22T18:38:19.270Z,73.00
2017-09-22T18:40:47.448Z,73.30
2017-09-22T18:43:15.646Z,72.90
2017-09-22T18:45:43.810Z,73.50
2017-09-22T18:48:12.796Z,73.80
2017-09-22T18:50:41.014Z,73.80
2017-09-22T18:53:10.148Z,73.80
2017-09-22T18:55:38.376Z,73.00
2017-09-22T18:58:06.561Z,72.80
2017-09-22T19:00:34.763Z,72.90
2017-09-22T19:03:02.943Z,73.30
2017-09-22T19:05:31.141Z,74.00
2017-09-22T19:08:00.080Z,74.40
2017-09-22T19:10:28.250Z,74.00
2017-09-22T19:12:56.536Z,74.00
2017-09-22T19:15:24.722Z,73.90
2017-09-22T19:17:54.450Z,74.50
2017-09-22T19:20:22.657Z,74.40
2017-09-22T19:22:50.845Z,74.50
2017-09-22T19:25:19.030Z,74.00
2017-09-22T19:27:47.222Z,74.10
2017-09-22T19:30:15.423Z,74.90
2017-09-22T19:32:45.121Z,74.70
2017-09-22T19:35:13.365Z,74.70
2017-09-22T19:37:41.580Z,75.10
2017-09-22T19:40:09.788Z,74.80
2017-09-22T19:42:39.692Z,74.50
2017-09-22T19:45:08.667Z,74.70
2017-09-22T19:47:36.857Z,74.60
2017-09-22T19:50:05.819Z,75.20
2017-09-22T19:52:34.042Z,75.10
2017-09-22T19:55:03.456Z,74.80
2017-09-22T19:57:31.669Z,74.80
2017-09-22T19:59:59.901Z,74.90
2017-09-22T20:02:28.087Z,75.00
2017-09-22T20:04:56.264Z,74.80
2017-09-22T20:07:24.475Z,74.70
2017-09-22T20:09:52.677Z,74.50
2017-09-22T20:12:21.707Z,74.60
2017-09-22T20:14:49.915Z,74.60
2017-09-22T20:17:18.113Z,75.00
2017-09-22T20:19:47.072Z,75.70
2017-09-22T20:22:15.267Z,75.70
2017-09-22T20:24:43.457Z,76.80
2017-09-22T20:27:13.443Z,76.50
2017-09-22T20:29:41.624Z,76.50
2017-09-22T20:32:09.823Z,76.20
2017-09-22T20:34:38.795Z,77.90
2017-09-22T20:37:06.991Z,77.80
2017-09-22T20:39:35.928Z,78.20
2017-09-22T20:42:04.128Z,77.50
2017-09-22T20:44:32.326Z,76.80
2017-09-22T20:47:01.281Z,76.80
2017-09-22T20:49:29.453Z,76.70
2017-09-22T20:51:57.698Z,76.50
2017-09-22T20:54:25.923Z,75.90
2017-09-22T20:56:54.070Z,75.80
2017-09-22T20:59:22.274Z,77.40
2017-09-22T21:01:50.448Z,76.80
2017-09-22T21:04:19.456Z,77.50
2017-09-22T21:06:49.602Z,77.10
2017-09-22T21:09:17.797Z,76.60
2017-09-22T21:11:46.769Z,77.40
2017-09-22T21:14:14.942Z,77.30
2017-09-22T21:16:43.140Z,76.90
2017-09-22T21:19:11.330Z,76.40
2017-09-22T21:21:39.500Z,77.30
2017-09-22T21:24:07.923Z,77.00
2017-09-22T21:26:36.878Z,77.40
2017-09-22T21:29:05.079Z,77.40
2017-09-22T21:31:34.025Z,77.10
2017-09-22T21:34:02.235Z,77.00
2017-09-22T21:36:30.414Z,76.90
2017-09-22T21:38:58.601Z,77.60
2017-09-22T21:41:27.542Z,79.00
2017-09-22T21:43:55.737Z,78.90
2017-09-22T21:46:24.921Z,79.60
2017-09-22T21:48:53.088Z,79.10
2017-09-22T21:51:21.295Z,78.70
2017-09-22T21:53:49.465Z,77.90
2017-09-22T21:56:17.698Z,78.20
2017-09-22T21:58:45.917Z,77.50
2017-09-22T22:01:15.667Z,77.70
2017-09-22T22:03:49.510Z,78.30
2017-09-22T22:06:23.537Z,78.40
2017-09-22T22:09:06.565Z,76.50
2017-09-22T22:11:34.808Z,75.70
2017-09-22T22:14:03.025Z,75.40
2017-09-22T22:16:31.253Z,75.30
2017-09-22T22:18:59.469Z,75.70
2017-09-22T22:21:27.791Z,77.00
2017-09-22T22:23:56.962Z,77.00
2017-09-22T22:26:25.939Z,76.70
2017-09-22T22:28:54.184Z,76.70
2017-09-22T22:31:22.415Z,78.10
2017-09-22T22:33:51.409Z,77.80
2017-09-22T22:36:26.423Z,77.50
2017-09-22T22:38:54.647Z,77.50
2017-09-22T22:41:22.853Z,77.10
2017-09-22T22:43:51.063Z,77.90
2017-09-22T22:46:21.002Z,77.80
2017-09-22T22:48:49.210Z,77.80
2017-09-22T22:51:17.434Z,77.40
2017-09-22T22:53:46.402Z,76.90
2017-09-22T22:56:14.646Z,76.90
2017-09-22T22:58:42.912Z,77.00
2017-09-22T23:01:11.117Z,77.50
2017-09-22T23:03:39.345Z,77.60
2017-09-22T23:06:07.558Z,77.90
2017-09-22T23:08:35.826Z,77.90
2017-09-22T23:11:04.054Z,77.80
2017-09-22T23:13:33.042Z,78.10
2017-09-22T23:16:02.017Z,77.70
2017-09-22T23:18:30.226Z,77.60
2017-09-22T23:20:58.476Z,78.40
2017-09-22T23:23:27.465Z,78.00
2017-09-22T23:25:56.452Z,78.40
2017-09-22T23:28:25.437Z,77.70
2017-09-22T23:30:54.675Z,77.70
2017-09-22T23:33:22.886Z,77.70
2017-09-22T23:35:51.161Z,78.00
2017-09-22T23:38:19.363Z,78.70
2017-09-22T23:40:49.117Z,78.30
2017-09-22T23:43:17.338Z,78.30
2017-09-22T23:45:45.535Z,79.20
2017-09-22T23:48:14.526Z,79.00
2017-09-22T23:50:43.514Z,79.20
2017-09-22T23:53:11.746Z,79.20
2017-09-22T23:55:39.954Z,78.40
2017-09-22T23:58:08.170Z,78.10
