createdAt,value
2022-10-17T00:04:43.539Z,15.88
2022-10-17T00:19:59.550Z,15.57
2022-10-17T00:35:16.505Z,15.36
2022-10-17T00:50:32.499Z,15.17
2022-10-17T01:05:49.471Z,14.97
2022-10-17T01:21:06.441Z,14.66
2022-10-17T01:36:23.409Z,14.52
2022-10-17T01:51:39.396Z,14.29
2022-10-17T02:06:55.353Z,14.25
2022-10-17T02:22:11.331Z,13.99
2022-10-17T02:37:28.510Z,13.76
2022-10-17T02:52:45.272Z,13.6
2022-10-17T03:08:02.256Z,13.44
2022-10-17T03:23:19.236Z,13.33
2022-10-17T03:38:36.196Z,13.08
2022-10-17T03:53:52.141Z,12.96
2022-10-17T04:09:08.153Z,12.85
2022-10-17T04:24:25.094Z,12.83
2022-10-17T04:39:41.092Z,12.62
2022-10-17T04:54:58.034Z,12.71
2022-10-17T05:10:15.058Z,12.71
2022-10-17T05:25:31.989Z,12.62
2022-10-17T05:40:47.997Z,12.49
2022-10-17T05:56:03.929Z,12.37
2022-10-17T06:11:19.955Z,12.49
2022-10-17T06:26:36.867Z,12.5
2022-10-17T06:41:53.881Z,12.74
2022-10-17T06:57:10.824Z,14.62
2022-10-17T07:12:27.838Z,15.53
2022-10-17T07:27:44.763Z,16.81
2022-10-17T07:43:00.770Z,17.45
2022-10-17T07:58:16.711Z,17.65
2022-10-17T08:13:32.719Z,17.48
2022-10-17T08:28:49.779Z,18.35
2022-10-17T08:44:06.628Z,18.12
2022-10-17T08:59:23.636Z,18.41
2022-10-17T09:14:39.568Z,18.88
2022-10-17T09:29:56.553Z,19.47
2022-10-17T09:45:12.512Z,19.84
2022-10-17T10:00:28.564Z,20.13
2022-10-17T10:15:44.444Z,20.77
2022-10-17T10:31:02.408Z,21.2
2022-10-17T10:46:19.380Z,21.71
2022-10-17T11:01:36.324Z,22.13
2022-10-17T11:02:21.244Z,22.13
2022-10-17T11:16:53.322Z,22.76
2022-10-17T11:32:10.257Z,23.44
2022-10-17T11:47:27.218Z,23.78
2022-10-17T12:02:44.186Z,23.86
2022-10-17T12:18:00.160Z,23.68
2022-10-17T12:33:17.118Z,25.16
2022-10-17T12:48:33.113Z,26.11
2022-10-17T13:03:49.051Z,26.3
2022-10-17T13:19:05.057Z,26.42
2022-10-17T13:34:23.978Z,26.99
2022-10-17T13:49:39.988Z,27.53
2022-10-17T14:05:16.325Z,27.01
2022-10-17T14:20:40.703Z,26.31
2022-10-17T14:35:41.434Z,26.52
2022-10-17T14:50:47.882Z,26.47
2022-10-17T15:06:03.813Z,25.8
2022-10-17T15:21:33.626Z,25.59
2022-10-17T15:36:36.740Z,24.81
2022-10-17T15:51:55.157Z,23.94
2022-10-17T16:07:09.771Z,23.21
2022-10-17T16:22:26.827Z,22.84
2022-10-17T16:37:43.621Z,22.38
2022-10-17T16:52:59.613Z,22.17
2022-10-17T17:08:15.610Z,22.02
2022-10-17T17:23:31.521Z,22.02
2022-10-17T17:38:48.534Z,21.83
2022-10-17T17:54:04.469Z,21.47
2022-10-17T18:09:21.465Z,21.18
2022-10-17T18:24:38.396Z,20.7
2022-10-17T18:39:57.417Z,20.48
2022-10-17T18:55:13.341Z,20.2
2022-10-17T19:10:29.339Z,20.09
2022-10-17T19:25:45.269Z,19.92
2022-10-17T19:41:02.295Z,19.81
2022-10-17T19:56:19.221Z,19.73
2022-10-17T20:11:36.208Z,19.51
2022-10-17T20:26:52.156Z,19.29
2022-10-17T20:42:09.165Z,19.07
2022-10-17T20:57:25.100Z,18.84
2022-10-17T21:12:53.201Z,18.63
2022-10-17T21:27:57.053Z,18.56
2022-10-17T21:43:15.043Z,18.54
2022-10-17T21:58:31.011Z,18.46
2022-10-17T22:13:46.958Z,18.38
2022-10-17T22:29:03.066Z,18.29
2022-10-17T22:44:22.885Z,18.15
2022-10-17T22:59:38.900Z,17.76
2022-10-17T23:14:54.834Z,17.45
2022-10-17T23:30:11.819Z,17.17
2022-10-17T23:45:33.415Z,16.99
